Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Context,Designed Activity,Rock Type,Sequence,Site Identifier,Wear,Use,Field Number,Feature Type,Artifact Subtype,Artifact Type,Burned,Actual Activity,Condition,Time Period,Design,notes
http://opencontext.org/subjects/D1B3D75C-2C68-4964-5D3F-0A639CB4B886,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 1,"April 28, 2010, 5:00 pm","October 7, 2010, 8:41 pm",Groundstone,Object 609,Floor,General processing,Meta-intrusive,-,AA:12:83,moderate,single,609,Pithouse,flat,lapstone,heat cracked,Multiple,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/4821C8D1-A4DB-4082-439F-63560E8913A9,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 1,"April 28, 2010, 5:00 pm","October 8, 2010, 7:05 pm",Groundstone,Object 608,Floor,Food processing,Granite,concomitant,AA:12:83,moderate,multiple,608,Pithouse,flat/concave,mano,yes,Multiple,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/A4601D5C-81C0-4E1C-0B77-704D9BB36DA3,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 1,"April 28, 2010, 5:00 pm","October 14, 2010, 5:15 am",Groundstone,Object 457,Floor,Food processing,Rhyolite,-,AA:12:83,-,-,457,Pithouse,-,mano,heat cracked,Food processing,broken,A.D.500-1150,-,
http://opencontext.org/subjects/9B9A43E3-1394-489A-DAFC-D68F0CD55409,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 1,"April 28, 2010, 5:00 pm","October 8, 2010, 7:05 pm",Groundstone,Object 429,Floor,Food processing,Granodiorite,sequential,AA:12:83,-,multiple,429,Pithouse,-,mano,yes,Multiple,broken,A.D.500-1150,-,
http://opencontext.org/subjects/75682CFA-77DA-4A15-E801-DF48CA8DB2E5,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 1,"April 28, 2010, 5:00 pm","January 5, 2011, 12:14 pm",Groundstone,Object 427,Floor,Food processing,-,sequential,AA:12:83,heavy,multiple,427,Pithouse,3/4 basin,metate,yes,Food processing,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/2D70CF55-04BE-421F-CE70-E47F0962FF97,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 1,"April 28, 2010, 5:00 pm","October 9, 2010, 1:32 am",Groundstone,Object 424,Floor,Food processing,Rhyolite,-,AA:12:83,moderate,-,424,Pithouse,-,mano,heat cracked,-,broken,A.D.500-1150,strategic,
http://opencontext.org/subjects/65789F88-5987-44FD-D3DC-28A49D91C0B0,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 1,"April 28, 2010, 5:00 pm","October 10, 2010, 12:46 pm",Groundstone,Object 426,Floor,Food processing,Schist,-,AA:12:83,heavy,single,426,Pithouse,basin,metate,yes,Food processing,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/CF848693-1CAB-40BD-DFD3-B67B4264A211,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 0,"April 28, 2010, 5:00 pm","November 3, 2010, 12:25 pm",Groundstone,Object 36,Surface,Food processing,-,concomitant,AA:12:83,moderate,multiple,36,-,flat/concave,mano,no,Multiple,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/2AA86737-0EDB-4CC9-87F0-29B0198E149F,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 0,"April 28, 2010, 5:00 pm","November 5, 2010, 10:45 pm",Groundstone,Object 34,Surface,Food processing,-,-,AA:12:83,-,-,34,-,-,metate,no,Food processing,broken,A.D.500-1150,-,
http://opencontext.org/subjects/42D45B04-B96B-48A3-38D2-AAB5F003DF92,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 0,"April 28, 2010, 5:00 pm","October 8, 2010, 7:05 pm",Groundstone,Object 24,Surface,Food processing,-,-,AA:12:83,-,single,24,-,flat/concave,metate,no,Food processing,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/4AA9326E-FD3E-4207-8F98-AAE460CD25AA,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 0,"April 28, 2010, 5:00 pm","October 7, 2010, 7:08 am",Groundstone,Object 1.02,Surface,Polishing/Smoothing,-,-,AA:12:83,moderate,single,1.02,-,other,polisher,no,Manufacture,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/AA40D151-91A0-44CC-6A6D-CF568E2B235F,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 0,"April 28, 2010, 5:00 pm","October 7, 2010, 10:35 pm",Groundstone,Object 1.01,Surface,Cutting/Scraping,-,-,AA:12:83,moderate,single,1.01,-,-,tab tool,no,Manufacture,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/794869D7-8E66-4F87-AD6D-5B1E2A3FAEAD,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 0,"April 28, 2010, 5:00 pm","October 22, 2010, 9:02 am",Groundstone,Object 354,Sheet Trash,-,Schist,-,AA:12:83,-,-,354,-,-,unclassified,yes,-,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/CFFA48D3-4CE7-4994-7074-BA88DE74C18F,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 0,"April 28, 2010, 5:00 pm","November 3, 2010, 6:42 pm",Groundstone,Object 372,Sheet Trash,Food processing,Granite,-,AA:12:83,moderate,single,372,-,flat/concave,mano,no,Food processing,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/33AD0B86-BD48-42A6-D5A8-B1FFFEBAE651,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 0,"April 28, 2010, 5:00 pm","October 7, 2010, 10:16 pm",Groundstone,Object 1342,Sheet Trash,Food processing,Tuff - Beehive,concomitant,AA:12:83,moderate,multiple,1342,-,multiple,mano,no,Food processing,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/525B9A28-80FF-4965-2498-FD48539537BB,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 0,"April 28, 2010, 5:00 pm","October 8, 2010, 7:05 pm",Groundstone,Object 1593,Sheet Trash,Food processing,Quartzite,-,AA:12:83,heavy,single,1593,-,flat/concave,mano,yes,Food processing,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/6A3A1894-794B-438F-35B5-1302B106E3ED,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 0,"April 28, 2010, 5:00 pm","October 7, 2010, 6:53 am",Groundstone,Object 351,Sheet Trash,Food processing,Granite,-,AA:12:83,light,single,351,-,flat/concave,metate,no,Food processing,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/0FD4B809-F7E0-4302-56DC-9E6CD2DB7071,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 0,"April 28, 2010, 5:00 pm","October 12, 2010, 11:39 am",Groundstone,Object 352,Sheet Trash,General processing,Granite,concomitant,AA:12:83,moderate,multiple,352,-,flat/concave,handstone,no,Multiple,broken,A.D.500-1150,expedient,
http://opencontext.org/subjects/6F567BB0-975C-4F40-9FA2-F2E1DEA136FB,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 0,"April 28, 2010, 5:00 pm","October 8, 2010, 7:05 pm",Groundstone,Object 320,Sheet Trash,Food processing,Schist,-,AA:12:83,heavy,single,320,-,basin,metate,no,Food processing,broken,A.D.500-1150,strategic,
http://opencontext.org/subjects/71CE32F1-E7CA-4F25-55A4-428982CDDFC8,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 0,"April 28, 2010, 5:00 pm","October 7, 2010, 11:11 pm",Groundstone,Object 319,Sheet Trash,Food processing,Schist,-,AA:12:83,light,single,319,-,flat/concave,metate,no,Food processing,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/6D871C60-2810-4D3A-E321-9882F0E9297A,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 0,"April 28, 2010, 5:00 pm","October 7, 2010, 11:11 pm",Groundstone,Object 1594,Disturbed,Food processing,Schist,concomitant,AA:12:83,heavy,multiple,1594,-,flat/concave,mano,yes,Food processing,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/EF9903E8-402A-4B60-2921-E2A3BBDFFB8C,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 0,"April 28, 2010, 5:00 pm","October 7, 2010, 8:04 am",Groundstone,Object 937,Disturbed,Ornamentation,Iron oxide,-,AA:12:83,unused,unused,937,-,natural,mineral,no,Unused,whole,A.D.500-1150,-,
http://opencontext.org/subjects/DD5FC1CF-DDA5-42D7-3D66-F24ACD48D362,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 0,"April 28, 2010, 5:00 pm","October 7, 2010, 11:11 pm",Groundstone,Object 870,Disturbed,Food processing,Granite,-,AA:12:83,heavy,single,870,-,flat/concave,mano,no,Food processing,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/78357F36-8284-421A-FDD8-574794BA47A9,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 0,"April 28, 2010, 5:00 pm","October 7, 2010, 11:11 pm",Groundstone,Object 869,Disturbed,Food processing,Gneiss,-,AA:12:83,moderate,single,869,-,trough,mano,no,Food processing,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/FCA9A58B-0231-4C0E-9A1E-DF2880954A1A,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 0,"April 28, 2010, 5:00 pm","October 7, 2010, 11:11 pm",Groundstone,Object 868,Disturbed,Food processing,Granite,-,AA:12:83,moderate,single,868,-,flat/concave,mano,no,Food processing,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/59069C9F-F61D-4F42-A6B4-9CAB75381AD1,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 0,"April 28, 2010, 5:00 pm","October 7, 2010, 11:11 pm",Groundstone,Object 866,Disturbed,Polishing/Smoothing,Granodiorite,-,AA:12:83,moderate,single,866,-,pebble,polisher,no,Manufacture - pottery,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/F37ADD4D-91BF-4FCB-B487-8405214000D5,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 0,"April 28, 2010, 5:00 pm","October 7, 2010, 11:11 pm",Groundstone,Object 867,Disturbed,Polishing/Smoothing,Granite,-,AA:12:83,moderate,single,867,-,pebble,polisher,no,Manufacture - pottery,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/4E187346-3F1C-4EE4-1A0B-6F329EFC233E,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Atlatl Ridge,Feature 5,"April 28, 2010, 5:00 pm","October 7, 2010, 11:04 pm",Groundstone,Object 272,Burial fill,Ornamentation,-,sequential,AA:12:84,-,recycled,272,Burial,pendant,ornament,no,Ritual,broken,800 BC - A.D. 50,strategic,
http://opencontext.org/subjects/658C7B83-F088-4B52-9663-1C2911BF2556,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Atlatl Ridge,Feature 3,"April 28, 2010, 5:00 pm","October 7, 2010, 11:04 pm",Groundstone,Object 283,Fill,Food processing,Schist,-,AA:12:84,heavy,single,283,Pithouse,basin,metate,no,Food processing,broken,800 BC - A.D. 50,strategic,
http://opencontext.org/subjects/D9321D41-544C-4E7B-58C8-78F48871D5DF,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Atlatl Ridge,Feature 1,"April 28, 2010, 5:00 pm","October 7, 2010, 6:46 pm",Groundstone,Object 281,Fill,Food processing,Schist,-,AA:12:84,light,single,281,Pithouse,flat/concave,metate,no,Food processing,whole,800 BC - A.D. 50,expedient,
http://opencontext.org/subjects/04764C26-28F5-4479-43FC-463EF30E15E4,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Atlatl Ridge,Feature 1,"April 28, 2010, 5:00 pm","October 7, 2010, 6:46 pm",Groundstone,Object 254,Floor,General processing,Granite,-,AA:12:84,light,-,254,Pithouse,-,handstone,yes,General processing,broken,800 BC - A.D. 50,-,
http://opencontext.org/subjects/5D7A3C2B-99C4-4C54-2B87-5A8F7A3AD200,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Atlatl Ridge,Feature 1,"April 28, 2010, 5:00 pm","October 7, 2010, 6:46 pm",Groundstone,Object 251,Floor fill,Food processing,Schist,-,AA:12:84,-,-,251,Pithouse,-,metate,yes,Food processing,broken,800 BC - A.D. 50,-,
http://opencontext.org/subjects/9D9E122A-A3F1-448C-D3D6-5FA69659893A,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Atlatl Ridge,Feature 1,"April 28, 2010, 5:00 pm","January 25, 2011, 12:39 pm",Groundstone,Object 250,Fill,Food processing,-,-,AA:12:84,moderate,single,250,Pithouse,flat/concave,metate,yes,Food processing,whole,800 BC - A.D. 50,expedient,
http://opencontext.org/subjects/97CF7593-9B4A-4CBA-D78C-B3272745D609,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Atlatl Ridge,Feature 1,"April 28, 2010, 5:00 pm","January 25, 2011, 12:41 pm",Groundstone,Object 16,Fill,Food processing,-,concomitant,AA:12:84,moderate,reused,16,Pithouse,flat/concave,mano,no,Multiple,whole,800 BC - A.D. 50,strategic,
http://opencontext.org/subjects/41D3282B-60EA-4619-5224-F44468B64ADC,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Atlatl Ridge,Feature 0,"April 28, 2010, 5:00 pm","October 7, 2010, 6:46 pm",Groundstone,Object 25,Disturbed,Food processing,-,-,AA:12:84,moderate,single,25,-,flat/concave,mano,no,Food processing,whole,800 BC - A.D. 50,expedient,
http://opencontext.org/subjects/C63BD4C7-62D9-446B-4DC2-F0B9035D9888,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Atlatl Ridge,Feature 0,"April 28, 2010, 5:00 pm","December 28, 2010, 8:17 am",Groundstone,Object 19,Disturbed,Food processing,-,-,AA:12:84,moderate,single,19,-,flat/concave,mano,no,Food processing,broken,800 BC - A.D. 50,expedient,
http://opencontext.org/subjects/5D3F7DDE-DCD8-4D99-B640-6B175F081B30,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 0,"April 28, 2010, 5:00 pm","January 27, 2011, 12:28 pm",Groundstone,Object 37,Surface,Food processing,-,-,AA:12:83,moderate,single,37,-,basin,mano,no,Food processing,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/8F66D6C6-A9F5-4A2A-0DE2-542796607298,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,AA:12:787,Feature 0,"April 28, 2010, 5:00 pm","October 7, 2010, 5:16 pm",Groundstone,Object 22,Disturbed,Cutting,Phyllite,-,AA:12:787,heavy,single,22,-,multiple edges,tabular tool,no,cutting,whole,,strategic,
http://opencontext.org/subjects/05CE5FD3-29C1-444C-E03D-8189FBA256FE,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Ruelas Canyon,Feature 34,"April 28, 2010, 5:00 pm","October 7, 2010, 10:01 pm",Groundstone,Object 301,Floor fill,Food processing,Granite,sequential,AA:12:785,heavy,multiple,301,Pithouse,open basin,metate,no,Food processing,whole,A.D. 1000-1100,expedient,
http://opencontext.org/subjects/03076758-4CCC-45A4-DCE1-AA4A8648118F,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Ruelas Canyon,Feature 24,"April 28, 2010, 5:00 pm","October 7, 2010, 10:01 pm",Groundstone,Object 252,Crem fill,General processing,-,sequential,AA:12:785,-,recycled,252,Cremation,-,unidentified,heat cracked,Multiple,broken,A.D. 1000-1100,-,
http://opencontext.org/subjects/BC705A7D-4AF6-4A79-E03A-D082A0B65635,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Ruelas Canyon,Feature 31,"April 28, 2010, 5:00 pm","January 25, 2011, 8:14 am",Groundstone,Object 286,Floor,Paraphernalia,Dacite,-,AA:12:785,-,-,286,Pithouse,grooved,medicine stone,no,-,whole,A.D. 1000-1100,strategic,
http://opencontext.org/subjects/A58BC4A2-2B1B-4E30-3660-7846009E2CDD,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Ruelas Canyon,Feature 31,"April 28, 2010, 5:00 pm","October 14, 2010, 7:43 am",Groundstone,Object 239,Roof/wall fall,Ornamentation, <----> - <----> Chrysocolla,-,AA:12:785,unused,unused,239,Pithouse,natural,mineral,no,Unused,whole,A.D. 1000-1100,-,
http://opencontext.org/subjects/22FC28BA-04E8-43BF-39BF-64146025ADE2,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Ruelas Canyon,Feature 12,"April 28, 2010, 5:00 pm","October 13, 2010, 7:45 pm",Groundstone,Object 232,Occupation,Food processing,Basalt/andesite-vesicular,-,AA:12:785,heavy,single,232,Surface,trough,mano,no,Food processing,whole,A.D. 1000-1100,strategic,
http://opencontext.org/subjects/9828264B-17E6-444D-C0D4-6317AC6DA88E,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Ruelas Canyon,Feature 13,"April 28, 2010, 5:00 pm","October 8, 2010, 11:37 pm",Groundstone,Object 157,Floor,Food processing,Schist,-,AA:12:785,moderate,single,157,Pithouse,flat/concave,metate,no,Food processing,whole,A.D. 1000-1100,expedient,
http://opencontext.org/subjects/D22410EE-1F97-4F21-2C8F-D123D4F3C7AE,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Ruelas Canyon,Feature 17,"April 28, 2010, 5:00 pm","November 29, 2010, 3:46 am",Groundstone,Object 464,Floor fill,Food processing,Schist,-,AA:12:785,heavy,single,464,Pithouse,open trough,metate,no,Food processing,whole,A.D. 1000-1100,strategic,
http://opencontext.org/subjects/DD4483B6-8042-429B-A78A-B494FA5491B1,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Ruelas Canyon,Feature 18,"April 28, 2010, 5:00 pm","December 18, 2010, 1:09 am",Groundstone,Object 123,Floor fill,Ornamentation,Felsic volcanic,-,AA:12:785,unused,unused,123,Pithouse,bead-barrel,ornament,no,Unused,whole,A.D. 1000-1100,strategic,
http://opencontext.org/subjects/2C04B269-4C3A-41DF-BF6F-BC588EFBB56A,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Ruelas Canyon,Feature 11,"April 28, 2010, 5:00 pm","October 14, 2010, 7:43 am",Groundstone,Object 66,Sheet Trash,Ornamentation,Chrysocolla,-,AA:12:785,unused,unused,66,Pithouse,natural,mineral,no,Unused,whole,A.D. 1000-1100,-,
http://opencontext.org/subjects/D5E36D7E-2654-43D6-3486-7B368F91A284,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Ruelas Canyon,Feature 3,"April 28, 2010, 5:00 pm","October 7, 2010, 11:04 pm",Groundstone,Object 342,Floor fill,Food processing,Diorite,-,AA:12:785,heavy,single,342,Pithouse,flat/concave,mano,no,Food processing,whole,A.D. 1000-1100,strategic,
http://opencontext.org/subjects/D247A12B-AB02-4536-C953-AFF90720A38E,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Ruelas Canyon,Feature 3,"April 28, 2010, 5:00 pm","October 14, 2010, 7:43 am",Groundstone,Object 341,Floor fill,Food processing,Quartzite,-,AA:12:785,moderate,single,341,Pithouse,flat/concave,mano,no,Food processing,whole,A.D. 1000-1100,strategic,
http://opencontext.org/subjects/B876CC5F-1F39-47E9-E51D-F7C268561A04,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Ruelas Canyon,Feature 3,"April 28, 2010, 5:00 pm","October 7, 2010, 11:04 pm",Groundstone,Object 460,Floor,Food processing,Basalt/andesite-vesicular,-,AA:12:785,moderate,-,460,Pithouse,trough,mano,no,Food processing,broken,A.D. 1000-1100,strategic,
http://opencontext.org/subjects/67215924-3AE6-455C-E0D6-AC1093267F1B,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Ruelas Canyon,Feature 3,"April 28, 2010, 5:00 pm","October 7, 2010, 4:49 pm",Groundstone,Object 323,Floor fill,Ornamentation,Muscovite,-,AA:12:785,unused,unused,323,Pithouse,-,ornament,no,incomplete,broken,A.D. 1000-1100,strategic,
http://opencontext.org/subjects/0F6A66E4-5806-4968-8605-1FC5F45D0C4D,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Ruelas Canyon,Feature 2,"April 28, 2010, 5:00 pm","October 7, 2010, 10:01 pm",Groundstone,Object 77,Burial fill,General processing,-,sequential,AA:12:785,-,recycled,77,Burial,-,handstone,heat cracked,Ritual,broken,A.D. 1000-1100,expedient,
http://opencontext.org/subjects/FD5F5F8F-5533-4BAF-08A0-AA3688C1ABFA,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Ruelas Canyon,Feature 1,"April 28, 2010, 5:00 pm","October 7, 2010, 4:49 pm",Groundstone,Object 61,Trash,Food processing,Schist,-,AA:12:785,unused,unused,61,Trash,flat/concave,metate,no,Unused,whole,A.D. 1000-1100,strategic,
http://opencontext.org/subjects/9FEC4C05-BA99-4958-5452-97565BF51CBE,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Ruelas Canyon,Feature 1,"April 28, 2010, 5:00 pm","October 7, 2010, 11:04 pm",Groundstone,Object 60,Trash,Food processing,Diorite,-,AA:12:785,moderate,single,60,Trash,flat/concave,mano,no,Food processing,whole,A.D. 1000-1100,expedient,
http://opencontext.org/subjects/EFE78402-3115-4B31-7BC2-727A0E6EABA1,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Ruelas Canyon,Feature 1,"April 28, 2010, 5:00 pm","October 7, 2010, 4:49 pm",Groundstone,Object 38,Trash,Ornamentation,Iron oxide,-,AA:12:785,unused,unused,38,Trash,natural,pigment,no,Unused,whole,A.D. 1000-1100,-,
http://opencontext.org/subjects/956F3EA1-6750-4F51-A599-E0570651181E,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Ruelas Canyon,Feature 1,"April 28, 2010, 5:00 pm","October 7, 2010, 10:01 pm",Groundstone,Object 25,Trash,-, <----> - <----> Schist,sequential,AA:12:785, <----> moderate <----> -,recycled,25,Trash,-,unidentified,heat cracked,-,broken,A.D. 1000-1100,-,
http://opencontext.org/subjects/A5483231-FD66-4B35-601D-C68E03431329,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Ruelas Canyon,Feature 1,"April 28, 2010, 5:00 pm","October 7, 2010, 11:04 pm",Groundstone,Object 19,Trash,-,Rhyolite,-,AA:12:785,-,-,19,Trash,-,unidentified,no,-,broken,A.D. 1000-1100,-,
http://opencontext.org/subjects/B95DBF0E-71D1-4F59-1748-93DC220C5E92,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Ruelas Canyon,Feature 1,"April 28, 2010, 5:00 pm","October 7, 2010, 11:04 pm",Groundstone,Object 15,Trash,Ornamentation,Copper,-,AA:12:785,unused,unused,15,Trash,natural,mineral,no,Unused,whole,A.D. 1000-1100,-,
http://opencontext.org/subjects/472E76A8-97E3-4816-3D29-1E9A770FC5F2,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Ruelas Canyon,Feature 0,"April 28, 2010, 5:00 pm","October 7, 2010, 8:49 pm",Groundstone,Object 183,Sheet Trash,Polishing,Quartzite,-,AA:12:785,light,single,183,-,pebble,polisher,no,Stone Manufacture,whole,A.D. 1000-1100,expedient,
http://opencontext.org/subjects/15A36982-F5A1-4875-FC63-D0A810EED2B4,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Ruelas Canyon,Feature 0,"April 28, 2010, 5:00 pm","October 7, 2010, 11:04 pm",Groundstone,Object 182,Sheet Trash,Food processing,Granite,-,AA:12:785,light,single,182,-,flat/concave,mano,no,Food processing,whole,A.D. 1000-1100,strategic,
http://opencontext.org/subjects/089BE84D-585B-480B-A327-663601E3F3A0,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Ruelas Canyon,Feature 0,"April 28, 2010, 5:00 pm","October 7, 2010, 9:00 pm",Groundstone,Object 84,Disturbed,Food processing,Granite aplite,-,AA:12:785,unused,unused,84,-,flat/concave,mano,yes,Food processing,whole,A.D. 1000-1100,strategic,
http://opencontext.org/subjects/4F5985AA-1D80-4829-8BE5-2C47FC91AFC9,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Ruelas Canyon,Feature 0,"April 28, 2010, 5:00 pm","October 7, 2010, 10:25 pm",Groundstone,Object 83,Disturbed,General processing,-,concomitant,AA:12:785,heavy,multiple,83,-,flat,handstone,no,Multiple,whole,A.D. 1000-1100,expedient,
http://opencontext.org/subjects/96F03A41-EFFF-4529-602B-8B4E7EEF2844,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Ruelas Canyon,Feature 0,"April 28, 2010, 5:00 pm","October 7, 2010, 8:49 pm",Groundstone,Object 82,Disturbed,Percussion,Quartzite,-,AA:12:785,moderate,single,82,-,pebble,pecking stone,no,Stone Manufacture,whole,A.D. 1000-1100,expedient,
http://opencontext.org/subjects/E2ACC0E3-0965-49DE-89DD-8F36F6549562,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Ruelas Canyon,Feature 0,"April 28, 2010, 5:00 pm","October 7, 2010, 11:04 pm",Groundstone,Object 43,Disturbed,Food processing,Diorite,-,AA:12:785,moderate,single,43,-,trough,mano,no,Food processing,whole,A.D. 1000-1100,strategic,
http://opencontext.org/subjects/29F3914A-DF5E-48F0-521B-6165061F6B56,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 76,"April 28, 2010, 5:00 pm","December 3, 2010, 9:49 am",Groundstone,Object 956,Fill,Food processing,Catalina Gneiss,sequential,AA:12:170,moderate,redesigned,956,Pithouse,trough,mano,yes,Multiple,whole,A.D. 700-850,strategic,
http://opencontext.org/subjects/58F49069-EFCE-4756-F378-A0BA73E6D792,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 76,"April 28, 2010, 5:00 pm","October 7, 2010, 5:17 pm",Groundstone,Object 959,Floor fill,Food processing,Diorite,-,AA:12:170,moderate,single,959,Pithouse,trough,mano,heat cracked,Food processing,whole,A.D. 700-850,expedient,
