Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Publication Date,Last Updated,Category,Item name,Year Opened,Locus Type,Building,notes
http://opencontext.org/subjects/76BD1CE2-ECFB-4CE6-FA30-177CA41D88ED,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E23,"June 7, 2010, 5:00 pm","October 7, 2010, 6:22 pm",Locus,Locus 25,2004,Architecture,500,
http://opencontext.org/subjects/9C7A68DC-CB3E-475B-3829-FAB1AED23DEF,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E23,"June 7, 2010, 5:00 pm","October 7, 2010, 10:20 pm",Locus,Locus 24,2004,Soil,500,
http://opencontext.org/subjects/74F250E8-69BC-4D4A-A784-DC6A92273393,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E23,"June 7, 2010, 5:00 pm","October 7, 2010, 10:20 pm",Locus,Locus 23,2004,Soil,500,
http://opencontext.org/subjects/47F196F2-C118-4762-F66C-F834237D81AA,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E23,"June 7, 2010, 5:00 pm","October 7, 2010, 5:03 am",Locus,Locus 22,2004,Architecture,500,
http://opencontext.org/subjects/67DA1869-F2A3-4AB5-5DE7-F2E2853B1C10,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E23,"June 7, 2010, 5:00 pm","October 7, 2010, 5:03 am",Locus,Locus 21,2004,Architecture,500,
http://opencontext.org/subjects/16F95995-D80D-4EE4-FB16-8B8EE11F9FC7,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E23,"June 7, 2010, 5:00 pm","October 7, 2010, 5:03 am",Locus,Locus 20,2004,Soil,500,
http://opencontext.org/subjects/E9F772D9-3DAD-415F-A17B-F3DA26EC1B20,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E23,"June 7, 2010, 5:00 pm","October 7, 2010, 5:03 am",Locus,Locus 19,2004,Soil,500,
http://opencontext.org/subjects/BDFC4130-AD0F-4D78-ED01-FC9D031FAD6D,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E23,"June 7, 2010, 5:00 pm","October 9, 2010, 12:59 am",Locus,Locus 17,2004,Soil,500,
http://opencontext.org/subjects/A9477091-90BC-4BC3-3615-5EE5F09001AE,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E23,"June 7, 2010, 5:00 pm","October 7, 2010, 9:19 am",Locus,Locus 16,2004,Architecture,500,
http://opencontext.org/subjects/2DA6ABED-6915-4045-437B-9428E78E6B3E,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E23,"June 7, 2010, 5:00 pm","October 9, 2010, 12:59 am",Locus,Locus 14,2004,Soil,500,
http://opencontext.org/subjects/99E1E1C0-9368-4CF3-9002-16A2DC5DF575,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E23,"June 7, 2010, 5:00 pm","October 7, 2010, 9:19 am",Locus,Locus 13,2004,Architecture,500,
http://opencontext.org/subjects/520D6D1A-D69A-488A-4E39-E5E4C5AADD76,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E23,"June 7, 2010, 5:00 pm","October 7, 2010, 6:22 pm",Locus,Locus 12,2004,Architecture,500,
http://opencontext.org/subjects/E2F855CE-2B14-4D3D-E7FA-679584187F9C,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E23,"June 7, 2010, 5:00 pm","October 7, 2010, 9:19 am",Locus,Locus 11,2004,Architecture,500,
http://opencontext.org/subjects/A8CB2F55-E8A2-4A59-44A9-17A735B918B6,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E23,"June 7, 2010, 5:00 pm","October 7, 2010, 9:19 am",Locus,Locus 10,2004,Architecture,500,
http://opencontext.org/subjects/A80AF7C9-1B4A-4796-BAA6-B40CE23D22C9,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E23,"June 7, 2010, 5:00 pm","October 26, 2010, 7:54 pm",Locus,Locus 9,2004,Architecture,500,
http://opencontext.org/subjects/78C3EF93-CD3A-43C2-43B1-C27E2631E9D0,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E23,"June 7, 2010, 5:00 pm","October 9, 2010, 1:07 am",Locus,Locus 8,2004,Architecture,500,
http://opencontext.org/subjects/75E91A2A-51D3-4861-6142-1E31B5D64877,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E23,"June 7, 2010, 5:00 pm","October 18, 2010, 1:45 am",Locus,Locus 7,2004,Soil,500,
http://opencontext.org/subjects/C5A6121A-9306-4238-05C9-75AF7375CCEB,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E23,"June 7, 2010, 5:00 pm","October 10, 2010, 2:15 am",Locus,Locus 6,2004,Soil,500,
http://opencontext.org/subjects/565F1675-6F30-401D-10D6-1E4B288CB414,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E23,"June 7, 2010, 5:00 pm","October 11, 2010, 5:03 am",Locus,Locus 4,2004,Soil,500,
http://opencontext.org/subjects/C0185423-7589-4049-4594-9661780AAC9D,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E23,"June 7, 2010, 5:00 pm","October 11, 2010, 3:01 am",Locus,Locus 3,2004,Soil,500,
http://opencontext.org/subjects/FB31E7D9-316B-4221-61F4-C050E8096049,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E23,"June 7, 2010, 5:00 pm","October 9, 2010, 1:07 am",Locus,Locus 2,2004,Soil,500,
http://opencontext.org/subjects/9D25BB87-C1DF-48C0-39E8-4A20E1B2A8B5,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E23,"June 7, 2010, 5:00 pm","October 9, 2010, 1:07 am",Locus,Locus 1,2004,Architecture,500,
http://opencontext.org/subjects/9F64A2FD-3CB1-459B-DA3F-C432C941DF07,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Isobel Routledge",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2B20,"June 7, 2010, 5:00 pm","October 7, 2010, 6:04 pm",Locus,Locus 13,2000,Soil,cairn,
http://opencontext.org/subjects/76405F15-5DC5-4F5E-93FF-35E03E4230D0,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Isobel Routledge",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2B20,"June 7, 2010, 5:00 pm","October 7, 2010, 6:04 pm",Locus,Locus 12,2000,Soil,cairn,
http://opencontext.org/subjects/E47FD85A-8C9E-43A1-857A-DF30BBF5E73C,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Isobel Routledge",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2B20,"June 7, 2010, 5:00 pm","October 7, 2010, 6:04 pm",Locus,Locus 11,2000,Soil,cairn,
http://opencontext.org/subjects/E94722C6-ABC6-44DC-F621-A8550CCD44C4,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Isobel Routledge",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2B20,"June 7, 2010, 5:00 pm","October 7, 2010, 6:04 pm",Locus,Locus 10,2000,Soil,cairn,
http://opencontext.org/subjects/DFA23CFF-35E1-4B0E-14F4-19584C030E70,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Isobel Routledge",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2B20,"June 7, 2010, 5:00 pm","October 7, 2010, 6:04 pm",Locus,Locus 1,2000,Soil,cairn,
http://opencontext.org/subjects/64ABF452-1301-4A6E-6A6F-AD09B57306D5,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 1C96,"June 7, 2010, 5:00 pm","October 31, 2010, 2:59 pm",Locus,Locus 5,2004,Soil,West Tower,
http://opencontext.org/subjects/F39B69F7-7C33-49A4-C689-954874EF9B4B,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 1C96,"June 7, 2010, 5:00 pm","October 9, 2010, 2:01 pm",Locus,Locus 6,2004,Soil,West Tower,
http://opencontext.org/subjects/83111624-F490-4A27-C1D5-23507392D249,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 1C96,"June 7, 2010, 5:00 pm","October 17, 2010, 4:23 am",Locus,Locus 3,2004,Architecture,West Tower,
http://opencontext.org/subjects/4E02933C-EEA1-4870-3BF1-09E13A87A74B,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 1C96,"June 7, 2010, 5:00 pm","October 30, 2010, 8:25 pm",Locus,Locus 1,2004,Soil,West Tower,
http://opencontext.org/subjects/E7BC6E99-FAE7-4AD6-E385-CB53ED8CFAD1,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 1C96,"June 7, 2010, 5:00 pm","October 17, 2010, 4:23 am",Locus,Locus 2,2004,Soil,West Tower,
http://opencontext.org/subjects/0F4CFCF3-198B-464A-2B0A-2556E518BAB0,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 1C95,"June 7, 2010, 5:00 pm","October 7, 2010, 10:30 am",Locus,Locus 7,2004,Architecture,West Tower,
http://opencontext.org/subjects/04DDE172-3F11-4F7E-0077-83844CD6C4D5,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 1C95,"June 7, 2010, 5:00 pm","October 7, 2010, 10:30 am",Locus,Locus 5,2004,Soil,West Tower,
http://opencontext.org/subjects/6FD5BA34-48B6-4916-3663-72454A70A9FF,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 1C95,"June 7, 2010, 5:00 pm","October 7, 2010, 10:30 am",Locus,Locus 6,2004,Soil,West Tower,
http://opencontext.org/subjects/4213D547-FBFC-4890-943D-337AFB5AAAA8,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 1C95,"June 7, 2010, 5:00 pm","October 7, 2010, 7:40 pm",Locus,Locus 3,2004,Soil,West Tower,
http://opencontext.org/subjects/47B72B9C-3D54-41A1-A43D-F9FD86084735,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 1C95,"June 7, 2010, 5:00 pm","October 7, 2010, 10:30 am",Locus,Locus 4,2004,Architecture,West Tower,
http://opencontext.org/subjects/250C386B-1CFB-4ECB-94A7-7177A7DF4BC7,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 1C95,"June 7, 2010, 5:00 pm","October 7, 2010, 10:30 am",Locus,Locus 2,2004,Architecture,West Tower,
http://opencontext.org/subjects/760DB963-48B0-4DE2-EB07-36E826FC2E73,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 1C94,"June 7, 2010, 5:00 pm","November 8, 2010, 10:49 am",Locus,Locus 1,2004,Soil,West Tower,
http://opencontext.org/subjects/54BA12D3-9C85-48BF-C03F-8AC380F61774,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Alexander Bauer",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2B21,"June 7, 2010, 5:00 pm","October 7, 2010, 7:43 pm",Locus,Locus 4,1998,Architecture,cairn,
http://opencontext.org/subjects/3D643E93-BF34-4C07-853C-1E754EC59092,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Alexander Bauer",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2B21,"June 7, 2010, 5:00 pm","October 7, 2010, 7:43 pm",Locus,Locus 5,1998,Architecture,cairn,
http://opencontext.org/subjects/0AFBAC73-7C40-4179-D32B-64B88A435634,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Alexander Bauer",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2B21,"June 7, 2010, 5:00 pm","October 7, 2010, 7:43 pm",Locus,Locus 2,1998,Soil,cairn,
http://opencontext.org/subjects/03C1B535-73F3-4FFE-3689-E719686AFCBB,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Alexander Bauer",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2B21,"June 7, 2010, 5:00 pm","October 7, 2010, 7:43 pm",Locus,Locus 3,1998,Soil,cairn,
http://opencontext.org/subjects/E821A5A4-9430-4871-7DA6-0293B9B15408,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Alexander Bauer",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2B21,"June 7, 2010, 5:00 pm","October 7, 2010, 7:43 pm",Locus,Locus 1,1998,Soil,cairn,
http://opencontext.org/subjects/7D6428E7-5EEF-4175-30FE-655722BE23B1,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2C06,"June 7, 2010, 5:00 pm","October 22, 2010, 7:57 am",Locus,Locus 2,2004,Soil,West Tower,
http://opencontext.org/subjects/E3C735E9-C74F-4847-570E-42373D469D07,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2C06,"June 7, 2010, 5:00 pm","October 7, 2010, 10:57 am",Locus,Locus 3,2004,Soil,West Tower,
http://opencontext.org/subjects/8F0C4C56-CE2A-497D-2A4B-8C559C56195F,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2C06,"June 7, 2010, 5:00 pm","October 7, 2010, 10:57 am",Locus,Locus 1,2004,Soil,West Tower,
http://opencontext.org/subjects/BC7F3B8D-C819-4499-5036-54A542BDFF59,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jack Green",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 15, 2010, 8:24 am",Locus,Locus 59,2004,Architecture,700,
http://opencontext.org/subjects/FA5D2ECE-F711-4F3C-B6A2-F17358C9329F,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jack Green",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 10, 2010, 1:22 pm",Locus,Locus 60,2004,Architecture,700,
http://opencontext.org/subjects/50788A7B-A3FC-40CF-14B2-81AF761DA209,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jack Green",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 14, 2010, 11:31 pm",Locus,Locus 58,2004,Architecture,700,
http://opencontext.org/subjects/DC29275D-76A8-423C-E849-1C30F524391E,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jack Green",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 8, 2010, 3:25 pm",Locus,Locus 55,2004,Architecture,700,
http://opencontext.org/subjects/B1E41141-28B8-48B8-B4EC-379E2EE689D5,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jack Green",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 8, 2010, 3:25 pm",Locus,Locus 56,2004,Architecture,700,
http://opencontext.org/subjects/5FCFB6E9-0EE1-47B2-2D52-3E15668C39A2,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jack Green",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 10, 2010, 1:22 pm",Locus,Locus 53,2004,Soil,700,
http://opencontext.org/subjects/1AC1CEC9-5982-45E2-86D6-EF107EFE0466,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jack Green",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 8, 2010, 3:25 pm",Locus,Locus 54,2004,Architecture,700,
http://opencontext.org/subjects/98C3C6D2-D780-4BBC-324D-C8ECFFFC6720,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jack Green",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 8, 2010, 3:25 pm",Locus,Locus 51,2004,Soil,700,
http://opencontext.org/subjects/DB679C09-7F53-4FF6-AA15-91604503F710,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jack Green",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 26, 2010, 6:24 am",Locus,Locus 52,2004,Soil,700,
http://opencontext.org/subjects/63D43F33-3456-4C51-9BB6-5F9BF4866CD3,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jack Green",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 10, 2010, 1:23 pm",Locus,Locus 48,2004,Soil,700,
http://opencontext.org/subjects/F7F4867E-2A0C-4473-4783-BCDDA0F3E1C2,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jack Green",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 8, 2010, 10:56 pm",Locus,Locus 49,2004,Architecture,700,
http://opencontext.org/subjects/497729D5-23E5-4D16-0880-70BC581CF48A,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jack Green",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 15, 2010, 1:29 am",Locus,Locus 42,2004,Architecture,700,
http://opencontext.org/subjects/7A794292-CB24-45F4-3DE1-4226CF712AB8,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jack Green",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 13, 2010, 3:29 pm",Locus,Locus 47,2004,Architecture,700,
http://opencontext.org/subjects/BB44BE72-C1AE-41F6-2B20-5CAE4C8A384A,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jeanne Nijhowne",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 7, 2010, 8:20 pm",Locus,Locus 19,2000,Soil,700,
http://opencontext.org/subjects/3E195C9B-18F5-4014-433A-6E836A99C92B,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jeanne Nijhowne",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 7, 2010, 8:20 pm",Locus,Locus 21,2000,Soil,700,
http://opencontext.org/subjects/8E468789-2D09-4DF8-7339-003A8903B565,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jeanne Nijhowne",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 7, 2010, 8:20 pm",Locus,Locus 13,2000,Soil,700,
http://opencontext.org/subjects/AE7687DD-8DC0-4B36-0630-29793BFC6822,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jeanne Nijhowne",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 7, 2010, 8:20 pm",Locus,Locus 16,2000,Soil,700,
http://opencontext.org/subjects/2739A9F9-2958-4E2D-34CB-5F7961E770C5,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jeanne Nijhowne",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 7, 2010, 8:20 pm",Locus,Locus 11,2000,Architecture,700,
http://opencontext.org/subjects/7288E5C1-5A9F-4116-576D-7705D7A9C3DD,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jeanne Nijhowne",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 7, 2010, 8:20 pm",Locus,Locus 12,2000,Soil,700,
http://opencontext.org/subjects/828F43CC-D325-4F9D-6396-5790A3BDAA3B,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J41- 4J40,"June 7, 2010, 5:00 pm","October 9, 2010, 3:56 am",Locus,Locus 7,1998,Architecture,100,
http://opencontext.org/subjects/A676491E-E1DD-4E71-1261-6D4643417036,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J41,"June 7, 2010, 5:00 pm","October 9, 2010, 2:01 pm",Locus,Locus 14,1998,Soil,100,
http://opencontext.org/subjects/E8B32B1C-9739-43D4-6782-0A33CC084950,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J41,"June 7, 2010, 5:00 pm","October 9, 2010, 2:01 pm",Locus,Locus 15,1998,Soil,100,
http://opencontext.org/subjects/E33B6FF1-E9AB-40B9-CAF6-82A6D8E48913,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J41,"June 7, 2010, 5:00 pm","November 4, 2010, 10:33 am",Locus,Locus 9,1998,Soil,100,
http://opencontext.org/subjects/E5237CDD-7C8A-4564-8851-8C24FADD559A,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J41,"June 7, 2010, 5:00 pm","October 9, 2010, 2:01 pm",Locus,Locus 12,1998,Soil,100,
http://opencontext.org/subjects/5620E358-6D78-49B5-108C-D1DF50E20980,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J41,"June 7, 2010, 5:00 pm","November 2, 2010, 12:39 pm",Locus,Locus 5,1998,Soil,100,
http://opencontext.org/subjects/2D1865C4-9199-48E7-B5F1-5305C8AA61BC,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J41,"June 7, 2010, 5:00 pm","October 12, 2010, 1:26 pm",Locus,Locus 3,1998,Soil,100,
http://opencontext.org/subjects/738C1A9C-DD19-4610-BA6C-2A3FCD2AB676,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J41,"June 7, 2010, 5:00 pm","October 9, 2010, 2:01 pm",Locus,Locus 4,1998,Soil,100,
http://opencontext.org/subjects/B35087E0-ED04-4EF4-06F8-D383DE3DF597,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, William Zimmerle",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G86,"June 7, 2010, 5:00 pm","October 15, 2010, 5:05 am",Locus,Locus 31,2004,Architecture,200,
http://opencontext.org/subjects/AD7E5C0B-FA49-443D-7CAA-14032379A499,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J41,"June 7, 2010, 5:00 pm","October 9, 2010, 2:01 pm",Locus,Locus 2,1998,Soil,100,
http://opencontext.org/subjects/0CC55486-5B9A-4F3A-9ECD-D3032F717981,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, William Zimmerle",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G86,"June 7, 2010, 5:00 pm","October 10, 2010, 1:23 pm",Locus,Locus 29,2004,Architecture,200,
http://opencontext.org/subjects/50859221-368C-4284-26F7-0A86EA039FFF,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, William Zimmerle",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G86,"June 7, 2010, 5:00 pm","October 10, 2010, 1:23 pm",Locus,Locus 30,2004,Architecture,200,
http://opencontext.org/subjects/296E54A4-4E57-41DE-DD9C-33DB26172A18,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, William Zimmerle",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G86,"June 7, 2010, 5:00 pm","October 26, 2010, 6:58 am",Locus,Locus 27,2004,Soil,200,
http://opencontext.org/subjects/3A6E782A-44EE-4DEC-A169-88B338BB8F54,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, William Zimmerle",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G86,"June 7, 2010, 5:00 pm","October 10, 2010, 1:23 pm",Locus,Locus 28,2004,Architecture,200,
http://opencontext.org/subjects/8E21F19C-5EA1-4432-8A50-2B92B6B3893C,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, William Zimmerle",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G86,"June 7, 2010, 5:00 pm","October 10, 2010, 1:23 pm",Locus,Locus 23,2004,Architecture,200,
