Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Definition,Bottom (m),Top (m),Stage Description,Architectural or Soil Locus?,Phase Description,Covers,Seals,Covered by,Overlies,Underlies,Included loci,Combined with,Abuts,Preserved Height,Relations,Stage,Is Contiguous with,Bonds to,Cuts,Built up to,Description,Location,Size,Runs up to,Is Cut by,Surrounded by,Phase,notes
http://opencontext.org/subjects/0496323B-BFEE-4381-072D-27B6E65FC334,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"Trench 14, 20, and Sp Projs 22, 24, 29","November 11, 2007, 3:00 pm","November 11, 2010, 8:13 am",Locus,Locus SP 29 Locus 2,,,,Foundation of the eastern stylobate walls supporting the East Triple Colonnade and related fills.,Soil,"Phase IV: Nabataean Grand Design: 1st c. BCE to CE 1st c. The full Lower Temenos is constructed, complete with additional subterranean channels and drains, the Hexagonal Pavement, the East and West Triple Colonnades and Cryptoportici, the East and West Exedrae and the Lower Temenos Retaining Wall.  East west crosswall is built in the West Cryptoporticus ca. 20 m north of the West Exedra.",,,,,,,,,,,Stage 1b,,,,,,,,,,,IV,
http://opencontext.org/subjects/0498FF83-7EC8-42FD-8951-969FFC5B54D1,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christopher A. Tuttle",Jordan,Petra Great Temple,Lower Temenos,Special Project 104,"November 11, 2007, 3:00 pm","November 11, 2010, 6:06 am",Locus,Locus 28A,Flood water deposit,Closing elevation: lowest 890.821 m.,Opening elevation: highest 891.481 m.,Flood water deposits.,Soil,Phase Pre-Site Phase I:,,,,"Loci 27, 28, 30.","Loci 22, 23, 24.",,"Loci 27, 26, 25.",,"variable, see balk sketches.",,Stage 3,,,,,"This deposit is a bit ambiguous, in that a small extrusion of it is visible in the west balk, but otherwise appears only in between the stones in Wall Locus 28 within the north balk. The two deposits have been assigned a single locus based primarily on their consistency and color: a combination of compacted fine clay, silt, sand, and a few pebbles with a Munsell Color range between 7.5 YR 5/4 (Brown) and 5/6 (Strong Brown). This locus seems to be the result of one or more flooding events, in which the interstices of the stones in Wall Locus 28 were filled, and the sediment also spilled over the top of the wall. Whether this can be seen as singular event, or the result of multiple events, the sediment is fairly homogenous, and the direction of flow for the deposition is from the northeast toward the southwest. No material culture was recovered from the stratum.","North side, central sondage, between Loci 3 and 6.",0.38 m north south-by-1.16 m east west.,,,,Pre-Site Phase I,
http://opencontext.org/subjects/0499E9B2-84EF-49A0-C5E7-846EAF7D56D2,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Brian A. Brown, Steven J. Larson",Jordan,Petra Great Temple,Propylaeum,Trench 69,"November 11, 2007, 3:00 pm","October 7, 2010, 12:46 am",Locus,Locus 2,South Wall (Lower Temenos Retaining Wall).,Closing Levels: 892.305 m (Center).,Opening Levels: 894.639 m (Center).,Earliest wall construction. Wall K and Propylaeum Retaining Wall built.,Architectural,"Phase IV: Nabataean Grand Design: 1st c. BCE to CE 1st c. building of the full Propylaeum, including the modification of the Portico Wall and the construction of the Propylaeum West Stairs (with entrance to the Temenos Baths and the Propylaeum West), Wall K, the west wall of Propylaeum Room 1, and the Propylaeum Retaining Wall.",,,,Unknown.,Locus 3 (South Wall build-up and Arch System).,,"Locus 2, Trench 69 (2000).",,,,Stage 1,,,,,"Locus 2 serves as both the South Wall for the Propylaeum West Corridor/Room and part of the retaining wall for the Lower Temenos.  This wall is composed of medium-size sandstone ashlars set into even, well-laid courses.  Each course measures approximately 0.28-0.33 m in height.  The ashlars in each of the seven excavated courses measure between 0.28 m and 0.87 m in length.  Some of the stones are dressed; it is difficult to tell if more of the stones in the wall were dressed at one point and were later eroded or damaged by subsequent masonry fall or if they were simply hewn.  A reused voussoir is located in the course under the ledge which marks the boundary between Locus 2 and Locus 4 (build-up and arch system).  This ledge projects forward approximately 0.14 m from Locus 4 and is approximately 3.5 m below the level of the Lower Temenos.  Based on the length of the South Wall excavated in Special Project 70, it is impossible to determine whether it bonds or abuts with any other walls.  However, based on a study of the intersection between it and the East Wall of Trench 51, it is apparent that the latter abuts the former.  While part of the extant Lower Temenos retaining wall, this locus may indicate the presence of an earlier platform (see Discussion).",South boundary of trench.,,,,,IV,
http://opencontext.org/subjects/049A600B-CD7D-4D99-3553-AD01B71CBBE3,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Emma Susan Libonati",Jordan,Petra Great Temple,Upper Temenos,Trench 83,"November 11, 2007, 3:00 pm","October 14, 2010, 5:24 pm",Locus,Locus 33,Wall Separating the Chapel and Anteroom,Closing Depth: -0.50 m or 905.426 m at Sub datum K.,Opening Depth: 0.00 m or 905.926 m at Sub datum K.,"Construction of walls including the South Perimeter Wall and associated elements and pavement.  In this phase, the Anteroom, Shrine Room and other rooms behind the South Perimeter Wall are constructed and furnished.",Architectural,Phase IV: Nabataean Grand Design: 1st c. BCE to CE 1st c.  The remainder of the subterranean canalization is installed including the East Plaza Great Cistern.  The East and South Perimeter Walls are installed and Rooms A and B and the Tabun Cave Room are built into the casemate of the East Perimeter Wall.  The East Plaza and South Passageway are paved and the temple Forecourt is raised and laid with a small hexagonal pavement. Residential Quarter is built in the southwest corner of the precinct. Also at this time the Central Staircase of Phase II is blocked and the lateral East and West Staircases are constructed to access the Lower Temenos.,,,,Unknown.,Soil Locus 27.,,Locus 10 south retaining walls fa,Locus 34 blocked doorway between the Chapel and Anteroom; Locus 41 floor of Anteroom; Locus 36 hexagonal pavement; and Locus 38 outer threshold between Anteroom and south passageway.,,,Stage 1,,Locus 35 inner threshold between Anteroom and Chapel; and Locus 37 north wall of Chapel.,,,Like the west edge of the south retaining walls fa,"In the southwest of the trench, the wall provides the architectural boundary between the Chapel and the Anteroom.",2.22 m in length-by-0.75 m in width.,,,,IV,
http://opencontext.org/subjects/04A2786E-8904-4817-2A5F-47F567722BC8,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Emma Susan Libonati",Jordan,Petra Great Temple,Upper Temenos,Trench 125,"November 11, 2007, 3:00 pm","October 13, 2010, 8:40 pm",Locus,Locus 9,Wash,Closing elevation: 899.78 m.,Opening elevation: 899.95 m.,Accumulation of debris since the 2005 season.,Soil,Phase XIV: Modern period marked by Bedouin activity and the accumulation of recent debris. Nazzal's dump is dug between the collapsed Porch columns on the temple Forecourt. A German survey between the temple stylobate and Forecourt results in the disturbance of these deposits.,,,,Locus 10.,None.,,"Loci 9, 10, 11, 12, 13, 14.",,0.17 m.,,Stage 6,,,,,An accumulation of yellowish brown soil (Munsell 10 YR 3/4). Included last years caution tape from excavations in the area that assumes the debris was the result of winter rains.,Soil fill in Locus 5.,0.40 m north south-by- 0.70 m east west.,,,,XIV,
http://opencontext.org/subjects/04B6ABB1-1105-4314-F022-03346DD3B257,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Laurent Tholbecq",Jordan,Petra Great Temple,Upper Temenos,Special Project 30,"November 11, 2007, 3:00 pm","October 24, 2010, 7:33 pm",Locus,Locus 21,Fill of the drain (Locus 10).,,,Installation of surface canalization; lead pipe laid in a concealed cut at the base of the Lower Temenos Retaining Wall.,Soil,Phase VII: Roman mid CE 2nd c. collapse and repairs.   Aboveground canalization cut into the bedrock in the south and east.  Installation of the low walls at the south ends of the East and West Walkways.  Bench built along the south face of the South Corridor Wall.  The floor of Room A is built up with purple sandstone bedding and low blocking wall. Room A is restructured as an animal shelter with tethering holes cut alongside the trough. Entrance to the Paradesios is blocked.  A drain in the Forecourt is repaired and appointed with ceramic pipes for additional aboveground canalization.,,,,,,,,,,,Stage 4,,,,,There are two fills:  a loose one on the lower half and a silty-muddy one on the top.  The fill on the bottom has been caused by sedimentation; the few materials found in this canalization are Late Roman.,,Dimensions:  0.09 m in height.,,,,VII,
http://opencontext.org/subjects/04B8B887-C531-41B6-E857-EE2AC94B2A62,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Eleanor A. Power, Arta Khakpour, Marshall Agnew",Jordan,Petra Great Temple,Upper Temenos,Trench 120,"November 11, 2007, 3:00 pm","October 7, 2010, 10:29 am",Locus,Locus 1,Wash and overburden,Closing elevation: 902.42 m.,Opening elevation: 902.56 m.,Bedouin use of the area for farming.,Soil,Phase XIV: Modern period marked by Bedouin activity and the accumulation of recent debris. Nazzal's dump is dug between the collapsed Porch columns on the temple Forecourt. A German survey between the temple stylobate and Forecourt results in the disturbance of these deposits.,,,,All loci.,None.,,"Loci 3, 4, 5, 18, 41.",,0.14 m.,,Stage 8,,,,,"Locus 1 is the wash and overburden covering the entire trench.  It is a fine, silty soil with a Munsell of 7.5 YR 4/3 (brown).  Deposited through natural wash and further disturbed by the significant action of fourteen years of excavation and previous human activity in the area, this locus has a range of artifacts continuing to the modern period. There were significant inclusions of stones, pottery, and onions (it is thought that the Nabataeans had a preference for onion soup).",Over all.,12.5 m north south -by- 15.7 m east west.,,,,XIV,
http://opencontext.org/subjects/04BE480F-E6B9-4D9E-162C-6771F138109A,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,Trench 21 and Special Project 45,"November 11, 2007, 3:00 pm","November 11, 2010, 6:47 am",Locus,Locus 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/04C0D765-7EBC-4BEF-0428-F05083DE9307,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Katrina M. Haile, Margaret G. Parker",Jordan,Petra Great Temple,Lower Temenos,"Trench 42, Special Projects 48 and 49","November 11, 2007, 3:00 pm","November 11, 2010, 6:48 am",Locus,Locus 5,Western wall of canal.,Closing elevation:  Unknown.,"Opening elevation:  898.232 m at northwest, 897.689 m at center, 898.464 m at southeast.",,,,,,,,,,,,,,,,,,,"Locus 5 is a limestone wall, forming the western side of the canal.  The sides are covered in plaster.  The top of the wall is not level  the ashlars are not even and rise slightly above the bedding for the Hexagonal Pavement.  Although the wall curves alongside the canal, its length, as measured straight from the northern end of the canal to the Hexagonal Pavement, is 10 m.  Its average width is 0.3 m.",,,,,,,
http://opencontext.org/subjects/04D08E02-BF05-4503-70CF-B2FEEAD1A6D8,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Eleanor A. Power, Arta Khakpour, Marshall Agnew",Jordan,Petra Great Temple,Upper Temenos,Trench 120,"November 11, 2007, 3:00 pm","October 12, 2010, 11:22 pm",Locus,Locus 37,Soil above the floor of the colonnaded corridor (Locus 72),Closing elevation: 899.93 m.,Opening elevation: 900.03 m.,"Full blockage, robbing out and dumping.",Soil,Phase X: Site abandonment after major collapse dating to the Byzantine period from the CE 4th to 5th c. New drainage systems are installed including that associated with the newly built west precinct wall.,,,,"Loci 69, 72.","Loci 1, 7, 18.",,"Loci 11, 14, 15, 16, 17, 25, 35, 50, 53, 54, 59, 61, 62, 63, 64, 65, 66, 67, 76.",,0.10 m.,,Stage 5,,,,,"Locus 37 is the soil above the intact floor in the west of the colonnaded corridor.  The soil is a fine brown silt (Munsell 7.5 YR 3/5).  The soil had inclusions of pottery, bone, metal, glass, and stucco.  Unlike the collapse layer above it, this locus had few architectural fragments.  This locus appears to be the result of the disuse of the colonnaded corridor prior to its full collapse.  With the blocking and dumping in many of the rooms of the complex, the Bath Complex would no longer need to be accessed as frequently.  Furthermore, the robbing out of the pavers to the east demonstrate the disuse of this area.  This locus is phased to Stage 5, the period of blockage, dumping, and robbing out prior to the final collapse of the Complex.",Southwest.,3.20 m north south -by- 3.40 m east west.,,,,X,
http://opencontext.org/subjects/04D481ED-004A-4624-27CE-1DCADFDC3736,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,Trench 17,"November 11, 2007, 3:00 pm","November 11, 2010, 8:14 am",Locus,Locus 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/04DD466F-EC0C-4ADD-1C72-580491D9F027,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Emma Susan Libonati",Jordan,Petra Great Temple,Upper Temenos,Trench 125,"November 11, 2007, 3:00 pm","October 11, 2010, 4:47 pm",Locus,Locus 17,Fill,Closing elevation: 899.073 m.,Opening elevation: 899.223 m.,Accumulation of debris from use.,Soil,"Phase VIII: Brief (?) period of abandonment. Collapse of the arches spanning the East 'Cistern.' Possible placement of an infant jar burial  in Room B.  Early robbing of floor pavements in the East Plaza, South Passageway and parts of the  Shrine Room, Baroque Room and Anteroom.",,,,Locus 18.,Locus 10.,,Loci 18 and 20.,,0.15 m.,,Stage 3,,,,,"A dark yellowish brown soil (Munsell 10 YR 3/4), which is sandy and balls. The soil has significant ceramic deposition.", <----> Throughout the Trench. <----> Throughout the trench.,1.34 m north south-by- 1.48 m east west.,,,,VIII,
http://opencontext.org/subjects/04F45B8C-1FE6-4D43-7DDA-FC26816D8E38,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Elizabeth E. Payne",Jordan,Petra Great Temple,Upper Temenos,Special Project 4 Part II,"November 11, 2007, 3:00 pm","October 13, 2010, 12:12 am",Locus,Locus 28,"Fill (combined with Locus 27, topsoil).",Bottom elevation:  903.796 m at center.,Top elevation:  903.836 m at center.,Disuse and destruction.  Occurs after the abandonment and the robbing out of parts of the small hexagonal pavement,Soil," <----> Phase X: Site abandonment after major collapse dating to the Byzantine period from the CE 4th to 5th c. New drainage systems are installed including that associated with the newly built west precinct wall. <----> Phase IX: Major CE 363 earthquake leads to the collapse of large architectural features and the primary deposition of fluvial wash.  Debris accumulates in the Shrine Room followed by major collapse. The West Walkway Wall collapses and the Residential Quarter is destroyed. <----> Phase XII: Use levels, robbing and abandonments continue. Upper levels of fluvial wash are deposited.  Rooms A and B are abandoned. <----> Phase XIII: Major collapses continue into the Islamic period. <----> Phase XI: Further collapse  post-CE 5th c., possibly the result of the earthquake of 512.  Fill accumulates following the disuse of the canalization systems.  The remains of two bodies are found in the upper level fluvial deposits.  Localized burning in some areas.",,,,,,,,,,,Stage 4,,,,,"See Locus 27, topsoil.  The pottery (P8012) consisted of about two dozen nondescript cooking pot, body sherds and one piece of curved plaster (St8002).  Also saved was a possible potter's tool (Special Find 8004).",,,,,, <----> XI <----> XII <----> X <----> IX <----> XIII,
http://opencontext.org/subjects/05057A5C-21B0-4DB1-AAF1-C45F6067FFDA,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Erin E. McCracken, Artemis A. W. Joukowsky, Sara G. Karz",Jordan,Petra Great Temple,Upper Temenos,Trench 77 Part I,"November 11, 2007, 3:00 pm","October 12, 2010, 7:39 am",Locus,Locus 2,Fluvial level,Closing elevation: 910.34 m.,Opening elevation: 911.14 m.,Fluvial deposit and internment of humans.,Soil,"Phase XI: Further collapse  post-CE 5th c., possibly the result of the earthquake of 512.  Fill accumulates following the disuse of the canalization systems.  The remains of two bodies are found in the upper level fluvial deposits.  Localized burning in some areas.",,,,Locus 3.,Locus 1.,,Locus 1.,"Abuts, Bonds, Seals, Cuts: Nothing.",,,Stage 3,,,,,"Locus 2 consisted of the soil or fluvial level and the associated finds that surrounded and were in association with the human remains of Locus 1.  The color of the soil in Locus 2 was a range of Munsell 2.5 YR 5/3, Reddish Brown, and Munsell 2.5 YR 5/4, also a Reddish Brown. The soil was characterized as sand, with a size of 1/16- 2 mm.  The inclusions for Locus 2 included a medium amount of pottery and a large amount of sand.",,,,,,XI,
http://opencontext.org/subjects/050605E3-23D5-43B3-CE08-8B0347A02390,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9 and Special Projects 7 and 52,"November 11, 2007, 3:00 pm","December 5, 2010, 9:54 am",Locus,Locus 23,,,,Intercolumnar walls and interior staircases built.,Architectural,"Phase V: Late Nabataean CE 1st c. redesign and repairs, including the addition of the Theater, intercolumnar walls, Central Arch and platform, East and West Interior Staircases and landings, East and West Vaulted Chambers, and the East and West Rear Staircases. Limestone pavement is laid on all new floor areas.",,,,,,,,,,,Stage 1b,,,,,,,,,,,V,
http://opencontext.org/subjects/0533B1E2-151B-4CA5-84F8-780703CA7871,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christopher A. Tuttle",Jordan,Petra Great Temple,Lower Temenos,Trench 97,"November 11, 2007, 3:00 pm","November 11, 2010, 5:31 am",Locus,Locus 29,Construction inserted inside and beneath Vault Locus 12 entrance,Closing elevation: 892.173 m.,Opening elevation: 893.323 m.,Floors laid and vaults blocked.,Architectural,Phase V: Late Nabataean CE 1st c. redesign and repairs.,,,,Locus 30.,Locus 16.,,"Loci 16 (ashlars), 25, 27, and 30.","Loci 12, 25, 31, and 32.",1.15 m.,,Stage 3,,Locus 30.,,,"Built approximately in a square, this insertion is constructed from varied types of stones. The lower portion (visible only from inside Vault Locus 12) is a type of irregular rubble construction of undressed boulders and fieldstones built up in a slope toward the vault entrance from the layer of unhewn stones (Locus 30). On top of this rubble construction were placed well-dressed sandstone and limestone ashlars laid in a square header and stretcher arrangement using wet-mortar. There appear to be four courses and four rows of hewn stones above the portion constructed of rubble. The entire construction was inserted to abut the side walls (Loci 31 and 32), and was secured with mortar on both the north and south sides. The insertion creates a floor level at the entrance of the vault, which is approximately flush with the level of the abutting West Cryptoporticus East floor pavers. Like the blockage in Vault Locus 14, this appears to be a secondary period of construction.","East, inside Locus 12.",1.23 m east west-by-1.25 m north south.,,,,V,
http://opencontext.org/subjects/0542946D-24DA-4D3C-C206-263586023353,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 88,"November 11, 2007, 3:00 pm","December 7, 2010, 12:39 pm",Locus,Locus 13,Entry Threshold from the Sidewalk of the Colonnaded Street,Closing elevation: 890.204 m.,Opening elevation: 890.254 m.,,,,,,,"Unknown, but probably Locus 12.",Locus 1 debris.,,"With all the construction wall loci of this Trench 88. Loci 2, 3, 4, 5, 6, 7, 9, 10, 11, and12.",Locus 12 the entry landing platform and the Loci 6 and 7.,,,,,The Locus 4 Wall,,,"This threshold is comprised of three rows of headers in the upper row, supported by stretchers in the second and third rows. These threshold ashlars are 0.05 m above the Locus 12 entry platform. One hole is located on the east in the east block.  It measures 0.08 m east west-by 0.065 m east west.  Its depth is 0.105 m from the north.  The northwest doorframe has collapsed in its lower courses.",In the North of the Trench.,The width at the south measures between 2.17 m and 2.63 m. The former measurement is the width to the westernmost ashlar.,,,,,
http://opencontext.org/subjects/055BE4EC-1B06-4DDE-8B90-7110B00698A8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,"November 11, 2007, 3:00 pm","November 11, 2010, 6:48 am",Locus,Locus 5,,,,<----> Construction of the East Exedra and the East Triple Colonnade. <----> Deposition of later collapse material and the accumulation of topsoil. Collapse of the East Exedra's entablature.,Architectural," <----> Phase IV: Nabataean Grand Design: 1st c. BCE to CE 1st c. The full Lower Temenos is constructed, complete with additional subterranean channels and drains, the Hexagonal Pavement, the East and West Triple Colonnades and Cryptoportici, the East and West Exedrae and the Lower Temenos Retaining Wall.  East west crosswall is built in the West Cryptoporticus ca. 20 m north of the West Exedra. <----> Phase XI: Further collapse post- CE 5th c., possibly the result of the earthquake of CE 512.  Major collapses in the Lower Temenos lead to the continued accumulation of fill.  At this time the East Colonnade collapses significantly onto a bed of accumulated soil, as does the entablature of the East Exedra.",,,,,,,,,,, <----> Stage 1 <----> Stage 6,,,,,,,,,,, <----> XI <----> IV,
http://opencontext.org/subjects/05614170-AE39-45A5-80D7-D9BF0C9E3EF7,Petra Great Temple Excavations,"Martha Sharp Joukowsky, José I. Fusté",Jordan,Petra Great Temple,Upper Temenos,Trench 84 and Special Project 91,"November 11, 2007, 3:00 pm","October 11, 2010, 7:05 am",Locus,Locus 21,Room A Fill inside Locus 20 trough,Closing Levels: 906.270 m.,Opening Levels: 906.490 m.,,,,,,,Locus 20.,Locus 9.,,Locus 20,,,,,,,,,Consists of Reddish Yellow sandy fill (Munsell 5 YR 5/6). This matrix was fairly sterile except for a few pottery sherds that were collected.  It was probably intentionally placed in the trough at some point during this stage when the Locus 20 trough went out of use.,Inside the Locus 20 water basin/trough.,,,,,,
http://opencontext.org/subjects/05689A60-B1FC-4EA4-7F61-971A0C0162BB,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Eleanor A. Power, Arta Khakpour, Marshall Agnew",Jordan,Petra Great Temple,Upper Temenos,Trench 120,"November 11, 2007, 3:00 pm","October 7, 2010, 7:46 pm",Locus,Locus 49,Floor covering of the covered pool,Closing elevation: 900.24 m.,Opening elevation: 900.30 m.,"Post-363 reworking of the Complex, including blockage of doorways and the covering of the ornamental pool.",Architectural,Phase X: Site abandonment after major collapse dating to the Byzantine period from the CE 4th to 5th c. New drainage systems are installed including that associated with the newly built west precinct wall.,,"Loci 51, 52, 55, 56.",,"51, 52, 55, 56.","Loci 1, 38, 39, 50, 54.",,"Loci 20, 51, 52, 55, 74, 75, 80.","Loci 50, 54, 57, 58.",0.06 m.,,Stage 4,,None.,None.,,"Locus 49 is the floor covering the ornamental pool.  The floor was found intact, though its level is uneven and dips especially to the east.  On the fifth course from the west, one central paver has a drain carved into it (this drain is rather curious, as when it was removed no traces of channels or pipes were found with which it could have been connected).  A large section of this floor was removed during the course of excavation to reveal the filled-in pool below.  At the end of the season, the pool was refilled and the floor was placed back, with all pavers in the proper position.  It consists of eleven courses of sandstone pavers.  The pavers were organized into rows ranging in width from 51 cm to 28 cm (east west).  The lengths of the pavers within each row were also not uniform, ranging from 75 cm to 27 cm (north south).  The pavers are dry-laid, with no evidence of mortar or other inclusions found when a section was removed.  Clearly later than the original construction of the Bath Complex including the pool, this floor was likely put in after the integrity of the pool was compromised or its use was simply no longer needed (the large amounts of water necessary to fill it could quickly have made it uneconomical very quickly).  This change probably followed the 363 earthquake, when either of these scenarios could have occurred  either the pool itself or the Bath Complex more broadly was weakened, or water supply systems were damaged.  As such, Locus 49 is phased to Stage 4, during the period of reconfiguration following the 363 earthquake.",North.,2.79 m north south -by- 4.57 m east west.,,,,X,
http://opencontext.org/subjects/0569522D-0239-41CB-4D6A-2B9C646BA97A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 88,"November 11, 2007, 3:00 pm","October 13, 2010, 4:01 am",Locus,Locus 5,West Corridor to the Baths,Closing Elevation: Locus 9 Landing Platform or 891.998 m.,Opening elevation: Approximately 896.398 m.,,,,,,,,None.,,"With all the construction wall loci of this Trench 88. Loci 2, 3, 4,  6, 7, 9, 10, 11, 12, and 13.",The platform/landing of Locus 9.,,,,,The Locus 4 Wall,,,The inset measures 2.80 m in depth-by-4.00 m the width of the opening.,"An inset in the west of Trench 88, probably leading to the bath complex.",The wall to the west of the West Corridor measures 4.40 m in depth from the top of the wall to the Landing/Platform Locus 9.,,,,,
http://opencontext.org/subjects/05866DB5-0A66-4009-8897-3B36BB4AA0C2,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Larry Sisson, Josh Bell",Jordan,Petra Great Temple,Lower Temenos,"Trench 14, 20, and Sp Projs 22, 24, 29","November 11, 2007, 3:00 pm","November 11, 2010, 8:15 am",Locus,Locus Special Project 22 Locus 1,Topsoil.,"Bottom elevation:  899.216 m at northwest, 899.216 m at northeast, 899.096 m at southwest, 899.096 m at southeast.","Top elevation:  899.696 m at northwest, 899.696 m at northeast, 899.906 m at southwest, 899.876 m at southeast.",,,,,,,,,,,,,,,,,,,This locus covers the entire area of SP 22 and consists of agricultural fill.  No pottery was collected from this locus due to the area's use as an agricultural field.,,,,,,,
http://opencontext.org/subjects/059646CE-2744-4DE9-685A-0872B7268529,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Eleanor A. Power, Marshall C. Agnew",Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,"November 11, 2007, 3:00 pm","October 7, 2010, 7:53 pm",Locus,Locus 110,Plaster in the southwest semicircular feature,Closing elevation: 899.88 m.,Opening elevation: 900.53 m.,Bath complex construction.,Architectural,"Phase VI: Late Nabataean pre CE 106 minor collapses and repairs. Probable early collapse of the Baroque Room and damage occurs in both the Anteroom and Shrine Room.  The tabun in Room A is used to store CE 1st c. Nabataean fine wares.  East 'Cistern"" used as a dump. Bath Complex built.",,None.,,None.,"Loci 1, 3.",,"Loci 17, 18, 19, 20, 21, 39, 42, 43, 44, 45, 46, 47, 48, 49, 50, 51, 52, 53, 54, 55, 57, 58, 60, 61, 62, 63, 64, 65, 66, 67, 68, 70, 71, 76, 77, 78, 79, 80, 85, 87, 88, 89, 91, 92, 93, 94, 95, 96, 97, 98, 99, 100, 101, 104, 105, 106, 107, 108, 111, 112, 113.","Loci 60, 78, 81.",0.85 m.,,Stage 3,,None.,None.,,"Locus 110 is the intact hydraulic plaster of the southwest semicircular feature (Locus 81).  The 3 cm thick plaster is on the lower part of the feature, and also extends into the two cut channels (Locus 78).  The floor of the entrance room which continues into the feature is also partially covered by this plaster.  This locus is phased to Stage 3 with the semicircular feature.",Center west.,0.50 m north south -by- 1.30 m east west.,,,,VI,
http://opencontext.org/subjects/059B12E9-2C3D-462A-8C87-96B72F22D4C3,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Tarek M. Khanachet, Eleanor A. Power",Jordan,Petra Great Temple,Lower Temenos,Trench 98,"November 11, 2007, 3:00 pm","November 11, 2010, 5:46 am",Locus,Locus 8,Middle Pier Wall between West Cryptoporticus West and West Cryptoporticus East (Trench 97 Locus 11; Trench 79 Locus 19),Closing Elevation: 892.821 m.,"Opening Elevation: 897.201 m consolidated, 896.701 m unconsolidated.",Construction of the West Cryptoporticus.,Architectural,"Phase IV: Nabataean Grand Design: 1st c. BCE to CE 1st c. The full Lower Temenos is constructed, complete with additional subterranean channels and drains, the Hexagonal Pavement, the East and West Triple Colonnades and Cryptoportici, the East and West Exedrae and the Lower Temenos Retaining Wall.  East west crosswall is built in the West Cryptoporticus ca. 20 m north of the West Exedra.",,,,None.,None.,,,Locus 11.,"4.38m above floor, Locus 7, (consolidated) and 3.88m above floor, Locus 7, (unconsolidated).",,Stage 2,,"Loci 7, 9, 10, 12, 17, 18, 19, 20.",,,The Middle Pier Wall of the West Cryptoporticus is comprised of dressed and bossed sandstone and limestone ashlars set into mortar. It has been defined to include both the wall and the piers resting on that wall.  It has 14 courses in the consolidated section and 13 courses in the unconsolidated section.,Middle Pier Wall of the West Cryptoporticus.,Dimensions: 18.37m north south-by-1.20-1.30m east west.,,,,IV,
