﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Sample # [Source],Bone [Source],Collagen Pmf Identification [Source], Part [Source],Species [Source],Common Name [Source],Year [Source],GL/GLl/Glpe [Source],"Collagen ID (by M. Buckley, June 2007) [Source]",Age (fusion) [Source],GL/GLl/Glpe (unfused) [Source],Reference [Source],"Morphological ID (by S. Kansa, June 2007) [Source]",Identification criteria [Source],Collagen Study Bone # [Source],Taxon [Source],Taxon Certainty [Source],Element [Source],Element Certainty [Source],Part [Source],Side [Source],Sex [Source],NISP [Source],Cutmark Location [Source],Puncture Location [Source],Fusion (Proximal) [Source],Fusion (Distal) [Source],Tooth Row Ln (mm) [Source],Diastema Hght(mm) [Source],Sex Certainty [Source],Chop Location [Source],Burning Location [Source],Crush Location [Source],Slice Location [Source],Erode Location [Source],Break Location [Source],Split Location [Source],Phase [Source],Comments [Source],Phase (a-sequence) [Source],Date Excavated [Source],Date Analyzed [Source],Field Bone # (only Specimens Plotted In Field) [Source],Skeletal Area [Source],% Preseved [Source],GLm [Source],"Age Notes (grant 1982, Zeder 1991, Or General) [Source]",GLl [Source],SDO [Source],PL [Source],Payne (1973) Mandible Wear Stage [Source],Hn [Source],Lant* (anterior) [Source],Pathology? [Source],Pathology Description [Source],H [Source],GL [Source],Cut? [Source],Dssh [Source],Cut Description [Source],Dp (unfused) [Source],GB [Source],Gnawed? [Source],frontal length [Source],LG [Source],Bmc [Source],Gnaw Description [Source],Burnt? [Source],Bi [Source],Burnt Description [Source],Dp [Source],Dd (unfused) [Source],Articulations/pairings? [Source],LAR [Source],Artic/pair Description [Source],mid 1 [Source],Worked? [Source],SD [Source],Dac* (posterior) [Source],Worked Description [Source],HFcr [Source],LO [Source],BFcr [Source],DC [Source],BFcd [Source],Lds [Source],Sh [Source],GLP [Source],mid 2 [Source],base 2 [Source],Bt [Source],Hi [Source],Blc [Source],Dl [Source],HP [Source],LA [Source],Btu* [Source],BFp [Source],GLP (unfused) [Source],BG [Source],base 1 [Source],HS [Source],Btu* (unfused) [Source],Dm [Source],DPA [Source],Bdns* [Source],BG (unfused) [Source],Sb [Source],HFcd [Source],Dmt [Source],Dlv [Source],Bp [Source],LO (unfused) [Source],Hd [Source],Ld [Source],Dmv [Source],Bp (unfused) [Source],DD [Source],Glpe [Source],BPC [Source],SLC [Source],Bd (unfused) [Source],BFd [Source],GL (unfused) [Source],Dlt [Source],Bd [Source]
http://opencontext.org/subjects/17035_DT_Spatial,DT99-2047,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2465,http://opencontext.org/subjects/16692_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0003267,tooth of upper jaw,maxillary tooth,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,maxillary tooth,Certain,M3,Right,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf B1,,A-3,02/08/1999,Summer 2000,,head,not recorded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/17036_DT_Spatial,DT99-2048,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2465,http://opencontext.org/subjects/16692_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0003267,tooth of upper jaw,maxillary tooth,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,maxillary tooth,Certain,M1-M2,Left,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf B1,,A-3,02/08/1999,Summer 2000,,head,not recorded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/17037_DT_Spatial,DT99-2049,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2465,http://opencontext.org/subjects/16692_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0003267,tooth of upper jaw,maxillary tooth,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,maxillary tooth,Certain,M1/2,Left,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf B1,,A-3,02/08/1999,Summer 2000,,head,not recorded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/17038_DT_Spatial,DT99-2050,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2465,http://opencontext.org/subjects/16692_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0003267,tooth of upper jaw,maxillary tooth,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,maxillary tooth,Certain,M3,Left,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf B1,,A-3,02/08/1999,Summer 2000,,head,not recorded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/17039_DT_Spatial,DT99-2051,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2465,http://opencontext.org/subjects/16692_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0003128,cranium,cranium,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,cranium,Certain,zygomatic,Right,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf B1,,A-3,02/08/1999,Summer 2000,,head,not recorded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/17040_DT_Spatial,DT99-2052,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2465,http://opencontext.org/subjects/16692_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0003128,cranium,cranium,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,cranium,Certain,frontal,not applicable,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf B1,,A-3,02/08/1999,Summer 2000,,head,not recorded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/17041_DT_Spatial,DT99-2053,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2465,http://opencontext.org/subjects/16692_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,mandibular tooth,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,mandibular tooth,Certain,incisor,Left,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf B1,,A-3,02/08/1999,Summer 2000,,head,not recorded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/17042_DT_Spatial,DT99-2054,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2465,http://opencontext.org/subjects/16692_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,mandible,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,mandible,Certain,P2-M1,Left,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf B1,,A-3,02/08/1999,Summer 2000,,head,less than 25% remains,,P4=25;M1=25,,,,GHI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/17043_DT_Spatial,DT99-2055,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2465,http://opencontext.org/subjects/16692_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,mandibular tooth,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,mandibular tooth,Certain,dp4,Left,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf B1,,A-3,02/08/1999,Summer 2000,,head,not recorded,,dp4=23,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/17044_DT_Spatial,DT99-2056,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2465,http://opencontext.org/subjects/16692_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,mandibular tooth,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,mandibular tooth,Certain,P3,Left,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf B1,,A-3,02/08/1999,Summer 2000,,head,not recorded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/17045_DT_Spatial,DT99-2057,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2465,http://opencontext.org/subjects/16692_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,mandibular tooth,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,mandibular tooth,Certain,M1/2 fragment,Left,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf B1,,A-3,02/08/1999,Summer 2000,,head,not recorded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/17046_DT_Spatial,DT99-2058,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2465,http://opencontext.org/subjects/16692_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,mandibular tooth,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,mandibular tooth,Certain,M3,Left,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf B1,,A-3,02/08/1999,Summer 2000,,head,not recorded,,M3=11,,,,E,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/17047_DT_Spatial,DT99-2059,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2465,http://opencontext.org/subjects/16692_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,mandibular tooth,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,mandibular tooth,Certain,M1/2 fragment,Right,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf B1,,A-3,02/08/1999,Summer 2000,,head,not recorded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/17048_DT_Spatial,DT99-2060,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2465,http://opencontext.org/subjects/16692_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,mandibular tooth,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,mandibular tooth,Certain,M1/2,Right,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf B1,,A-3,02/08/1999,Summer 2000,,head,not recorded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/17049_DT_Spatial,DT99-2061,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2465,http://opencontext.org/subjects/16692_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,mandibular tooth,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,mandibular tooth,Certain,P3 fragment,Left,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf B1,,A-3,02/08/1999,Summer 2000,,head,not recorded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/17050_DT_Spatial,DT99-2062,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2465,http://opencontext.org/subjects/16692_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0002413,cervical vertebra,vertebra-cervical,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,vertebra-cervical,Certain,body,not applicable,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf B1,,A-3,02/08/1999,Summer 2000,,back,25% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/17051_DT_Spatial,DT99-2063,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2465,http://opencontext.org/subjects/16692_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0003128,cranium,cranium,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,cranium,Certain,petrous,not applicable,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf B1,,A-3,02/08/1999,Summer 2000,,head,100% (complete),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/17052_DT_Spatial,DT99-2064,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2465,http://opencontext.org/subjects/16692_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0002397,maxilla,maxilla,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,maxilla,Certain,premax,Right,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf B1,,A-3,02/08/1999,Summer 2000,,head,not recorded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/17053_DT_Spatial,DT99-2065,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2465,http://opencontext.org/subjects/16692_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0002413,cervical vertebra,vertebra-cervical,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,Certain,vertebra-cervical,Certain,dorsal fragment,not applicable,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf B1,,A-3,02/08/1999,Summer 2000,,back,less than 25% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/17054_DT_Spatial,DT99-2066,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2465,http://opencontext.org/subjects/16692_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0002228,rib,rib,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,rib,Certain,body fragment,Unidentified,Unidentified,2,,,,,,,,,,,,,,,Post-Halaf B1,,A-3,03/08/1999,Summer 2000,,back,50% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/17055_DT_Spatial,DT99-2067,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2465,http://opencontext.org/subjects/16692_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0002228,rib,rib,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,Certain,rib,Certain,body fragment,Unidentified,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf B1,large,A-3,03/08/1999,Summer 2000,,back,less than 25% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/17056_DT_Spatial,DT99-2068,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2465,http://opencontext.org/subjects/16692_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0002412,vertebra,vertebra-unspecified,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,Unfused,,,,,,,,,,,,,,,,,,,Bos taurus,Certain,vertebra-unspecified,Certain,distal epiph fragment,not applicable,Unidentified,1,,,,Unfused,,,,,,,,,,,Post-Halaf B1,,A-3,03/08/1999,Summer 2000,,back,less than 25% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/17057_DT_Spatial,DT99-2069,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2465,http://opencontext.org/subjects/16692_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,mandibular tooth,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,Certain,mandibular tooth,Certain,M1/2,Left,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf B1,,A-3,03/08/1999,Summer 2000,,head,not recorded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/17058_DT_Spatial,DT99-2070,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2465,http://opencontext.org/subjects/16692_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,scapula,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,,,,,,,,,,,,,,,,Bos taurus,Certain,scapula,Certain,distal fragment,Left,Unidentified,1,,,,Fused,,,,,,,,,,,Post-Halaf B1,,A-3,03/08/1999,Summer 2000,,upper forelimb,less than 25% remains,,,,,,,,,,,,,,,,,,,,54.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/17059_DT_Spatial,DT99-2071,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2465,http://opencontext.org/subjects/16692_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0013588,fused metatarsal bones 3 and 4,metatarsal,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,metatarsal,Certain,proximal shaft fragment,Right,Unidentified,1,,Shaft,Fused,,,,,,,,,,,,Post-Halaf B1,,A-3,03/08/1999,Summer 2000,,feet,less than 25% remains,,,,,,,,,,,,,Yes,,"two small holes in shaft, ca. 2mm, one on medial, one on lateral ca. 4mm lower down than medial hole",,,,,,,,,,,19.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.4,,,,,,,,,,,,,,
http://opencontext.org/subjects/17060_DT_Spatial,DT99-2072,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2465,http://opencontext.org/subjects/16692_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,phalanx 1,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,phalanx 1,Certain,Complete,not applicable,Unidentified,1,,,Fused,,,,,,,,,,,,Post-Halaf B1,,A-3,03/08/1999,Summer 2000,,feet,100% (complete),,,,,,,,,,,,,,,,,,,,,,,,,,14.9,,,,,,,9.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,34.9,,,,,,,11
http://opencontext.org/subjects/17061_DT_Spatial,DT99-2073,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2465,http://opencontext.org/subjects/16692_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,phalanx 1,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,Certain,phalanx 1,Certain,distal fragment,not applicable,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf B1,,A-3,03/08/1999,Summer 2000,,feet,less than 25% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/17062_DT_Spatial,DT99-2074,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2465,http://opencontext.org/subjects/16692_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001424,ulna,ulna,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,Certain,ulna,Certain,shaft,Right,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf B1,,A-3,03/08/1999,Summer 2000,,upper forelimb,50% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/17063_DT_Spatial,DT99-2075,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2465,http://opencontext.org/subjects/16692_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,phalanx 1,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,,,,,,,,Sus scrofa,Certain,phalanx 1,Certain,Complete,not applicable,Unidentified,1,,,Fused,,,,,,,,,,,,Post-Halaf B1,,A-3,03/08/1999,Summer 2000,,feet,100% (complete),,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,13.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.3,,,,,,,34.1,,,,,,,16.4
http://opencontext.org/subjects/17064_DT_Spatial,DT99-2076,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2465,http://opencontext.org/subjects/16692_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,phalanx 2,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,Certain,phalanx 2,Certain,Complete,not applicable,Unidentified,1,,,,,,,,,No Location,,,,,,Post-Halaf B1,,A-3,03/08/1999,Summer 2000,,feet,100% (complete),,,,,,,,,,,,,,,,,,,,,,,Yes,,bnt gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
