Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Display Date,Culture Number,Drawing Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Volume,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/05835027-498D-4B56-8C77-CDBAB6B854E9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 32,Seq. 127944,"November 11, 2007, 3:00 pm","December 22, 2010, 11:28 am",Small Find,127944 (15),Jar/Jug,Off-White,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,6,Body Sherd,,,,,,,,,,,,,,,
http://opencontext.org/subjects/05846CF3-E393-494A-2E85-098A72D883D0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 25,Locus 6,Seq. 25203,"November 11, 2007, 3:00 pm","December 22, 2010, 11:46 am",Small Find,25203 (20),Cooking pot,Brown,,,,,,,,,,,,,,,,,,,,,,,,25203,1,Body Sherd,Rounded,Pottery,Unknown,,,,,,,,,,,,
http://opencontext.org/subjects/05933DF8-8B07-40A5-8F9B-80FC25412E8E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 17,Seq. 20138C,"November 11, 2007, 3:00 pm","December 13, 2010, 12:15 am",Small Find,20138C (2),Decorative,white,,,,,,,,,,,,,,,,,,,,,,,,20138C,1,Construction Mat,Flat,Stucco/Plaster,,,,,,,,,,,,,
http://opencontext.org/subjects/0594C4F5-10CA-423E-258B-C756A4114CDD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52080,"November 11, 2007, 3:00 pm","December 22, 2010, 12:10 pm",Small Find,52080 (34),Bowl,Salmon,,,,,,,,,,,,,,,,,,,,,,,,52080,2,Rim,Incurving,,,,,,,,,,,,,,
http://opencontext.org/subjects/0595934B-559F-4AC8-9B01-4C6F18B82A94,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 15,Seq. 17088,"November 11, 2007, 3:00 pm","December 22, 2010, 11:37 am",Small Find,17088 (35),Jar/Jug,white,,,,,,,,,,,,,,,,,,,,,,,,17088,2,Rim,T-Shaped,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/05977221-C7E9-414D-CFEA-E25BBD48666E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 25,Seq. 52684,"November 11, 2007, 3:00 pm","December 22, 2010, 12:19 pm",Small Find,52684 (17),Large Store Ves.,Self-same,,,,,,,,,,,,,,,,,,,,,,,,52684,1,Body Sherd,,,,,,,,,,,,,,,
http://opencontext.org/subjects/05979247-6A0E-411D-3352-C74D0F3EB9FD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 25,Seq. 52579,"November 11, 2007, 3:00 pm","December 22, 2010, 12:18 pm",Small Find,52579 (1),,,,,,,,,,,,,,,,,,,,,,,,,,52579,11,,,Bone,,,,,,,,,,,,,
http://opencontext.org/subjects/059A9AF4-64EA-4F42-903B-4B7895DF2084,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 24,Locus 5,Seq. 14008A,"November 11, 2007, 3:00 pm","December 22, 2010, 11:29 am",Small Find,14008A (9),Cooking pot,Red,,,,,,,,,,,,,,,,,,,,,,,,14008A,1,Rim,Plain Vertical,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/059DADCE-E1D6-4012-234B-62D13D9E6835,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 3,Seq. 42145,"November 11, 2007, 3:00 pm","December 22, 2010, 12:01 pm",Small Find,42145 (4),,,,,,,,,,,,,,,,,,,,,,,,,,42145,2,Indeterminable,Indeterminable,Bone,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/059DC96F-704A-4FEC-1AAE-7740B3D4C28B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 21 and Special Project 41,Locus 8,Seq. 31014,"November 11, 2007, 3:00 pm","December 22, 2010, 11:49 am",Small Find,31014 (20),Jar/Jug,,Excision,,,,,,,,,,,,,,,,,,,,,,,31014,1,handle,Flat,Pottery,Unknown,,,,,,,,,,,,
http://opencontext.org/subjects/059E6C2B-A9FA-40FE-923A-95FFE9434141,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 20,Seq. 17159,"November 11, 2007, 3:00 pm","December 22, 2010, 11:38 am",Small Find,17159 (16),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,17159,1,Base,String-cut,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/05A2DECE-80AA-4126-F694-395C2D852964,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 15,Seq. 17088,"November 11, 2007, 3:00 pm","December 22, 2010, 11:37 am",Small Find,17088 (26),,,,,,,,,,,,,,,,,,,,,,,,,,17088,1,Base,String-cut,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/05ABA6C7-F0BB-4320-9EE2-84AF1DE04E78,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"Trench 42, Special Projects 48 and 49",Locus 24,,"November 11, 2007, 3:00 pm","October 7, 2010, 4:12 pm",Small Find,97-P-2(538),,,,,,7,VII,,1997,Pottery,2,97-P-2,,97-P-2,6,2,Bowl,37,,6-vii,2,,2.5YR5/8 red,VII,,42174,,,,Ceramic,Nabataean,"Good, complete",Bowl,Nabataean thin carinated redware bowl with tan slip.    1st c. CE?  Conversation with Prof. David Johnson.,,,"Height of rim:  1.07 cm.
Thickness:        0.40 cm",,13.1,,,4.63,
http://opencontext.org/subjects/05AEE5D2-CDF3-4622-32F1-546153F05E4D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 22,Seq. 20192C,"November 11, 2007, 3:00 pm","December 22, 2010, 11:44 am",Small Find,20192C (46),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,20192C,1,Rim,Everted,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/05B5AF54-87B4-48AC-94C9-8FB17F2701AD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 9,Seq. 16157F,"November 11, 2007, 3:00 pm","December 22, 2010, 11:34 am",Small Find,16157F (38),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,16157F,4,Rim,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/05C3E845-10DC-4B9B-8115-4775B4DA5DF8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 12,Seq. 37113,"November 11, 2007, 3:00 pm","December 22, 2010, 11:58 am",Small Find,37113 (10),Bowl,Salmon,,,,,,,,,,,,,,,,,,,,,,,,37113,1,Base,Rounded,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/05C4627A-BD8E-49EF-8EE4-32F1B28BAB58,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 122,Locus 5,Seq. 122071,"November 11, 2007, 3:00 pm","December 21, 2010, 11:49 am",Small Find,122071 (22),,Off-White,,,,,,,,,,,,,,,,,,,,,,,,122071,2,Base,Ring,,,,,,,,,,,,,,
http://opencontext.org/subjects/05CB10A5-7DED-45E9-F69A-FC188BCF74C8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 28,,"November 11, 2007, 3:00 pm","October 7, 2010, 6:23 am",Small Find,0-L-8(1219),,,,,,7,VII,,2000,Wierdness,,,Catalogued and sent to museum,0-L-8,17,8,Lamp,,1.56,17-VII,4,,5YR6/8 reddish yellow,VII,,71477,,,,Ceramic,Byzantine,Fair,Lamp fragment,Small soot-blackened slipper lamp with ridged decoration.   Six straight ridges stretch from spout to central filling hole which is lso encircled with a double ridge.   Raised ridged ring base.,,30.4,spout interior diameter:  0.8,Not taken,4.71,7.04,0.32,2.36,
http://opencontext.org/subjects/05CBE660-21AF-4951-2070-9141B6A1FD0E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 2,Seq. 52465,"November 11, 2007, 3:00 pm","December 22, 2010, 12:17 pm",Small Find,52465 (30),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,52465,1,Base,Ring,,,,,,,,,,,,,,
http://opencontext.org/subjects/05CF4D04-8A51-4B47-8739-AA58D0CF14C4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52226,"November 11, 2007, 3:00 pm","December 22, 2010, 12:12 pm",Small Find,52226 (17),Cooking pot,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,52226,2,Base,Flat,,,,,,,,,,,,,,
http://opencontext.org/subjects/05D16EC0-FB98-43A3-FE57-9F79ECEF153A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52420,"November 11, 2007, 3:00 pm","January 11, 2011, 9:31 pm",Small Find,52420 (12),Indeterminable,yellow,,,,,,,,,,,,,,,,,,,,,,,,52420,1,Base,Disc,,Byzantine/Islamic,,,,,,,,,,,,
http://opencontext.org/subjects/05D2936F-D0F7-474D-2BD7-5DDEB1235BB9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52266,"November 11, 2007, 3:00 pm","December 22, 2010, 12:12 pm",Small Find,52266 (5),roof tile,Tan,,,,,,,,,,,,,,,,,,,,,,,,52266,1,Construction Mat,Rounded,,,,,,,,,,,,,,
http://opencontext.org/subjects/05E1906E-1087-4727-5923-1D1CD2738667,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 25,Seq. 20213C,"November 11, 2007, 3:00 pm","December 22, 2010, 11:45 am",Small Find,20213C (20),Cooking pot,Salmon,,,,,,,,,,,,,,,,,,,,,,,,20213C,1,Handle/Rim,Everted,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/05E3D692-5699-4B9E-AC98-B6BA4127EC0B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 16,Seq. 126578,"November 11, 2007, 3:00 pm","December 22, 2010, 11:25 am",Small Find,126578 (6),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,126578,1,Body Sherd,,,,,,,,,,,,,,,
http://opencontext.org/subjects/05E6BC7E-E39B-40F7-9733-2428CAE0DF92,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 25,Seq. 52684,"November 11, 2007, 3:00 pm","December 22, 2010, 12:19 pm",Small Find,52684 (5),Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,52684,1,Base,Ring,,,,,,,,,,,,,,
http://opencontext.org/subjects/05EBACDA-958D-4E15-757F-B3F4D4FE6C77,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 31,,"November 11, 2007, 3:00 pm","October 15, 2010, 10:54 am",Small Find,6-S-7(1817),,,,,,7,VII,,2006,Stone,,,,6-S-7,20,7,Inscription,,,20-vii,6,,,VII,,127955,,,,Marble,Unknown,Fair,Inscription,Small marble fragment with inscription.  Corner section.,7.2,,,,,10.17,2.13,,
http://opencontext.org/subjects/05EC3688-61C4-4A5A-A3CE-EC85DFFC5C19,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 4,,"November 11, 2007, 3:00 pm","October 7, 2010, 8:45 pm",Small Find,0-S-24(1269),,,,,,7,VII,,2000,Stone,,,,0-S-24,12,24,trunk,,,12-VI,2,,7.5YR7/3 Pink,VI,,71065,,,,Limestone,Nabataean,Poor,Elephant trunk,Small trunk fragment.,3.33,,,,,4.02,1.42,,
http://opencontext.org/subjects/05EFE499-6F1A-49CC-9AA7-24FEC027AEFB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 29,Seq. 16189B,"November 11, 2007, 3:00 pm","December 22, 2010, 11:35 am",Small Find,16189B (14),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,16189B,1,Neck,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/05F0CDDD-F93B-4AEC-D1A9-0F248A84DCF9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 2,Seq. 51515,"November 11, 2007, 3:00 pm","December 22, 2010, 12:06 pm",Small Find,51515 (30),Large Store Ves.,Gray,,,,,,,,,,,,,,,,,,,,,,,,51515,2,Body Sherd,,,,,,,,,,,,,,,
http://opencontext.org/subjects/05F30A81-E84B-462A-A435-68DEB60A85D4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 12,Seq. 126392,"November 11, 2007, 3:00 pm","October 25, 2010, 5:04 am",Small Find,126392 (62),Hypocaust Tile,Gray,,,,,,,,,,,,,,,,,,,,,,,,126392,47,Architectural Frag,Squared-Off,,,,,,,,,,,,,,
http://opencontext.org/subjects/05F88972-3836-4AF7-D4CF-1311137CBE68,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 6,Seq. 3035,"November 11, 2007, 3:00 pm","October 8, 2010, 3:48 pm",Small Find,3035 (5),Bowl,,,,Black/Red,,,,,,,,,,,,,,,,,,,,,3035,1,Rim,Plain Vertical,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/0603441A-7DCB-4C7C-A855-4A320BB0A2CE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 36,Seq. 127985,"November 11, 2007, 3:00 pm","October 31, 2010, 12:01 am",Small Find,127985 (2),Small Form,,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,Flat,Glass/Glass Slag,,,,,,,,,,,,,
http://opencontext.org/subjects/0606CE30-DFB5-4B76-E51E-B3788AC6094F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 31,Locus 8,Seq. 31040,"November 11, 2007, 3:00 pm","December 22, 2010, 11:50 am",Small Find,31040 (22),roof tile,white,,,,,,,,,,,,,,,,,,,,,,,,31040,49,Architectural Frag,Flat,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/060D5DEC-CFD4-4C2F-0D50-432F303109DF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 31,Locus 30,Seq. 31145,"November 11, 2007, 3:00 pm","December 22, 2010, 11:52 am",Small Find,31145 (35),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,31145,1,Body Sherd,Rounded,Pottery,Unknown,,,,,,,,,,,,
http://opencontext.org/subjects/060DDDCD-7644-4C31-3FB5-39FCDA00221E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 31,Locus 27,Seq. 31100,"November 11, 2007, 3:00 pm","October 21, 2010, 8:32 am",Small Find,31100 (5),Jar/Jug,Brown,,,,,,,,,,,,,,,,,,,,,,,,31100,1,handle,Rounded,Pottery,Unknown,,,,,,,,,,,,
http://opencontext.org/subjects/060F6608-899A-41F6-A3AF-5B1C5F78036D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 2,Seq. 52602,"November 11, 2007, 3:00 pm","December 22, 2010, 12:18 pm",Small Find,52602 (53),Plate,,,PALMETTE,,,,,,,,,,,,,,,,,,,,,,52602,2,Body Sherd,,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/061108B4-BE21-4B18-CDA9-BCF49D2663C1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 36,Locus 8,,"November 11, 2007, 3:00 pm","October 7, 2010, 10:22 am",Small Find,96-M-10(317),,,,,,0,7,,1996,Metal,,96-M-10,,96-M-10,22,10,Nail,,,22-vii,6,,,VII,,36052,,,,Iron,Unknown,Corroded,Nail,Possible plaster nail,,,,,,4.65,0.99,,
http://opencontext.org/subjects/0611725E-F2C9-4B29-9D8D-942BE27E7909,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 13,Seq. 37109,"November 11, 2007, 3:00 pm","October 7, 2010, 7:19 am",Small Find,37109 (13),Bowl,white,,,,,,,,,,,,,,,,,,,,,,,,37109,2,Base,Flat,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/06139B77-382B-4188-0D85-0A8C04E470CC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 31,Locus 10,,"November 11, 2007, 3:00 pm","October 7, 2010, 5:00 pm",Small Find,96-L-16(270),,,,,,0,7,,1996,Wierdness,,96-L-16b,,96-L-16,8,16,Slipper,,,8-VII,4,,10R 5/8,VII,b,31029,,,,Ceramic,Byzantine,Fair,Lamp fragment,Small ring base fragment,2.3,,,,,3.61,0.3,,
http://opencontext.org/subjects/061F8715-AECE-4051-4F9E-95F133C30C72,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 31,Locus 26,Seq. 31099,"November 11, 2007, 3:00 pm","November 5, 2010, 12:22 am",Small Find,31099 (3),Jar/Jug,white,,,,,,,,,,,,,,,,,,,,,,,,31099,1,Base,Button,Pottery,Unknown,,,,,,,,,,,,
http://opencontext.org/subjects/0621765C-880C-4A2F-6EF3-30879AA679E8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 2,Seq. 52527,"November 11, 2007, 3:00 pm","December 22, 2010, 12:17 pm",Small Find,52527 (33),Bowl,white,,,,,,,,,,,,,,,,,,,,,,,,52527,1,Rim,Inverted,,,,,,,,,,,,,,
http://opencontext.org/subjects/06251A38-BFA0-41B6-1EB4-BBD026E43CDC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 29,Seq. 16189F,"November 11, 2007, 3:00 pm","December 22, 2010, 11:35 am",Small Find,16189F (1),,,,,,,,,,,,,,,,,,,,,,,,,,16189F,14,Indeterminable,,Shell,,,,,,,,,,,,,
http://opencontext.org/subjects/062FB223-F159-4881-45F6-38F1703A2940,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 9,Seq. 37077,"November 11, 2007, 3:00 pm","December 22, 2010, 11:57 am",Small Find,37077 (6),Cooking pot,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,37077,5,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/0637DACC-4C26-4619-E09A-CA15706A50AC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 26,Seq. 17211,"November 11, 2007, 3:00 pm","December 22, 2010, 11:38 am",Small Find,17211 (2),Large Store Ves.,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,17211,4,Body Sherd,,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/063A38BB-8742-4421-2881-5B2CB100890A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 19,Seq. 17127,"November 11, 2007, 3:00 pm","December 22, 2010, 11:37 am",Small Find,17127 (10),Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,17127,19,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/063A9338-06EE-46C3-FA1F-9A514C8AF1A6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 9,Seq. 16108C,"November 11, 2007, 3:00 pm","October 11, 2010, 1:00 pm",Small Find,16108C (34),Cooking pot,Indeterminable,Indeterminable,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,16108C,8,Rim,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/0642CE46-4525-4DE3-17CF-9833E4F5A35C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 7,Seq. 42082,"November 11, 2007, 3:00 pm","December 10, 2010, 5:23 am",Small Find,42082 (1),Cooking pot,white,,,,,,,,,,,,,,,,,,,,,,,,42082,2,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/0644B8E0-1392-4600-3694-D6337A0C3B82,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 15,Seq. 127393,"November 11, 2007, 3:00 pm","January 4, 2011, 11:02 am",Small Find,127393 (4),Lamp,,m,rays,,,,,,,,,,,,,,,,,,,,,,127393,1,Base,Ring,,,,,,,,,,,,,,
http://opencontext.org/subjects/064E27CE-B973-438B-67DA-065B2FDB3A82,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 17,Seq. 17103,"November 11, 2007, 3:00 pm","December 22, 2010, 11:37 am",Small Find,17103 (2),Large Store Ves.,,,,,,,,,,,,,,,,,,,,,,,,,17103,1,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/06504AC3-F2B9-40E6-41CA-8F486E296C89,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 22,Seq. 20092B,"November 11, 2007, 3:00 pm","December 22, 2010, 11:41 am",Small Find,20092B (1),Mosaic,white,,,,,,,,,,,,,,,,,,,,,,,,20092B,11,Construction Mat,Squared-Off,Stone,,,,,,,,,,,,,
http://opencontext.org/subjects/06555B1C-26A4-4F91-5608-E4D9DE3D36ED,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 4,Seq. 29H,"November 11, 2007, 3:00 pm","December 22, 2010, 11:48 am",Small Find,29H (21),Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,29H,1,handle,Rounded,Pottery,Roman/Byzantine,,,,,,,,,,,,
http://opencontext.org/subjects/0659806C-10AF-4F69-9B16-F5FA58C3B479,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 15,Seq. 17108,"November 11, 2007, 3:00 pm","December 22, 2010, 11:37 am",Small Find,17108 (4),Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,17108,1,Rim,R,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/065EEBF9-468A-486E-9DC8-366E12A59700,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 5,Locus 41,Seq. 5276,"November 11, 2007, 3:00 pm","December 22, 2010, 12:20 pm",Small Find,5276 (1),roof tile,,,,,,,,,,,,,,,,,,,,,,,,,5276,24,Architectural Frag,Flat,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/066120B0-7E0A-48E0-0ECC-0FEEFB9B3467,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,Seq. 102933,"November 11, 2007, 3:00 pm","December 21, 2010, 11:17 am",Small Find,102933 (3),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,102933,1,Base,Ring,,,,,,,,,,,,,,
http://opencontext.org/subjects/0666E02D-07EA-47F2-1686-6B40EB196184,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 22,Seq. 42144,"November 11, 2007, 3:00 pm","December 22, 2010, 12:01 pm",Small Find,42144 (10),Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,42144,1,Rim,Incurving,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/0667E907-8796-4235-B97E-38D58B56E3B9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 2,Seq. 52878,"November 11, 2007, 3:00 pm","October 8, 2010, 9:51 pm",Small Find,52878 (78),Indeterminable,Brown,,,,,,,,,,,,,,,,,,,,,,,,52878,2,LD,,,,,,,,,,,,,,,
http://opencontext.org/subjects/066D2583-FEE6-4290-8D41-34F103547FCE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 21,Seq. 20162C,"November 11, 2007, 3:00 pm","December 22, 2010, 11:43 am",Small Find,20162C (6),Lid,white,,,,,,,,,,,,,,,,,,,,,,,,20162C,2,Rim,Rounded,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/06705AAF-19AA-479F-2E10-814F2FB76221,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 5,Locus 39,Seq. 5151,"November 11, 2007, 3:00 pm","December 22, 2010, 12:06 pm",Small Find,5151 (21),Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,5151,2,handle,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/06709A25-173E-4DEC-A788-54FFB1F917D3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 15,Seq. 127579,"November 11, 2007, 3:00 pm","December 22, 2010, 11:27 am",Small Find,127579 (20),Jar,Off-White,,,,,,,,,,,,,,,,,,,,,,,,127579,1,Handle/Rim,Flaring,,,,,,,,,,,,,,
http://opencontext.org/subjects/06765283-2294-4299-551E-C6FC120AC52B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 5,Locus 52,Seq. 5280,"November 11, 2007, 3:00 pm","December 22, 2010, 12:20 pm",Small Find,5280 (28),Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,5280,1,Rim,,,Indeterminable,,,,,,,,,,,,
