﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Excavation Year [Source],Level (kat) [Source],"Context (house, Feature…) [Source]",Date Excavated [Source],Date Analyzed [Source],Sampled [Source],Analysis Notes [Source],Articulates With (bone #) [Source],Element [Source],Taxon [Source],Certainty [Source],Skeletal Part [Source],Skeletal Part 2 [Source],Symmetry [Source],Fragment Size [Source],Origin Of Fracture [Source],Fusion Proximal [Source],Fusion Distal [Source],Sex [Source],Modification [Source],Burning [Source],Weathering [Source],Pathology [Source],Count [Source],Diagnostic Zones [Source],Comments [Source],Photographed? [Source],Upper/lower [Source],Dec/perm [Source],proximal depth [Source],Tooth Class [Source],Bd measured on the distal end of the diaphysis (estimated) [Source],Tooth Number [Source],Wear Stage [Source],Bd (estimated) [Source],Payne (1973) Mandible Wear Stage [Source],Breadth of ulnar condlye [Source],Enemal Defect [Source],occlusal width [Source],Severity [Source],Diameter of articular facet for Os carpale III [Source],# Of Defects [Source],Ch [Source],Dp (estimated) [Source],Dl (estimated) [Source],Cusp 1 Buccal [Source],Cusp 1 Lingual [Source],Cusp 2 Buccal [Source],length of protocone (estimated) [Source],Cusp 2 Lingual [Source],Diameter of articular facet for Os carpale IV [Source],Cusp 3 Buccal [Source],MBS [Source],Cusp 3 Lingual [Source],Pli ptychostylid (stage) [Source],Frag Dimension (mm) (2006) [Source],GL [Source],GH [Source],Bd (unfused) [Source],occlusal length [Source],BFd (estimated) [Source],Bd (articular breadth) [Source],length postflexid [Source],Bd (articular breadth)(estimated) [Source],Bp [Source],LFd [Source],anterior length [Source],height of the pubis [Source],LmT (estimated) [Source],BG (estimated) [Source],Diameter of articular facet for Os tarsale III [Source],Bfen (breadth fenestrae) [Source],distal depth [Source],BFcr [Source],Pli hypoconid (stage) [Source],Diameter of articular facet for Os tarsale IV [Source],smallest breadth [Source],length of process without epiphysis [Source],DLS [Source],length metaconid-metastylid [Source],posterior length [Source],Ld [Source],DC (estimated) [Source],Bd (supra-articular breadth) [Source],GH (estimated) [Source],LF [Source],occlusal length (estimated) [Source],LF (estimated) [Source],DFd (estimated) [Source],proximal breadth [Source],breadth (med-lat) of the medial condyle [Source],LA [Source],LG (estimated) [Source],lateral infratuberosital length [Source],anterior length (estimated) [Source],BF (estimated) [Source],BG [Source],Bd measured on the distal condyles [Source],Bd [Source],Dp [Source],LAR [Source],medial depth [Source],HC [Source],SLC [Source],Breadth dens [Source],GLl (estimated) [Source],caballline fold stage [Source],DC [Source],HTmid [Source],BFd [Source],Ddm [Source],DFd [Source],Dd [Source],medial infratuberosital length [Source],GLm (estimated) [Source],distal articular depth [Source],Breadth of radial condlye [Source],GLl/Dl [Source],length of proximal part [Source],BF (facet breadth) [Source],occlusal width (estimated) [Source],medial depth (estimated) [Source],H [Source],SD [Source],shortest length of the phalanx from the most concave point (bottom of the curve) of the proximal articular surface (looking from med or lat view) to the distal end [Source],length of protocone [Source],BT [Source],smallest length of trigonum phalangis [Source],GLpe [Source],trochlear breadth [Source],HT [Source],GL (estimated) [Source],Diameter of articular facet for Os tarsale II [Source],(BF/LF) x 100 [Source],GLP (estimated) [Source],HTlat [Source],GLm [Source],Dd (estimated) [Source],index [Source],Bp (estimated) [Source],BF [Source],Bd measured on the distal end of the diaphysis [Source],medial-lateral breadth at the base of the horncore [Source],Bei (stage) [Source],greatest depth of medial condyle [Source],greatest depth of medial condyle (estimated) [Source],Dl [Source],greatest length of trigonum phalangis [Source],HP [Source],hypoconid-metastylid width [Source],BT (estimated) [Source],BFp [Source],GLl [Source],SDO [Source],Diameter of articular facet for Os carpale II [Source],GB [Source],anterior-posterior depth at the base of the horncore [Source],GLP [Source],medial supratuberosital length [Source],BPC [Source],Ddm (estimated) [Source],lateral supratuberosital length [Source],GB (estimated) [Source],LG [Source],smallest depth of medial condyle [Source],LmT [Source],Weight (g) [Source],Weight (g)/length(mm) [2006] [Source]
http://opencontext.org/subjects/09D94F7B-EA6B-4AD0-9965-4C6D866C3953,Bone 12874,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area G/10-11,Level IV,http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,ilium + ischium,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,http://purl.obolibrary.org/obo/UBERON_0003100,female organism,female,2008,IV,,2007-07-03,2008-10-06,,All taxa recorded,,ilium + ischium,Ovis/Capra,certain (over 90% confidence),,acetabulum,left,1/4 to 1/2,"mostly ancient breaks, over 50%",fused,,female,none present,none,no modification,none,1,two diagnostic zones present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.2,
http://opencontext.org/subjects/ABA6D7A9-ECC6-4DD3-8149-BF3052DA2DC3,Bone 12875,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area G/10-11,Level IV,http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,ilium + ischium,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,http://purl.obolibrary.org/obo/UBERON_0003100,female organism,female,2008,IV,,2007-07-03,2008-10-06,,All taxa recorded,,ilium + ischium,Ovis/Capra,certain (over 90% confidence),,acetabulum,left,1/4 to 1/2,"mostly modern breaks, over 50%",fused,,female,none present,none,no modification,none,1,two diagnostic zones present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.8,
http://opencontext.org/subjects/4BB4B7C5-1214-4E2F-7FE1-18887D7B77D1,Bone 12876,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area G/10-11,Level IV,http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,ilium + ischium,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,,,,2008,IV,,2007-07-03,2008-10-06,,All taxa recorded,,ilium + ischium,Ovis/Capra,certain (over 90% confidence),,acetabulum,left,0 to 1/4,"mostly modern breaks, over 50%",fused,,unknown,none present,none,no modification,none,1,two diagnostic zones present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.7,
http://opencontext.org/subjects/B9EE72CC-E76C-419F-A829-7F63978D31F4,Bone 12877,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area G/10-11,Level IV,http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,ilium,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,http://purl.obolibrary.org/obo/UBERON_0003100,female organism,female,2008,IV,,2007-07-03,2008-10-06,,All taxa recorded,,ilium,Ovis/Capra,certain (over 90% confidence),proximal end,acetabulum,right,1/4 to 1/2,"mostly ancient breaks, over 50%",fused,,female,none present,none,no modification,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.6,
http://opencontext.org/subjects/8919ACCA-5014-40A1-29AA-9EF9AB74226E,Bone 12878,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area G/10-11,Level IV,http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,ilium,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,http://purl.obolibrary.org/obo/UBERON_0003101,male organism,male,2008,IV,,2007-07-03,2008-10-06,,All taxa recorded,,ilium,Ovis/Capra,certain (over 90% confidence),proximal end,acetabulum,left,1/2 to 3/4,"mostly modern breaks, over 50%",fused,,male,none present,none,no modification,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.9,
http://opencontext.org/subjects/48F09356-5C85-40AD-AFED-CFED9463B016,Bone 12879,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area G/10-11,Level IV,http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,ilium + ischium,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,,,,2008,IV,,2007-07-03,2008-10-06,,All taxa recorded,,ilium + ischium,Ovis/Capra,certain (over 90% confidence),,acetabulum,right,1/4 to 1/2,"mostly modern breaks, over 50%",fused,,unknown,none present,none,no modification,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.2,
http://opencontext.org/subjects/7A128905-4094-4EF0-217B-04D0590997DD,Bone 12880,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area G/10-11,Level IV,http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,ilium,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,http://purl.obolibrary.org/obo/UBERON_0003101,male organism,male,2008,IV,,2007-07-03,2008-10-06,,All taxa recorded,,ilium,Ovis/Capra,certain (over 90% confidence),proximal end,acetabulum,right,0 to 1/4,"mostly ancient breaks, over 50%",fused,,male,none present,none,no modification,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.3,
http://opencontext.org/subjects/1EE8F656-A4AA-4A59-9465-7F7D5DF143ED,Bone 12881,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area G/10-11,Level IV,http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,ilium,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,http://purl.obolibrary.org/obo/UBERON_0003100,female organism,female,2008,IV,,2007-07-03,2008-10-06,,All taxa recorded,,ilium,Ovis/Capra,certain (over 90% confidence),proximal end,acetabulum,right,0 to 1/4,"mostly modern breaks, over 50%",unknown,,female,none present,none,no modification,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.3,
http://opencontext.org/subjects/097C22E5-9724-45CF-F9FC-F2CB44986021,Bone 12882,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area G/10-11,Level IV,http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,ischium,http://eol.org/pages/7678,Artiodactyla,medium-sized bovid/cervid,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,,,,2008,IV,,2007-07-03,2008-10-06,,All taxa recorded,,ischium,medium-sized bovid/cervid,certain (over 90% confidence),proximal end,acetabulum,right,1/4 to 1/2,"mostly modern breaks, over 50%",fused,,unknown,none present,none,no modification,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,
http://opencontext.org/subjects/E1D744F9-99AE-4F90-BF5C-877C2229F8BE,Bone 12883,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area G/10-11,Level IV,http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,ischium,http://eol.org/pages/7678,Artiodactyla,medium-sized bovid/cervid,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,,,,2008,IV,,2007-07-03,2008-10-06,,All taxa recorded,,ischium,medium-sized bovid/cervid,certain (over 90% confidence),proximal end,acetabulum,right,0 to 1/4,"mostly modern breaks, over 50%",fused,,unknown,none present,none,no modification,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.4,
http://opencontext.org/subjects/B39207AE-748E-4698-07EF-A50F4E82D3B4,Bone 12884,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area G/10-11,Level IV,http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,ischium,http://eol.org/pages/7678,Artiodactyla,medium-sized bovid/cervid,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,,,,2008,IV,,2007-07-03,2008-10-06,,All taxa recorded,,ischium,medium-sized bovid/cervid,certain (over 90% confidence),proximal end,acetabulum,right,0 to 1/4,"mostly modern breaks, over 50%",fused,,unknown,none present,none,longitudinal cracking articular surfaces w mosaic cracking,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.7,
http://opencontext.org/subjects/DB5C3DEF-1DD4-418C-0E0B-A571DD79DCBD,Bone 12885,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area G/10-11,Level IV,http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,pubis,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,http://purl.obolibrary.org/obo/UBERON_0003100,female organism,female,2008,IV,,2007-07-03,2008-10-06,,All taxa recorded,,pubis,Ovis/Capra,certain (over 90% confidence),proximal end,acetabulum,right,0 to 1/4,"mostly modern breaks, over 50%",fused,,female,none present,none,no modification,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.6,
http://opencontext.org/subjects/7566447B-DBE9-4957-EE0E-9AF02BA03B6D,Bone 12886,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area G/10-11,Level IV,http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,pubis,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,http://purl.obolibrary.org/obo/UBERON_0003100,female organism,female,2008,IV,,2007-07-03,2008-10-06,,All taxa recorded,,pubis,Ovis/Capra,certain (over 90% confidence),proximal end,acetabulum,right,0 to 1/4,"mostly modern breaks, over 50%",fused,,female,none present,none,no modification,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.1,
http://opencontext.org/subjects/33B58F8B-D398-4CF5-D437-368CBB78CD96,Bone 12887,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area G/10-11,Level IV,http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,pubis,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,http://purl.obolibrary.org/obo/UBERON_0003100,female organism,female,2008,IV,,2007-07-03,2008-10-06,,All taxa recorded,,pubis,Ovis/Capra,certain (over 90% confidence),proximal end,acetabulum,left,1/2 to 3/4,"mostly modern breaks, over 50%",fused,,female,none present,none,no modification,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.7,
http://opencontext.org/subjects/D0FA9383-116B-4A60-300D-C2AC5A07B199,Bone 12888,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area G/10-11,Level IV,http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,pubis,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,2008,IV,,2007-07-03,2008-10-06,,All taxa recorded,,pubis,Ovis/Capra,certain (over 90% confidence),proximal end,acetabulum,left,1/2 to 3/4,"mostly modern breaks, over 50%",unknown,,unknown,none present,none,no modification,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.6,
http://opencontext.org/subjects/DB1772E8-31CB-4FBF-10BA-48BF930DCD96,Bone 12889,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area G/10-11,Level IV,http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,pubis,http://eol.org/pages/7678,Artiodactyla,medium-sized bovid/cervid,,,,,,,,,,2008,IV,,2007-07-03,2008-10-06,,All taxa recorded,,pubis,medium-sized bovid/cervid,certain (over 90% confidence),proximal end,acetabulum,left,0 to 1/4,"mostly modern breaks, over 50%",unknown,,unknown,none present,none,no modification,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1,
http://opencontext.org/subjects/3873A18F-AB39-4BDB-A9E7-B3A58A995745,Bone 12890,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area G/10-11,Level IV,http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,pelvis,http://eol.org/pages/19076,Vulpes,Vulpes sp.,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,,,,2008,IV,,2007-07-03,2008-10-06,,All taxa recorded,,pelvis,Vulpes sp.,certain (over 90% confidence),,acetabulum,left,1/4 to 1/2,"mostly modern breaks, over 50%",fused,,unknown,none present,none,no modification,none,1,three diagnostic zones present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.2,
http://opencontext.org/subjects/7822969A-4A5F-449E-B2F5-B13F024C0CFA,Bone 12891,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area G/10-11,Level IV,http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,humerus,http://eol.org/pages/1670,Equidae,large equid,,,,,,,,,,2008,IV,,2007-07-03,2008-10-06,,All taxa recorded,,humerus,large equid,certain (over 90% confidence),distal end,medial,right,0 to 1/4,"mostly ancient breaks, over 50%",unknown,unknown,,carnivore gnawing,none,no modification,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57.5,
http://opencontext.org/subjects/61F69399-257B-4A08-94AC-E9BED1BA59EC,Bone 12892,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area G/10-11,Level IV,http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0000981,femur,femur,http://eol.org/pages/1670,Equidae,large equid,,,,,,,,,,2008,IV,,2007-07-03,2008-10-06,,All taxa recorded,,femur,large equid,certain (over 90% confidence),proximal end,epiphysis,left,1/4 to 1/2,"mostly modern breaks, over 50%",unknown,unknown,,carnivore gnawing,carbonized,no modification,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.6,
