Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Fabric Type Name,Surface Type Name,Shape Type Name,Type (code),Shape Type Period,Shape Type Description,Quantity,Fabric Type Description,Item number,Temper description,Interior Color Munsell Number,Artist,Exterior Color Munsell Number,Core Color Munsell Number,Grit Temper,Core Color Munsell Name,Rim Diameter in cm,Surface Type Description,Surface Type Period,Surface treatment description,Fabric Type Period,Interior Color Munsell Name,Fabric Type Summary,Chaff Temper,Shape Type Example Sherd,Remarks,Exterior Color Munsell Name,Burnished Exterior Surface,Description,Surface Type Example Sherd,Surface to Core Color Munsell Number,Burnished Interior Surface,Surface to Core Color Munsell Name,Fabric Type Example Sherd,Surface to Core Color Change,Painted Decoration Munsell Number,Painted Decoration Munsell Name,Decoration description,Temper size,Photoed only,Other Surface Treatment,Painted Decoration,notes
http://opencontext.org/subjects/E96FB52F-CDD7-4A92-5671-C97C407ACE92,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 6,Locus 17,Finds Bag 6,"March 27, 2012, 5:00 pm","June 28, 2012, 10:02 pm",Pottery,Sherd D-6-17-6-2,Fabric 20=fabric B,Red Brown Wash,Middle Bronze Age Jar with neck,,,,,,2,"moderate Vf-M chaff, moderate VF-M white/red/black grit",2.5 Y 7/3,LSD,same,10 YR 7/4,1,Very Pale Brown,13,,,"fugitive RBW on rim (int/ext) and at base of neck_x000D_
10 YR 4/1 dark gray",,Pale Yellow,,1,1,,,,,1,,,,,,,,,,,,,
http://opencontext.org/subjects/434BF81E-2EBD-4635-EFD1-8AEEE3B2C177,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 8,Locus 6,Finds Bag 2,"March 27, 2012, 5:00 pm","June 29, 2012, 7:06 am",Pottery,Sherd D-8-6-2-2,Fabric 20=fabric B,Red Brown Wash,Middle Bronze Age Jar with neck,,,,,,2,"moderate VF white grit, some mica, some fine chaff",see RBW,KB,see RBW,5 YR 6/6,1,Reddish Yellow,10,,,int/ext RBW: 2.5 YR 4/4 reddish brown,,,,,1,,,,,1,,,,1,,,,,,,,,
http://opencontext.org/subjects/FEBB0544-E78B-428E-6DE4-D125255C4456,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 7,Locus 7,Finds Bag 4,"March 27, 2012, 5:00 pm","June 29, 2012, 5:31 am",Pottery,Sherd D-7-7-4-1,Fabric 20=fabric B,Red bands atop slip,Middle Bronze Age Jar with neck,,,,,,1,"mica, very fine to fine, moderate very fine mica visable on surface",5 YR 6/6,KMB,5 YR 6/6,2.5 YR 5/6,1,Red,13,,,,,Reddish Yellow,,1,1,added neck not thrown with the rest of the vessel (why there is an extra photo of the bottom of the sherd),Reddish Yellow,,Khabur type stripe decoration; not sure it is slipped but surface is different color than fabric which is browner,1,,,,,,2.5 YR 5/3,Reddish Brown,bands around rim and neck,,,,1,
http://opencontext.org/subjects/5A29FC1D-0BC0-4C66-A7D0-B24990A818DB,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4030,Finds Bag 4197,"March 27, 2012, 5:00 pm","June 28, 2012, 8:01 am",Pottery,Sherd Group -2.12.5.0,Unspecified or unrecognized fabric,Brown brushstrokes,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,2,Unspecified or unrecognized fabric,,,,,,,,,,"Brown brushstrokes in various brown shades, almost always atop a light colored slip (usually a cream slip).

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decorat",Middle Bronze Age,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A27D693F-5BA8-451B-871E-AC151B285F2F,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area E,Trench 2,Locus 16,Finds Bag 5,"March 27, 2012, 5:00 pm","June 29, 2012, 11:57 am",Pottery,Sherd Group -2.12.5.0,Unspecified or unrecognized fabric,Brown brushstrokes,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,1,Unspecified or unrecognized fabric,,,,,,,,,,"Brown brushstrokes in various brown shades, almost always atop a light colored slip (usually a cream slip).

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decorat",Middle Bronze Age,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/71E13C97-4F30-4261-5DB7-FBCC22104A36,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4059,Finds Bag 1,"March 27, 2012, 5:00 pm","June 28, 2012, 9:13 am",Pottery,Sherd Group -2.12.28.23,Fabric 23=fabric F MBA,Red Brown Wash,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,1,Very heavy chaff temper and occasional large grit. Kind of a coarse ware. Seen in large-walled sherds so far. Grainy break. Chaff pieces visible to eye.,,,,,,,,,,"This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,",Middle Bronze Age,,Middle Bronze Age,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0DA3DB94-B795-478B-DF89-8BAF6EBB8BFD,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4065,Finds Bag 3,"March 27, 2012, 5:00 pm","June 28, 2012, 9:39 am",Pottery,Sherd Group -2.12.28.21,fabric 21=fabric C MBA,Red Brown Wash,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,1,"[distinction from fabric 20/B: almost always has occasional large grit under magnification; usually more chaff] light weight, usually medium-to-low fired, often has black/grey core with int/ext orange colors. Mostly chaff tempered; sometimes visible fine",,,,,,,,,,"This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,",Middle Bronze Age,,"MBA
MBA",,CHAFF GRIT,,,"fine version of this fabric, small chaff",,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2057BAD5-85FC-49E4-4E17-8CF28C3882EA,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 8,Locus 6,Finds Bag 13,"March 27, 2012, 5:00 pm","June 27, 2012, 12:07 am",Pottery,Sherd Group -2.12.28.21,fabric 21=fabric C MBA,Red Brown Wash,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,2,"[distinction from fabric 20/B: almost always has occasional large grit under magnification; usually more chaff] light weight, usually medium-to-low fired, often has black/grey core with int/ext orange colors. Mostly chaff tempered; sometimes visible fine",,,,,,,,,,"This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,",Middle Bronze Age,,"MBA
MBA",,CHAFF GRIT,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3A6BF0FF-4FA4-41D8-737D-7BBDDA7D02B9,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4065,Finds Bag 70,"March 27, 2012, 5:00 pm","June 28, 2012, 10:02 am",Pottery,Sherd Group -2.12.28.21,fabric 21=fabric C MBA,Red Brown Wash,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,1,"[distinction from fabric 20/B: almost always has occasional large grit under magnification; usually more chaff] light weight, usually medium-to-low fired, often has black/grey core with int/ext orange colors. Mostly chaff tempered; sometimes visible fine",,,,,,,,,,"This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,",Middle Bronze Age,,"MBA
MBA",,CHAFF GRIT,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DB72C356-A533-4B3F-A8C5-B89A4FACBD2C,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4096,Finds Bag 2,"March 27, 2012, 5:00 pm","June 28, 2012, 12:05 pm",Pottery,Sherd Group -2.12.28.21,fabric 21=fabric C MBA,Red Brown Wash,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,1,"[distinction from fabric 20/B: almost always has occasional large grit under magnification; usually more chaff] light weight, usually medium-to-low fired, often has black/grey core with int/ext orange colors. Mostly chaff tempered; sometimes visible fine",,,,,,,,,,"This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,",Middle Bronze Age,,"MBA
MBA",,CHAFF GRIT,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/084683F8-00ED-4990-8790-5CEF2B1F12BC,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4061,Finds Bag 5,"March 27, 2012, 5:00 pm","June 28, 2012, 9:18 am",Pottery,Sherd Group -2.12.28.20,Fabric 20=fabric B,Red Brown Wash,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,1,"(Fabric 20) [distinction from fabric 21/C: almost no large grits] usually medium-to-high fired; medium weight, medium-well levigated, , fairly fine grained matrix. Some voids, largely very fine grits and some very fine mica. Untreated fabric on exterior s",,,,,,,,,,"This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,",Middle Bronze Age,,Middle Bronze Age,,CALC GRIT Chaff,,,slightly indented suared off rim atop coupe inch high neck with fairly wide mouth opening - maybe 20 cm wide.,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6D4D8131-CCAE-445A-B0CC-FD771D41F011,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 7,Locus 31,Finds Bag 3,"March 27, 2012, 5:00 pm","June 29, 2012, 6:15 am",Pottery,Sherd Group -2.12.28.20,Fabric 20=fabric B,Red Brown Wash,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,1,"(Fabric 20) [distinction from fabric 21/C: almost no large grits] usually medium-to-high fired; medium weight, medium-well levigated, , fairly fine grained matrix. Some voids, largely very fine grits and some very fine mica. Untreated fabric on exterior s",,,,,,,,,,"This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,",Middle Bronze Age,,Middle Bronze Age,,CALC GRIT Chaff,,,red paint on exterior and interior; small vessel; light tan core in orange sandwich,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BF0E9577-784F-4D43-5F7C-0EF8C20CBD1F,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 6,Locus 118,Finds Bag 2,"March 27, 2012, 5:00 pm","June 27, 2012, 12:26 am",Pottery,Sherd Group -2.12.28.20,Fabric 20=fabric B,Red Brown Wash,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,1,"(Fabric 20) [distinction from fabric 21/C: almost no large grits] usually medium-to-high fired; medium weight, medium-well levigated, , fairly fine grained matrix. Some voids, largely very fine grits and some very fine mica. Untreated fabric on exterior s",,,,,,,,,,"This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,",Middle Bronze Age,,Middle Bronze Age,,CALC GRIT Chaff,,,vertical stripes hanging from h-band under rim,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EF262FE9-D3D9-4F22-03ED-4894535C6B8B,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4086,Finds Bag 2,"March 27, 2012, 5:00 pm","June 28, 2012, 11:33 am",Pottery,Sherd Group -2.12.28.20,Fabric 20=fabric B,Red Brown Wash,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,2,"(Fabric 20) [distinction from fabric 21/C: almost no large grits] usually medium-to-high fired; medium weight, medium-well levigated, , fairly fine grained matrix. Some voids, largely very fine grits and some very fine mica. Untreated fabric on exterior s",,,,,,,,,,"This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,",Middle Bronze Age,,Middle Bronze Age,,CALC GRIT Chaff,,,small jar pitcher rim,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/49B55704-356A-4C79-A62A-2EF15544C460,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4041,Finds Bag 4254,"March 27, 2012, 5:00 pm","June 28, 2012, 8:41 am",Pottery,Sherd Group -2.12.28.20,Fabric 20=fabric B,Red Brown Wash,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,2,"(Fabric 20) [distinction from fabric 21/C: almost no large grits] usually medium-to-high fired; medium weight, medium-well levigated, , fairly fine grained matrix. Some voids, largely very fine grits and some very fine mica. Untreated fabric on exterior s",,,,,,,,,,"This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,",Middle Bronze Age,,Middle Bronze Age,,CALC GRIT Chaff,,,short neck,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DDE6068A-9340-418E-06F7-A351C2ED3BC7,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 6,Locus 85,Finds Bag 1,"March 27, 2012, 5:00 pm","June 27, 2012, 12:26 am",Pottery,Sherd Group -2.12.28.20,Fabric 20=fabric B,Red Brown Wash,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,1,"(Fabric 20) [distinction from fabric 21/C: almost no large grits] usually medium-to-high fired; medium weight, medium-well levigated, , fairly fine grained matrix. Some voids, largely very fine grits and some very fine mica. Untreated fabric on exterior s",,,,,,,,,,"This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,",Middle Bronze Age,,Middle Bronze Age,,CALC GRIT Chaff,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/72A157B6-C4A1-4A40-C45B-52765D7BA998,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4030,Finds Bag 4209,"March 27, 2012, 5:00 pm","June 28, 2012, 8:06 am",Pottery,Sherd Group -2.12.28.20,Fabric 20=fabric B,Red Brown Wash,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,1,"(Fabric 20) [distinction from fabric 21/C: almost no large grits] usually medium-to-high fired; medium weight, medium-well levigated, , fairly fine grained matrix. Some voids, largely very fine grits and some very fine mica. Untreated fabric on exterior s",,,,,,,,,,"This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,",Middle Bronze Age,,Middle Bronze Age,,CALC GRIT Chaff,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FB132B45-EA28-4AC3-F0E3-04A079E9BBFB,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4085,Finds Bag 8,"March 27, 2012, 5:00 pm","June 28, 2012, 11:24 am",Pottery,Sherd Group -2.12.28.20,Fabric 20=fabric B,Red Brown Wash,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,1,"(Fabric 20) [distinction from fabric 21/C: almost no large grits] usually medium-to-high fired; medium weight, medium-well levigated, , fairly fine grained matrix. Some voids, largely very fine grits and some very fine mica. Untreated fabric on exterior s",,,,,,,,,,"This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,",Middle Bronze Age,,Middle Bronze Age,,CALC GRIT Chaff,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AA7BEB3F-3099-400A-2F75-634BC4D7BB05,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4065,Finds Bag 67,"March 27, 2012, 5:00 pm","June 28, 2012, 9:58 am",Pottery,Sherd Group -2.12.28.20,Fabric 20=fabric B,Red Brown Wash,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,1,"(Fabric 20) [distinction from fabric 21/C: almost no large grits] usually medium-to-high fired; medium weight, medium-well levigated, , fairly fine grained matrix. Some voids, largely very fine grits and some very fine mica. Untreated fabric on exterior s",,,,,,,,,,"This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,",Middle Bronze Age,,Middle Bronze Age,,CALC GRIT Chaff,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A171F621-B911-48ED-1A03-BA04B17DCEEC,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4008,Finds Bag 4089,"March 27, 2012, 5:00 pm","June 28, 2012, 7:08 am",Pottery,Sherd Group -2.12.28.20,Fabric 20=fabric B,Red Brown Wash,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,2,"(Fabric 20) [distinction from fabric 21/C: almost no large grits] usually medium-to-high fired; medium weight, medium-well levigated, , fairly fine grained matrix. Some voids, largely very fine grits and some very fine mica. Untreated fabric on exterior s",,,,,,,,,,"This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,",Middle Bronze Age,,Middle Bronze Age,,CALC GRIT Chaff,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9DF0CAEE-A171-48A7-0C25-FD8C36A9751E,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4048,Finds Bag 4285,"March 27, 2012, 5:00 pm","June 28, 2012, 8:57 am",Pottery,Sherd Group -2.12.28.20,Fabric 20=fabric B,Red Brown Wash,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,1,"(Fabric 20) [distinction from fabric 21/C: almost no large grits] usually medium-to-high fired; medium weight, medium-well levigated, , fairly fine grained matrix. Some voids, largely very fine grits and some very fine mica. Untreated fabric on exterior s",,,,,,,,,,"This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,",Middle Bronze Age,,Middle Bronze Age,,CALC GRIT Chaff,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7E54FBD5-0429-4058-CC5C-1EC43C3A11B8,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4037,Finds Bag 4214,"March 27, 2012, 5:00 pm","June 28, 2012, 8:33 am",Pottery,Sherd Group -2.12.28.20,Fabric 20=fabric B,Red Brown Wash,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,3,"(Fabric 20) [distinction from fabric 21/C: almost no large grits] usually medium-to-high fired; medium weight, medium-well levigated, , fairly fine grained matrix. Some voids, largely very fine grits and some very fine mica. Untreated fabric on exterior s",,,,,,,,,,"This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,",Middle Bronze Age,,Middle Bronze Age,,CALC GRIT Chaff,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/19FD89DA-985F-4345-1375-E88485CB88E4,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4079,Finds Bag 5,"March 27, 2012, 5:00 pm","June 28, 2012, 11:02 am",Pottery,Sherd Group -2.12.28.20,Fabric 20=fabric B,Red Brown Wash,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,1,"(Fabric 20) [distinction from fabric 21/C: almost no large grits] usually medium-to-high fired; medium weight, medium-well levigated, , fairly fine grained matrix. Some voids, largely very fine grits and some very fine mica. Untreated fabric on exterior s",,,,,,,,,,"This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,",Middle Bronze Age,,Middle Bronze Age,,CALC GRIT Chaff,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/90C4C3D3-30A1-4906-26F9-0DD420DD4381,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4071,Finds Bag 5,"March 27, 2012, 5:00 pm","June 28, 2012, 10:45 am",Pottery,Sherd Group -2.12.28.20,Fabric 20=fabric B,Red Brown Wash,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,1,"(Fabric 20) [distinction from fabric 21/C: almost no large grits] usually medium-to-high fired; medium weight, medium-well levigated, , fairly fine grained matrix. Some voids, largely very fine grits and some very fine mica. Untreated fabric on exterior s",,,,,,,,,,"This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,",Middle Bronze Age,,Middle Bronze Age,,CALC GRIT Chaff,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/86B0CB30-3B1D-4CD6-E3DB-055CE992FDEF,Kenan Tepe,"Bradley Parker, Peter Cobb, Jason Kennedy, Lynn Swartz Dodd, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4025,Finds Bag 4149,"March 27, 2012, 5:00 pm","June 28, 2012, 7:45 am",Pottery,Sherd Group -2.12.28.20,Fabric 20=fabric B,Red Brown Wash,Middle Bronze Age Jar with neck,-2,Middle Bronze Age,This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.,1,"(Fabric 20) [distinction from fabric 21/C: almost no large grits] usually medium-to-high fired; medium weight, medium-well levigated, , fairly fine grained matrix. Some voids, largely very fine grits and some very fine mica. Untreated fabric on exterior s",,,,,,,,,,"This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,",Middle Bronze Age,,Middle Bronze Age,,CALC GRIT Chaff,,,,,,,,,,,,,,,,,,,,
