﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Quantity [Source],Part [Source],Sequence [Source],Function [Source],Shape [Source],Liquid Color [Source],Material [Source],Culture [Source],Plastic Decoration [Source],Motif [Source],Paint Color [Source],Cat Number [Source],Cat Type Full [Source],Cat_arabic_month [Source],Condition [Source],Diagnostic [Source],Label [Source],Object [Source],Description [Source],Year [Source],Year (text) [Source],Day [Source],Display Date [Source],Month [Source],Culture Number [Source],Cat Month [Source],Length [Source],Munsell [Source],Thickness [Source],Width [Source],Cat ID [Source],Weight [Source],Diameter [Source],Height [Source],Dimension Notes [Source],Comment [Source],Filling Hole Diameter [Source],Photos [Source],Frame [Source],Roll [Source],Cat Sub [Source],Drawing Number [Source],Volume [Source]
http://opencontext.org/subjects/FF3FC2E1-2367-49BD-D161-9C2C9AC35BBD,76103 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76103,http://opencontext.org/subjects/1E25EDBB-48A6-4F00-2AF1-5D2DB3FA8DDC,30.328699111938498,35.4421005249023,,,73,Body Sherd,76103,Indeterminable,Flat,Off-White,Pottery,Indeterminable,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/68FA768B-84E1-4E92-9E36-BACCBB06540E,76103 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76103,http://opencontext.org/subjects/1E25EDBB-48A6-4F00-2AF1-5D2DB3FA8DDC,30.328699111938498,35.4421005249023,,,14,Body Sherd,76103,Indeterminable,Flat,Self-same,Pottery,Indeterminable,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3BBFDE30-2E5E-49E6-F85D-ED894B2CB663,76103 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76103,http://opencontext.org/subjects/1E25EDBB-48A6-4F00-2AF1-5D2DB3FA8DDC,30.328699111938498,35.4421005249023,,,17,Body Sherd,76103,Indeterminable,Flat,Self-same,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6B5D92E6-6302-438A-EC1A-186CFF8559F3,76103 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76103,http://opencontext.org/subjects/1E25EDBB-48A6-4F00-2AF1-5D2DB3FA8DDC,30.328699111938498,35.4421005249023,,,107,Body Sherd,76103,Indeterminable,Flat,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7864AA52-4238-4440-5957-C24E1960C024,76103 (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76103,http://opencontext.org/subjects/1E25EDBB-48A6-4F00-2AF1-5D2DB3FA8DDC,30.328699111938498,35.4421005249023,,,70,Body Sherd,76103,p/b,Flat,Self-same,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BC2D4F05-C36D-4DA5-D485-1A5A5DB4B3F7,76103 (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76103,http://opencontext.org/subjects/1E25EDBB-48A6-4F00-2AF1-5D2DB3FA8DDC,30.328699111938498,35.4421005249023,,,31,Rim,76103,p/b,Incurving,Self-same,Pottery,Nabataean,,floral,BR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6134AAEA-6101-4058-C8A5-CC97FD4B742D,76104 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76104,http://opencontext.org/subjects/9766D992-13FF-466E-60BB-7C79BF438982,30.328699111938498,35.4421005249023,,,3,Construction Mat,76104,wall decoration,Flat,,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C61540C4-811E-4C55-B713-B2EFA470F443,76104 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76104,http://opencontext.org/subjects/9766D992-13FF-466E-60BB-7C79BF438982,30.328699111938498,35.4421005249023,,,1,Construction Mat,76104,wall decoration,Flat,yellow,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0D43C6A8-B929-4653-04D7-86BD615CBFC2,76104 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76104,http://opencontext.org/subjects/9766D992-13FF-466E-60BB-7C79BF438982,30.328699111938498,35.4421005249023,,,2,Construction Mat,76104,wall decoration,Flat,Self-same,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/826BE12B-5E60-4F1D-B555-C05EF4DF560D,76104 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76104,http://opencontext.org/subjects/9766D992-13FF-466E-60BB-7C79BF438982,30.328699111938498,35.4421005249023,,,1,Construction Mat,76104,Indeterminable,,,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/28E95A44-DD69-47D6-0A20-67C8B366D4D4,76105 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76105,http://opencontext.org/subjects/87F709A7-3377-4B55-4AFA-E1B6CF644323,30.328699111938498,35.4421005249023,,,2,Construction Mat,76105,Tesserae,Flat,Self-same,Stone,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/39AFC5D7-2C20-497A-F8A3-44EC99341DA0,76110 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76110,http://opencontext.org/subjects/0CC0850B-C4AC-4427-4CF9-BA7E94769797,30.328699111938498,35.4421005249023,,,1,,76110,,,,Shell,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9EF7944D-9EAD-4D4F-3BA1-E8CF58C75A49,76111 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76111,http://opencontext.org/subjects/7FAB0DC8-4C01-4242-9A1C-0779CBCBB4FD,30.328699111938498,35.4421005249023,,,3,,76111,,,white,Glass/Glass Slag,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9BD857C9-8CAD-432D-C758-EFE8FBDD3B7B,76112 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76112,http://opencontext.org/subjects/41CC1C49-006D-4036-6308-9FF58272935B,30.328699111938498,35.4421005249023,,,8,,76112,,,,Bone,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6F0A8992-B242-43F8-08E4-EAE3E1E94BF0,76114 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76114,http://opencontext.org/subjects/881888E8-BAE3-493F-F1E6-44C945B55E85,30.328699111938498,35.4421005249023,,,173,Body Sherd,76114,Indeterminable,Flat,Self-same,Pottery,Nabataean,,floral,BR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CC425F20-7206-4A65-B671-6399D355DAD7,76114 (10),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76114,http://opencontext.org/subjects/881888E8-BAE3-493F-F1E6-44C945B55E85,30.328699111938498,35.4421005249023,,,5,Rim,76114,R,Flat,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/20338720-B8E2-45CF-66D8-F1E254387520,76114 (11),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76114,http://opencontext.org/subjects/881888E8-BAE3-493F-F1E6-44C945B55E85,30.328699111938498,35.4421005249023,,,2,Rim,76114,Bowl,Flat,Off-White,Pottery,Indeterminable,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0B1115F1-3D02-471A-10F1-9936FA8AC605,76114 (12),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76114,http://opencontext.org/subjects/881888E8-BAE3-493F-F1E6-44C945B55E85,30.328699111938498,35.4421005249023,,,32,Base,76114,Bowl,Ring,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1FC0B036-1D11-465F-C567-E412BD4991A8,76114 (13),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76114,http://opencontext.org/subjects/881888E8-BAE3-493F-F1E6-44C945B55E85,30.328699111938498,35.4421005249023,,,1,Base,76114,Bowl,String-cut,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/538F6BFE-F588-46C5-3935-688C7177522C,76114 (14),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76114,http://opencontext.org/subjects/881888E8-BAE3-493F-F1E6-44C945B55E85,30.328699111938498,35.4421005249023,,,20,Handle/Rim,76114,Jar/Jug,Rounded,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AF7E909E-91ED-471B-1F50-F1D6DEC2999D,76114 (15),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76114,http://opencontext.org/subjects/881888E8-BAE3-493F-F1E6-44C945B55E85,30.328699111938498,35.4421005249023,,,13,handle,76114,Indeterminable,Rounded,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F98E7A33-5BEE-47FA-DC6E-D44D6825BEB5,76114 (16),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76114,http://opencontext.org/subjects/881888E8-BAE3-493F-F1E6-44C945B55E85,30.328699111938498,35.4421005249023,,,1,Base,76114,LMP,Rounded,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A8680083-A9D0-4E3F-54C9-2237BFE227CE,76114 (17),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76114,http://opencontext.org/subjects/881888E8-BAE3-493F-F1E6-44C945B55E85,30.328699111938498,35.4421005249023,,,1,Spout,76114,LMP,Trefoil,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2D092922-12DD-47EA-8D8E-A99D3CBB60AF,76114 (18),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76114,http://opencontext.org/subjects/881888E8-BAE3-493F-F1E6-44C945B55E85,30.328699111938498,35.4421005249023,,,55,Construction Mat,76114,roof tile,Flat,Self-same,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/449E5B58-7C1B-41CA-8AB2-89CF8B9A3FD6,76114 (19),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76114,http://opencontext.org/subjects/881888E8-BAE3-493F-F1E6-44C945B55E85,30.328699111938498,35.4421005249023,,,8,Construction Mat,76114,roof tile,Raised Banded,Self-same,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/84DEF3BF-80B5-4A33-2B71-416567C112DC,76114 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76114,http://opencontext.org/subjects/881888E8-BAE3-493F-F1E6-44C945B55E85,30.328699111938498,35.4421005249023,,,62,Body Sherd,76114,Indeterminable,Flat,Self-same,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FDF6798B-9387-41D2-6ADB-63DC239B62FB,76114 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76114,http://opencontext.org/subjects/881888E8-BAE3-493F-F1E6-44C945B55E85,30.328699111938498,35.4421005249023,,,206,Body Sherd,76114,Indeterminable,Flat,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DE8F9E3F-35EB-4729-15E0-9314F91A3B42,76114 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76114,http://opencontext.org/subjects/881888E8-BAE3-493F-F1E6-44C945B55E85,30.328699111938498,35.4421005249023,,,105,Body Sherd,76114,Indeterminable,Flat,Off-White,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8C03476E-422C-468A-D677-2A86F15AFF15,76114 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76114,http://opencontext.org/subjects/881888E8-BAE3-493F-F1E6-44C945B55E85,30.328699111938498,35.4421005249023,,,77,Rim,76114,Plate,Incurving,Self-same,Pottery,Nabataean,,floral,BR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B4857BD9-C92B-4982-EF9E-55238BED729B,76114 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76114,http://opencontext.org/subjects/881888E8-BAE3-493F-F1E6-44C945B55E85,30.328699111938498,35.4421005249023,,,23,Rim,76114,Plate,Incurving,Self-same,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FFBA6350-34C7-49BA-55B7-18EA8B3E5BDB,76114 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76114,http://opencontext.org/subjects/881888E8-BAE3-493F-F1E6-44C945B55E85,30.328699111938498,35.4421005249023,,,23,Rim,76114,Plate,Incurving,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0B98B6D8-871B-4C2D-5F5E-BAD88EC72CD7,76114 (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76114,http://opencontext.org/subjects/881888E8-BAE3-493F-F1E6-44C945B55E85,30.328699111938498,35.4421005249023,,,28,Rim,76114,Jar/Jug,Everted,Off-White,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C8BF3106-3FC1-4E7F-4D96-493A25CA960F,76114 (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76114,http://opencontext.org/subjects/881888E8-BAE3-493F-F1E6-44C945B55E85,30.328699111938498,35.4421005249023,,,2,Rim,76114,Bowl,Flat,Off-White,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/96F908EC-5B7A-4650-4D1D-C331268A14FD,76115 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76115,http://opencontext.org/subjects/0D17DECA-458E-4EA3-499C-40FD6D3407F9,30.328699111938498,35.4421005249023,,,4,,76115,,,Self-same,Shell,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1B5C7F66-3CE4-4739-DF28-F201A1151623,76116 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76116,http://opencontext.org/subjects/C2FE969B-E6FD-4C74-F940-F336344B0B2A,30.328699111938498,35.4421005249023,,,15,Construction Mat,76116,Indeterminable,,Self-same,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E1EE5C50-67A8-4F32-AA54-0B6B9651B651,76116 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76116,http://opencontext.org/subjects/C2FE969B-E6FD-4C74-F940-F336344B0B2A,30.328699111938498,35.4421005249023,,,1,Construction Mat,76116,wall decoration,Flat,Off-White,Stucco/Plaster,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3FD990FB-F322-4B82-13A8-07E462C28565,76116 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76116,http://opencontext.org/subjects/C2FE969B-E6FD-4C74-F940-F336344B0B2A,30.328699111938498,35.4421005249023,,,1,Construction Mat,76116,Indeterminable,Incurving,Off-White,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7BE4990F-A853-491D-A549-4E9DD776D999,76116 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76116,http://opencontext.org/subjects/C2FE969B-E6FD-4C74-F940-F336344B0B2A,30.328699111938498,35.4421005249023,,,2,Construction Mat,76116,wall decoration,Flat,Off-White,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DDFF86C1-CDCA-4967-0D1F-9A531EF1DE0B,76116 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76116,http://opencontext.org/subjects/C2FE969B-E6FD-4C74-F940-F336344B0B2A,30.328699111938498,35.4421005249023,,,1,Construction Mat,76116,wall decoration,Squared-Off,Off-White,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C0B83B6F-A671-43C1-61B4-3B0A92104F60,76116 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76116,http://opencontext.org/subjects/C2FE969B-E6FD-4C74-F940-F336344B0B2A,30.328699111938498,35.4421005249023,,,1,Construction Mat,76116,wall decoration,Flat,Turquoise,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2EC0EC02-4999-4C13-962C-EB4703588789,76116 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76116,http://opencontext.org/subjects/C2FE969B-E6FD-4C74-F940-F336344B0B2A,30.328699111938498,35.4421005249023,,,3,Construction Mat,76116,wall decoration,Flat,,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AEBFA831-B117-4496-4286-0E1573044100,76116 (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76116,http://opencontext.org/subjects/C2FE969B-E6FD-4C74-F940-F336344B0B2A,30.328699111938498,35.4421005249023,,,2,Construction Mat,76116,wall decoration,Flat,Red/Off-White/Turquoise,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BEF6B600-D0EF-4991-323D-84A307892AFE,76118 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76118,http://opencontext.org/subjects/CB501D49-F862-4164-56C1-4740F4E70419,30.328699111938498,35.4421005249023,,,24,,76118,,,,Bone,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/084C1648-9F69-4F44-F868-BC45A33A9DCA,76119 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76119,http://opencontext.org/subjects/CE25A309-BA54-435B-F2BB-AEF258B017AD,30.328699111938498,35.4421005249023,,,2,Construction Mat,76119,floor tile,Flat,Self-same,Stone,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BA791593-6325-4789-F136-B9436A4DE0A2,76119 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76119,http://opencontext.org/subjects/CE25A309-BA54-435B-F2BB-AEF258B017AD,30.328699111938498,35.4421005249023,,,14,Construction Mat,76119,Tesserae,Flat,Self-same,Stone,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/61E17D53-6CD0-4E5F-C0DF-251570E4EB8B,76119 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 9,Seq. 76119,http://opencontext.org/subjects/CE25A309-BA54-435B-F2BB-AEF258B017AD,30.328699111938498,35.4421005249023,,,1,Construction Mat,76119,,Rounded,Self-same,Stone,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
