Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Recovery Year,Context,Phase,Associations W/ Other Phases,Specimen Association,Body Section 1,Body Section 2,Skeletal Element,Side,Sex,Age Category,Min Age,Max Age,Age Range (text Notes),NISP,MNE,MNI,Element Size,Rep. Proximal Epiphysis (Long Bones),Rep. Proximal Metaphysis (Long Bones),Rep. Shaft (Long Bones),Rep. Distal Metaphysis (Long Bones),Rep. Distal Epiphysis (Long Bones),Shaft Circumference (Long Bones),Specimen Length (Long Bones) (mm),"#ancient,  #modern Fracture Edges (Long Bones)",Scapula: Axillary Border,Scapula: Acromion,Scapula: Corocoid Notch,Scapula: Body,"Rib: Head,  Neck, Tubercle (pxep)",Rib: Tubercle -angle (vert Shaft),Rib: Angle-sternal End (sternal Shaft),Rib: Sternal Ep (dsep),Vertebra: Spine,Vertebra: Left Arch,Vert: Right Arch,Vert: Right Superior Articular Facet,Vert: Right Inferior Articular Facet,Vert: Left Superior Articular Facet,Vert: Left Inferior Articular Facet,Vert: Transverse Process,Vert: Body,Vert: Dens,Vert: Indet,Cranium: Pre-conjoin Completeness,Cranium: Post Conjoin Completeness,Vault:  Indeterminate Squama,Sphenoid,Right Nasal,Left Nasal,Right Zygomatic,Left Zygomatic,Right Palatine,Left Palatine,Ethmoid,Right Lacrimal,Left Lacrimal,Surface Exposure/ Readability,Matrix Adhesion,Surface Degradation Stage,Surface Degradation Type,Surface Degradation Extent,Degredation Association W/ Thermal Exposure,Peeling,Epiphysis Corttical Color,Epiphysis Cancellous Color,Metaphysis Cortical Color,Metaphysis Fracture Edge Color,Metaphysis Medullary Color,Shaft Cortical Color,Shaft Fracture Edge Color,Shaft Medullary Color,Irregular Bones: Color/extent,End Polish,Non End Polish,Tooth Mark Type: Location,Cutmark #,Cutmark Type,Cutmark Location,Loadpoint #,Loadpoint Type,Loadpoint Location,Opposing Loadpoint #,Opposing Loadpoint Type,Depressed Fractures,Radiating Fracture Lines (rf),Concentric Fractures W/ Incipient/attached  Flakes (cf),Negative Flake Scar (fs),Cortical Flake Scar (fs),Diverging Fracture Lines,Lateral  Stress Features,Notch Type,Notch Length (mm),Notch Depth (mm),Notch Truncation,Flake Scar Width (mm),Flake Scar Lngth (mm),Cranium: Bft Associated Percussion Marks (pm),Cranium: Vault Release (vr),"#ancient,  #modern Fracture Edges (Long Bones) ", Surface Degradation Type, Non End Polish,notes
http://opencontext.org/subjects/21822_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2661,"July 30, 2010, 5:00 pm","October 6, 2010, 11:25 pm",Human Bone,2661.0.13,1999,Death Pit,5A,,,limb,hindlimb,fibula,un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,complete,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75-99%,absent,No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled dark red brown;  Localized,No pronounced color change: white-yellow,could not be determined,,absent,,absent,0,absent,not available/not applicable, <--Obs:2--> 1 <--Obs:3--> 2 <--Obs:4--> 3, <--Obs:2--> Percussion pit and striae; Percussion w/ fracture features <--Obs:3--> Percussion striae; Percussion w/ fracture features <--Obs:4--> Percussion striae; Percussion w/ fracture features,Mid Shaft, <--Obs:2--> 2 <--Obs:3--> 1 <--Obs:4--> 0, <--Obs:2--> Hammerstone/Anvil Impact Mark <--Obs:3--> Hammerstone/Anvil Impact Mark <--Obs:4--> not available/not applicable,No depressed fractures,, <--Obs:2--> present <--Obs:3--> absent <--Obs:4--> absent, <--Obs:2--> Single flake scar <--Obs:3--> could not be determined <--Obs:4--> Non notch cone,absent,absent, <--Obs:2--> absent <--Obs:3--> could not be determined <--Obs:4--> present,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,,,"12, 0",Absent,absent,
http://opencontext.org/subjects/21823_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2661,"July 30, 2010, 5:00 pm","October 8, 2010, 12:25 am",Human Bone,2661.0.16,1999,Death Pit,5A,,,limb,hindlimb,fibula,un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,less than 50% complete,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,generalized (over entire surface),No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled dark red brown;  Localized,Light red brown; Generalized (over large areas or entire surface),Mottled medium red brown; Generalized (over large areas or entire surface),,absent,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,"6, 0",Absent,absent,
http://opencontext.org/subjects/21824_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2661,"July 30, 2010, 5:00 pm","November 4, 2010, 11:55 pm",Human Bone,2661.0.32b,1999,Death Pit,5A,,,limb,hindlimb,fibula,un-sided,sex could not be determined,infant (1-4),2,5,Min: 2; Max:5,1,1,,50-74% of a complete element present,absent,absent,present,absent,absent,complete,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25-50%,absent,No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled medium red brown; Generalized (over large areas or entire surface),not available/not applicable,not available/not applicable,,absent,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,could not be determined,Absent,absent,
http://opencontext.org/subjects/21825_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2661,"July 30, 2010, 5:00 pm","October 7, 2010, 4:51 pm",Human Bone,2661.0.40,1999,Death Pit,5A,,,limb,hindlimb,fibula,un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,25-49% of a complete element present,absent,absent,present,absent,absent,complete,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,generalized (over entire surface),No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled dark red brown;  Localized,Mottled dark red brown;  Localized,Mottled dark red brown;  Localized,,absent,,absent,0,absent,not available/not applicable, <--Obs:2--> 1 <--Obs:3--> 2, <--Obs:2--> Percussion striae; Percussion w/ fracture features <--Obs:3--> Loadpoint defined by fracture feature(s),Mid Shaft, <--Obs:2--> 2 <--Obs:3--> 1, <--Obs:2--> Loadmark is fracture feature(s) <--Obs:3--> Hammerstone/Anvil Impact Mark,No depressed fractures,, <--Obs:2--> present <--Obs:3--> absent, <--Obs:2--> Single flake scar <--Obs:3--> Non notch cone,absent,absent,absent,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,,,"10, 0",Absent,absent,
http://opencontext.org/subjects/21826_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2661,"July 30, 2010, 5:00 pm","October 7, 2010, 4:18 pm",Human Bone,2661.0.41,1999,Death Pit,5A,,,limb,hindlimb,fibula,un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,25-49% of a complete element present,absent,absent,present,absent,absent,51-99% complete,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75-99%,absent,No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled dark red brown;  Localized,Mottled dark red brown;  Localized,Mottled dark red brown; Localized,,absent,,absent,0,absent,not available/not applicable,1,Percussion striae; Percussion w/ fracture features,Mid Shaft,0,not available/not applicable,No depressed fractures,,absent,Non notch cone,absent,absent,present,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,,,"7, 0",Absent,absent,
http://opencontext.org/subjects/21827_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2662,"July 30, 2010, 5:00 pm","October 7, 2010, 4:51 pm",Human Bone,2662.12,1999,Death Pit,5A,,,limb,hindlimb,fibula,left,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,50-74% of a complete element present,absent,absent,present,absent,absent,complete,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75-99%,absent,No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled medium red brown; Generalized (over large areas or entire surface),Mottled medium red brown;  Localized,Mottled medium red brown;  Localized,,absent,,absent,0,absent,not available/not applicable, <--Obs:2--> 1 <--Obs:3--> 2, <--Obs:2--> Percussion pit and striae; Percussion w/ fracture features <--Obs:3--> Percussion striae; Percussion w/ fracture features,Mid Shaft, <--Obs:2--> 2 <--Obs:3--> 1,Hammerstone/Anvil Impact Mark,No depressed fractures,,absent, <--Obs:2--> Multiple flake scar <--Obs:3--> no flake scar,absent,absent, <--Obs:2--> could not be determined <--Obs:3--> present, <--Obs:2--> Flake Scars from 2 notches overlap (width is truncated) <--Obs:3--> absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,,,"11, 0",Absent,absent,
http://opencontext.org/subjects/21828_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2671,"July 30, 2010, 5:00 pm","October 7, 2010, 8:47 am",Human Bone,2671.0.18,1999,Death Pit,5A,,,limb,hindlimb,fibula,right,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,25-49% of a complete element present,absent,absent,present,absent,absent,complete,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75-99%,absent,No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled medium red brown;  Localized,No pronounced color change: white-yellow,No pronounced color change: white-yellow,,absent,,absent,0,absent,not available/not applicable,1,Depressed fracture,Shaft towards proximal end,0,not available/not applicable,Depressed fracture without stria semi-circular,,absent,Single flake scar,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,,,"4, 0",Absent,absent,
http://opencontext.org/subjects/21830_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2679,"July 30, 2010, 5:00 pm","October 8, 2010, 9:44 am",Human Bone,2679.0.1,1999,Death Pit,5A,,,limb,hindlimb,fibula,right,sex could not be determined,juvenile (5-9),6,9,Min: 6; Max:9,1,1,1,25-49% of a complete element present,absent,absent,present,absent,absent,complete,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75-99%,absent,No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Light red brown; Generalized (over large areas or entire surface),could not be determined,could not be determined,,absent,,General indeterminate  toothmark; Mid Shaft,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,"11 ,  9",Absent,absent,
http://opencontext.org/subjects/21831_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2679,"July 30, 2010, 5:00 pm","October 14, 2010, 4:59 pm",Human Bone,2679.0.5,1999,Death Pit,5A,,,limb,hindlimb,fibula,right,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,25-49% of a complete element present,absent,present,present,absent,absent,complete,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75-99%,absent,No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,Mottled dark red brown;  Localized,Mottled dark red brown;  Localized,could not be determined,Mottled dark red brown;  Localized,No pronounced color change: white-yellow,No pronounced color change: white-yellow,,absent,,absent,1,Slice; Moderate expression,Indeterminate Shaft,,,,,,,,,,,,,,,,,,,,,"4, 0",Absent,absent,
http://opencontext.org/subjects/21832_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2679,"July 30, 2010, 5:00 pm","October 7, 2010, 4:18 pm",Human Bone,2679.10,1999,Death Pit,5A,,,limb,hindlimb,fibula,right,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,25-49% of a complete element present,absent,absent,present,absent,absent,complete,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,generalized (over entire surface),No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled dark red brown;  Localized,could not be determined,could not be determined,,absent,,absent,0,absent,not available/not applicable,1,Percussion striae; Percussion w/ fracture features,Mid Shaft,0,not available/not applicable,No depressed fractures,,absent,no flake scar,absent,absent,absent,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,,,"10 ,  3",Absent,absent,
http://opencontext.org/subjects/21833_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2685,"July 30, 2010, 5:00 pm","October 10, 2010, 9:59 am",Human Bone,2685.0.3,1999,Death Pit,5A,,,limb,hindlimb,fibula,un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,51-99% complete,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75-99%,absent,No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Light red brown; Generalized (over large areas or entire surface),Light red brown; Generalized (over large areas or entire surface),Light red brown; Generalized (over large areas or entire surface),,absent,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,"5, 0",Absent,absent,
http://opencontext.org/subjects/21834_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2687,"July 30, 2010, 5:00 pm","October 9, 2010, 11:29 am",Human Bone,2687.flta,1999,Death Pit,5A,,,limb,hindlimb,fibula,left,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,present,present,absent,absent,complete,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,generalized (over entire surface),No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,Mottled medium red brown;  Localized,not available/not applicable,not available/not applicable,Light red brown;  Localized,could not be determined,could not be determined,,absent,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,"2 ,  2",Absent,absent,
http://opencontext.org/subjects/21835_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2694,"July 30, 2010, 5:00 pm","October 7, 2010, 11:18 pm",Human Bone,2694.0.7,1999,Death Pit,5A,,,limb,long bone shaft fragment,"radius, ulna, or fibula",un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,less than 50% complete,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,generalized (over entire surface),No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,No pronounced color change: white-yellow,No pronounced color change: white-yellow,Mottled medium red brown;  Localized,,absent,,absent,0,absent,not available/not applicable,1,Percussion striae; Percussion w/ fracture features,Indeterminate Shaft,0,not available/not applicable,No depressed fractures,,absent,Single flake scar,absent,absent,absent,Missing 1 or both inflection points (width is truncated),19.1,1.7,Notch is truncated by adjacent notch or fracture,26,5.2,,,"6 ,  1",Absent,absent,
http://opencontext.org/subjects/21836_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 3054,"July 30, 2010, 5:00 pm","October 9, 2010, 11:29 am",Human Bone,3054.0.1,2002,Death Pit,5A,,,limb,hindlimb,fibula,right,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,complete,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,generalized (over entire surface),No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled dark red brown; Generalized (over large areas or entire surface),No pronounced color change: white-yellow,No pronounced color change: white-yellow,,absent,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,"11 ,  4",Absent,absent,
http://opencontext.org/subjects/21837_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 3054,"July 30, 2010, 5:00 pm","October 7, 2010, 12:54 pm",Human Bone,3054.0.2,2002,Death Pit,5A,,,limb,hindlimb,fibula,right,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,25-49% of a complete element present,absent,absent,present,absent,absent,complete,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,absent,No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled medium red brown; Generalized (over large areas or entire surface),Mottled medium red brown; Generalized (over large areas or entire surface),Mottled medium red brown; Generalized (over large areas or entire surface),,absent,,absent,0,absent,not available/not applicable,1,Percussion striae,Mid Shaft,0,not available/not applicable,not available/not applicable,,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,,,"9 ,  3",Absent,absent,
http://opencontext.org/subjects/21838_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 3054,"July 30, 2010, 5:00 pm","October 7, 2010, 9:52 am",Human Bone,3054.0.3,2002,Death Pit,5A,,,limb,hindlimb,fibula,left,sex could not be determined,adolescent or adult of indeterminate age,,,,1,1,1,less than 25% of a complete element present,absent,absent,present,present,absent,complete,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25-50%,absent,Degradation Stage 1: mild-moderate surface deterioration,,localized,Surficial damage associated with thermal exposure,absent,not available/not applicable,not available/not applicable,Mottled dark red brown;  Localized,Mottled dark red brown;  Localized,could not be determined,Mottled brownish purple;  Localized,could not be determined,could not be determined,,present,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,"3, 0",Exfoliation/cancellous bone exposure; Deep Crack,present,
http://opencontext.org/subjects/21839_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 3074,"July 30, 2010, 5:00 pm","October 7, 2010, 4:51 pm",Human Bone,3074.0.4,2002,Death Pit,5A,,,limb,hindlimb,fibula,un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,complete,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75-99%,absent,No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled dark red brown;  Localized,Light red brown; Generalized (over large areas or entire surface),Light red brown; Generalized (over large areas or entire surface),,absent,,absent,0,absent,not available/not applicable, <--Obs:2--> 1 <--Obs:3--> 2, <--Obs:2--> Percussion striae; Percussion w/ fracture features <--Obs:3--> Percussion striae,Mid Shaft, <--Obs:2--> 2 <--Obs:3--> 1,Hammerstone/Anvil Impact Mark, <--Obs:2--> No depressed fractures <--Obs:3--> not available/not applicable,, <--Obs:2--> present <--Obs:3--> not available/not applicable, <--Obs:2--> Single flake scar <--Obs:3--> not available/not applicable, <--Obs:2--> absent <--Obs:3--> not available/not applicable, <--Obs:2--> absent <--Obs:3--> not available/not applicable, <--Obs:2--> present <--Obs:3--> not available/not applicable, <--Obs:2--> absent <--Obs:3--> not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,,,"8, 0",Absent,absent,
http://opencontext.org/subjects/21840_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 3083,"July 30, 2010, 5:00 pm","October 10, 2010, 10:09 pm",Human Bone,3083.0.31,2002,Death Pit,5A,,,limb,hindlimb,fibula,un-sided,sex could not be determined,adult (skeletally mature element),,,,1,,,less than 25% of a complete element present,absent,absent,absent,absent,present,not available/not applicable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75-99%,absent,No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,not available/not applicable,Mottled dark red brown;  Localized,Light red brown; Generalized (over large areas or entire surface),not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,,absent,,Clearly carnivore (Canine puncture); Distal Epiphysis,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,could not be determined,Absent,absent,
http://opencontext.org/subjects/21841_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 3103,"July 30, 2010, 5:00 pm","October 8, 2010, 1:11 pm",Human Bone,3103.0.3,2002,Death Pit,5A,5A,3103.0.3-6,limb,hindlimb,fibula,un-sided,sex could not be determined,neonate (0-1),1,,Min: <1; Max: (Not determined) ;,1,1,1,75-99% of a complete element present,absent,present,present,present,absent,complete,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,generalized (over entire surface),No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,No pronounced color change: white-yellow,could not be determined,could not be determined,No pronounced color change: white-yellow,could not be determined,could not be determined,,absent,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,could not be determined,Absent,absent,
http://opencontext.org/subjects/21843_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 1703,"July 30, 2010, 5:00 pm","October 9, 2010, 8:54 am",Human Bone,1703.1,1997,Death Pit,7,,,limb,forelimb,humerus,right,sex could not be determined,adolescent or adult of indeterminate age,,,,1,1,,25-49% of a complete element present,absent,absent,present,present,absent,complete,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,generalized (over entire surface),No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,Mottled dark red brown;  Localized,Light red brown; Generalized (over large areas or entire surface),Mottled medium red brown; Generalized (over large areas or entire surface),Mottled medium red brown; Generalized (over large areas or entire surface),Light red brown; Generalized (over large areas or entire surface),Light red brown; Generalized (over large areas or entire surface),,absent,,absent,0,absent,not available/not applicable,1,Percussion striae,Shaft toward distal end,not available/not applicable,not available/not applicable,not available/not applicable,,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,,,not available/not applicable,Absent,absent,
http://opencontext.org/subjects/21845_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 1715,"July 30, 2010, 5:00 pm","October 7, 2010, 1:03 pm",Human Bone,1715.0.5,1997,Death Pit,6,,,limb,forelimb,humerus,left,sex could not be determined,juvenile (5-9),6,8,Min: 6; Max:8,1,1,1,50-74% of a complete element present,absent,absent,absent,present,present,51-99% complete,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25-50%,absent,Degradation Stage 1: mild-moderate surface deterioration,,localized,Surficial damage associated with thermal exposure,absent,not available/not applicable,not available/not applicable,could not be determined,No pronounced color change: white-yellow,Mottled brownish purple;  Localized,Mottled dark red brown;  Localized,No pronounced color change: white-yellow,Mottled dark red brown;  Localized,,absent,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,"9 ,  4",Exfoliation/cancellous bone exposure,absent,
http://opencontext.org/subjects/21846_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 1715,"July 30, 2010, 5:00 pm","October 18, 2010, 5:11 pm",Human Bone,1715.0.6,1997,Death Pit,6,,,limb,forelimb,humerus,un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,50-74% of a complete element present,absent,absent,present,absent,absent,51-99% complete,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25-50%,absent,Degradation Stage 1: mild-moderate surface deterioration,,Generalized (over large areas or entire surface),Surficial damage associated with thermal exposure,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled dark red brown;  Localized,Mottled dark red brown;  Localized,Mottled dark red brown;  Localized,,absent,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,"13 ,  7",Split lines/checking; Exfoliation/cancellous bone exposure,absent,
http://opencontext.org/subjects/21847_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 1719,"July 30, 2010, 5:00 pm","October 7, 2010, 8:20 pm",Human Bone,1719.0.8,1997,Death Pit,6,,,limb,forelimb,humerus,left,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,25-49% of a complete element present,absent,absent,present,present,absent,complete,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,less than 25%,absent,Degradation Stage 2: severe surface deterioration,,Generalized (over large areas or entire surface),could not be determined,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,could not be determined,could not be determined,could not be determined,,absent,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,not available/not applicable,Splintering,absent,
