"id","URI","Project Label","Project URI","Context (1)","Context (2)","Context URI","Name","Reported","Revisited 1","Revisited 2","X (WGS84/EPSG:3857)","Y (WGS84/EPSG:3857)","Grid Co-ordinates (Springwood 1:25000)","Grid Co-ordinates (Penrith 1:25000)","Site Type 1","Site Type 2","Method 1","Method 2","Transect (Survey)","Transect (Excavation)","Unit (Excavation)","Square (Excavation)","Phase (Cultural)","Level (Excavation)","Spit (Excavation)","Depth (cm)","Soil Description","Physical Environment","Soil/Geomophic Unit (Atkinson's)","Exposure Characteristics","Primary Investigator","Type 1","Type 2","Material 1","Material 2","Material 3","Material 4","Exact Artefact Count? (1=Y/0=N)","Artefact count","Total Indigenous","Total European","Size (m) - Excavation","Size (m) - Survey","Size (mÅ’_) - Survey","Artefact Density (mÅ’_)","Artefact Density (mÅ’_)_1","Date - Absolute? (1=Y/0=N)","Standardised Earliest Date (BP radiocarbon)","Standardised Latest Date (BP radiocarbon)","Period","Rough Dates","Earliest date (BP)","Error (BP)","Youngest date (BP)","Error (BP)_1","Region","Map?","Location","Reference","Zotero link 1","Zotero link 2","Zotero link 3","Zotero link 4","Zotero link 5","Notes"
29,"http://opencontext.org/subjects/77f54cb7-9c6a-474b-bba4-2956c57e8d3d","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PL18",1988,,,"(redacted)","(redacted)",,,"Deposit",,"Excavation",,,,,"A-C",,,"1-3","0-15","Brown loam, roots, wood fragments, mottling, clay clasts",,,,"James L. Kohen","Indigenous",,"Lithics",,,,1,1,,,"0.5x0.5","100x20",,,,0,4500,,"Bondaian","3000-4000",,,,,"Castlereagh and Cranebrook","Yes","Terrace 20m east of (and parallel to) Cranebrook Creek, parallel to Cranebrook Rd","Kohen, James (1988). ""Archaeological Sites Along Cranebrook Creek: Test excavations of open sites and monitoring after removal of topsoil."" Prepared for Penrith Lakes Development Corporation and NSW National Parks and Wildlife Service.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/GTRV8CNS",,,,,"AHIM #45-5-0329"
30,"http://opencontext.org/subjects/24876322-8854-4188-9535-e2444c181187","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PL19",1981,,,"(redacted)","(redacted)",,,"Surface scatter",,"Survey",,,,,,,,,,,,,,"James L. Kohen","Indigenous",,"Lithics",,,,,,,,,,,,,0,8000,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Kohen, James (1981). ""Supplementary Report on an Archaeological Survey of the proposed Penrith Lakes Scheme."" Prepared for the NSW National Parks and Wildlife Service.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/CDEBME5S",,,,,"Only appears on map, no info available."
31,"http://opencontext.org/subjects/1b901089-a092-48a7-b8c7-0f29894e55fd","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PL20",1981,,,"(redacted)","(redacted)",,,"Surface scatter",,"Survey",,,,,,,,,,,,,,"James L. Kohen","Indigenous",,"Lithics",,,,,,,,,,,,,0,8000,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Kohen, James (1981). ""Supplementary Report on an Archaeological Survey of the proposed Penrith Lakes Scheme."" Prepared for the NSW National Parks and Wildlife Service.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/CDEBME5S",,,,,"Only appears on map, no info available."
32,"http://opencontext.org/subjects/4fc8f036-05f6-473e-add7-d2cce3216b06","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PL21",1988,,,"(redacted)","(redacted)",,,"Deposit",,"Excavation",,,,,"A-B",,,"1-2","0-10","Loose light brown loam, harder mottle clay rich, roots,",,,,"James L. Kohen","Indigenous",,"Lithics",,,,1,1,,,"0.5x0.5",,,,,0,4500,,"Bondaian","3000-4000",,,,,"Castlereagh and Cranebrook","Yes","Near McCarthy's lane, overlooking Cranebrook Creek","Kohen, James (1988). ""Archaeological Sites Along Cranebrook Creek: Test excavations of open sites and monitoring after removal of topsoil."" Prepared for Penrith Lakes Development Corporation and NSW National Parks and Wildlife Service.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/GTRV8CNS",,,,,"AHIM #45-5-0332"
33,"http://opencontext.org/subjects/2139b9c3-76b8-461f-b77d-b88658830229","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PL26",1981,,,"(redacted)","(redacted)",,,"Surface scatter",,"Survey",,,,,,,,,,,,,,"James L. Kohen","Indigenous",,"Lithics",,,,1,151,,,,,,,,0,4500,,,"<4000",,,,,"Castlereagh and Cranebrook","Yes",,"Kohen, James, (1994). ""Archaeological Survey of the Cranebrook, East of the Penrith Lakes Scheme."" Prepared for the Penrith City Council; Kohen, James (1981). ""Supplementary Report on an Archaeological Survey of the proposed Penrith Lakes Scheme."" Prepared for the NSW National Parks and Wildlife Services.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/IPW9GFWR","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/CDEBME5S",,,,"Could have earlier phases of occupation. Since destroyed by the development of Nepean Rd. AHIM #45-5-0335"
34,"http://opencontext.org/subjects/a8698fc5-c6dc-4c5a-8f08-650dff0b14af","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PL27",1981,,,"(redacted)","(redacted)",,,"Surface scatter",,"Survey",,,,,,,,,,,,,,"James L. Kohen","Indigenous",,"Lithics",,,,0,1,,,,,,,,0,8000,,,,,,,,"Castlereagh and Cranebrook","Yes","400m to the south east of PL26","Kohen, James, (1994). ""Archaeological Survey of the Cranebrook, East of the Penrith Lakes Scheme."" Prepared for the Penrith City Council.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/IPW9GFWR",,,,,"Destroyed in 1981 before assemblage could be characterised."
35,"http://opencontext.org/subjects/8c1da044-ab55-4627-844c-2572d2763a8e","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PL28",1997,,,"(redacted)","(redacted)",,,"Surface scatter",,"Survey",,,,,,,,,,,,,,"James L. Kohen","Indigenous",,"Lithics",,,,,,,,,,,,,0,8000,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Kohen, James (1997). ""The monitoring and sieving of sub-subsurface alluvial deposits at Penrith Lakes, January-March 1997: Final report."" Prepared for Penrith Lakes Development Corporation; Comber Consultants Pty Ltd (2002). ""Archaeology and Cultural Heritage Assessment in the area surrounding PL9, Penrith Lakes Scheme."" Prepared for Penrith Lakes Development Corporation.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/EDD2PTHD","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/C4HQ7GGQ",,,,"AHIM #45-5-0314. Features map but location is unclear."
36,"http://opencontext.org/subjects/00abadd7-d466-441a-9bc1-31fe90fb9472","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PL29",1988,,,"(redacted)","(redacted)",,,"Deposit",,"Excavation",,,,,"A-B",,,"1-2","0-10","Dark brown silty loam (deposit from creek), Small clay clasts at 10cm",,,,"James L. Kohen","Indigenous",,"Lithics",,,,1,1,,,"0.5x0.5",,,,,0,4500,,"Bondaian","3000-4000",,,,,"Castlereagh and Cranebrook","Yes","Cattle track on eastern edge of Cranebrook Creek","Kohen, James (1988). ""Archaeological Sites Along Cranebrook Creek: Test excavations of open sites and monitoring after removal of topsoil."" Prepared for Penrith Lakes Development Corporation and NSW National Parks and Wildlife Service.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/GTRV8CNS",,,,,"AHIM #45-5-0589"
37,"http://opencontext.org/subjects/913f2e17-f8f1-4e75-b5d9-9d578228c34b","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PL30",1988,,,"(redacted)","(redacted)",,,"Deposit",,"Excavation",,,,,"A-B",,,"1-2","0-10","Fine light brown clay/silt",,,,"James L. Kohen","Indigenous",,"Lithics",,,,1,2,,,"0.5x0.5",,,,,0,4500,,"Bondaian","3000-4000",,,,,"Castlereagh and Cranebrook","Yes","Western bank of Cranebrook Creek","Kohen, James (1988). ""Archaeological Sites Along Cranebrook Creek: Test excavations of open sites and monitoring after removal of topsoil."" Prepared for Penrith Lakes Development Corporation and NSW National Parks and Wildlife Service.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/GTRV8CNS",,,,,"AHIM #45-5-0590"
38,"http://opencontext.org/subjects/91657eca-869d-45ad-83bd-6a85a10dd093","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PL31",1988,,,"(redacted)","(redacted)",,,"Sterile",,"Excavation",,,,,"A-B",,,"1-2","1-10","Light brown loam with less biogenic activity",,,,"James L. Kohen","NA",,,,,,1,0,,,"0.5x0.5",,,,,0,,,"Bondaian","3000-4000",,,,,"Castlereagh and Cranebrook","Yes","Gully near the junction of McCarthy's Ln and Carter's Ln","Kohen, James (1988). ""Archaeological Sites Along Cranebrook Creek: Test excavations of open sites and monitoring after removal of topsoil."" Prepared for Penrith Lakes Development Corporation and NSW National Parks and Wildlife Service.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/GTRV8CNS",,,,,"AHIM #45-5-0591"
39,"http://opencontext.org/subjects/75f6a9c3-ae8a-4f9e-8bd8-98e8cef21a93","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PL32",1986,1989,,"(redacted)","(redacted)","(redacted)",,"Surface scatter"," Deposit","Survey"," Excavation",,,,"A-B",,,"Surface-2","0-5",,"Soil/geomorphic unit A",,"Artefacts eroded from vehicle track and associated ditch","James L. Kohen, Department of Anthropology (USYD)","Indigenous",,"Lithics",,,,0,43,,,"1 x 1",,450,"173 - 253",,0,8000,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Kohen, James (1988). ""Archaeological Sites Along Cranebrook Creek: Test excavations of open sites and monitoring after removal of topsoil."" Prepared for Penrith Lakes Development Corporation and NSW National Parks and Wildlife Service; Kohen, James (1989). ""Prehistoric Investigations of the Cranebrook Formation, Penrith, NSW: 1989 Fieldwork Report."" Prepared for the Department of Anthropology, University of Sydney.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/GTRV8CNS","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/JHJSZWP3",,,,"Possibly pre-Bondaian site. No stratigraphy. Finds on p13 does not match total in ""stone artefacts"" appendix on p24. AHIM #45-5-0592 ""Site possibly contains undistrubed subsurface deposits."""
40,"http://opencontext.org/subjects/7047f5e6-c9cc-46a4-8968-e49ad7d92931","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PL33",1986,1989,,"(redacted)","(redacted)","(redacted)",,"Surface scatter"," Deposit","Survey"," Excavation",,,,"A-B",,,"Surface-3",0,"Dense grass, Brown loamy silt, some charcoal fragments","Plain, open forest, seasonal waterway, soil/geomorphic unit C",,"Artefacts eroding from ditch walls at 15-100cm below surface.","James L. Kohen, Department of Anthropology (USYD)","Indigenous",,"Lithics",,,,0,62,,,"0.5x0.5",,,"53-960",,0,8000,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Kohen, James (1987). ""Test Excavation of Two Sites Near Cranebrook."" Associated report and personal correspondence, NSW Parks and Wildlife Service Reference #CR/1216; Kohen, James (1989). ""Prehistoric Investigations of the Cranebrook Formation, Penrith, NSW: 1989 Fieldwork Report."" Prepared for the Department of Anthropology, University of Sydney.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/V8XBE5XN","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/JHJSZWP3",,,,"No stratigraphy. Finds on p13 do not match total in ""stone artefacts"" appendix on p24 (REF 1). ""Range of artefact types indicative of assemblages dating to last 6000 years; therefore, site may contain evidence long and continuous occupation."" AHIM #45-5-0593"
41,"http://opencontext.org/subjects/5773d216-8739-4f06-83ab-cd43031355d2","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PL39",1991,1992,,"(redacted)","(redacted)","(redacted)",,"Surface scatter"," Deposit","Survey"," Excavation",,,,"A-F",,,"1-7","0-35",,,,"Topsoil removed","James L. Kohen","Indigenous","Colonial","Lithics","Glass","Pottery / Ceramics","Bone",1,980,,,"0.5x0.5","120 x 35","200-1200","224-768","0.05-0.29",1,4500,100,"Capertian-Post-contact",,,,,,"Castlereagh and Cranebrook","Yes","Immediately east of Cranebrook Creek. 25m east of the lagoon. Within 200m of McCarthy's farm. AHIM #45-1-0219","Kohen, James (1991). ""The Penrith Lakes Scheme: Routine Inspection of Quarrying Operation, January 1991."" Prepared for the Penrith Lakes Development Corporation; Kohen, James (1992). ""The Penrith Lakes Scheme: Routine Inspection of Quarrying Operation, January 1992."" Prepared for the Penrith Lakes Development Corporation; Comber Consultants Pty Ltd (2002). ""Archaeology and Cultural Heritage Assessment in the area surrounding PL9, Penrith Lakes Scheme."" Prepared for Penrith Lakes Development Corporation.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/TQWUQCM4","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/KQUTDD3V","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/C4HQ7GGQ",,,"REF1 is a summary of artefacts only. Area reported as undisturbed. Artefacts assumed to be in situ. Possible campsite. Site destroy between Jan-July 1992 Highly likely that it continued to be used until the early nineteenth century. Charoal was collected from heath within transect 5 (in situ, depth of 10-15cm)."
42,"http://opencontext.org/subjects/12b7d6b4-06dc-4700-b3ea-61a0d835f5cd","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PL43",1996,1997,,"(redacted)","(redacted)","(redacted)",,"Surface scatter",,"Routine Inspection",,,,,,,,,,"Stripped topsoil",,,,"James L. Kohen","Indigenous",,"Lithics",,,,1,18,,,,,,,"0.0042-0.0792",0,8000,,,,,,,,"Castlereagh and Cranebrook","Yes","North of Farrell's Lane. Rise between Black Clay swamp in the east, and a small tributary of Cranebrook Creek to the west.","Kohen, James (1996). ""The Penrith Lakes Scheme: Routine Inspection of Quarrying Operation, July 1996."" Prepared for the Penrith Lakes Development Corporation; Kohen, James (1992). ""The Penrith Lakes Scheme: Routine Inspection of Quarrying Operation, January 1992."" Prepared for the Penrith Lakes Development Corporation.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/F5KW6D4B","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/KQUTDD3V",,,,"Finds stretch over a considerable area. May form part of the PL42 complex."
43,"http://opencontext.org/subjects/5fd9829f-e288-4ec6-993f-7a4f116fe414","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PL47",2006,,,"(redacted)","(redacted)","(redacted)",,"Surface scatter",,"Survey",,,,,,,,,,,"Grassy slope",,,"Comber Consultants Pty Ltd","Indigenous",,"Lithics",,,,1,7,,,,"20 x 20",,,,0,8000,,,,,,,,"Castlereagh and Cranebrook","Yes","Outside study area, approx. 30-40m NE from Cranebrook Creek","Comber Consultants Pty Ltd (2002). ""Archaeology and Cultural Heritage Assessment in the area surrounding PL9, Penrith Lakes Scheme."" Prepared for Penrith Lakes Development Corporation.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/C4HQ7GGQ",,,,,"All artefacts from one flaking event."
44,"http://opencontext.org/subjects/cb4f2c24-59e5-425e-a6e7-3835f3b94b9e","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PL48",2006,,,"(redacted)","(redacted)","(redacted)",,"Surface scatter",,"Survey",,,,,,,,,,,"Grassy paddock",,,"Comber Consultants Pty Ltd","Indigenous",,"Lithics",,,,1,2,,,,,,,,0,8000,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Comber Consultants Pty Ltd (2002). ""Archaeology and Cultural Heritage Assessment in the area surrounding PL9, Penrith Lakes Scheme."" Prepared for Penrith Lakes Development Corporation.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/C4HQ7GGQ",,,,,
45,"http://opencontext.org/subjects/094eb6f3-2fb7-44b1-851a-c166b3cd4bdd","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PL49",2006,,,"(redacted)","(redacted)","(redacted)",,"Surface scatter",,"Survey",,,,,,,,,,,"Disturbed area formerly used for turf farming",,,"Comber Consultants Pty Ltd","Indigenous",,"Lithics",,,,1,5,,,,"50 x 50",,,,0,8000,,,,,,,,"Castlereagh and Cranebrook","Yes","100m east of Nepean River","Comber Consultants Pty Ltd (2002). ""Archaeology and Cultural Heritage Assessment in the area surrounding PL9, Penrith Lakes Scheme."" Prepared for Penrith Lakes Development Corporation.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/C4HQ7GGQ",,,,,
46,"http://opencontext.org/subjects/df01b155-baa9-4137-8783-1cdf31032ec6","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PL50",2006,,,"(redacted)","(redacted)","(redacted)",,"Surface scatter",,"Survey",,,,,,,,,,,"Open area denuded of vegetation",,,"Comber Consultants Pty Ltd","Indigenous",,"Lithics",,,,1,8,,,,"10 x 10",,,,0,8000,,,,,,,,"Castlereagh and Cranebrook","Yes","Appox. 30m south of PL49 on the eastern bank of the Nepean River","Comber Consultants Pty Ltd (2002). ""Archaeology and Cultural Heritage Assessment in the area surrounding PL9, Penrith Lakes Scheme."" Prepared for Penrith Lakes Development Corporation.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/C4HQ7GGQ",,,,,
47,"http://opencontext.org/subjects/dea54099-7729-4239-889f-524acdb3536f","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PL51",2006,,,"(redacted)","(redacted)","(redacted)",,"Surface scatter",,"Survey",,,,,,,,,,,"Disturbed area formerly used for turf farming",,,"Comber Consultants Pty Ltd","Indigenous",,"Lithics",,,,1,5,,,,,,,,0,8000,,,,,,,,"Castlereagh and Cranebrook","Yes","On the western slope of 'Levee 1'  approx. 50m south of PL50","Comber Consultants Pty Ltd (2002). ""Archaeology and Cultural Heritage Assessment in the area surrounding PL9, Penrith Lakes Scheme."" Prepared for Penrith Lakes Development Corporation.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/C4HQ7GGQ",,,,,
48,"http://opencontext.org/subjects/c5c6b0b3-efea-41e1-a582-60675e920b06","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PL52",2006,,,"(redacted)","(redacted)","(redacted)",,"Surface scatter",,"Survey",,,,,,,,,,,"Clay bank beside vehicle track on exposed section",,,"Comber Consultants Pty Ltd","Indigenous",,"Lithics",,,,1,3,,,,,,,,0,8000,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Comber Consultants Pty Ltd (2002). ""Archaeology and Cultural Heritage Assessment in the area surrounding PL9, Penrith Lakes Scheme."" Prepared for Penrith Lakes Development Corporation.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/C4HQ7GGQ",,,,,
49,"http://opencontext.org/subjects/d1e0ef9a-db8d-4b79-82b9-45425570e697","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PLF1",1989,,,"(redacted)","(redacted)",,,"Quarry face scatter",,"Routine Inspection",,,,,,,,,,"Quarry face",,,"Topsoil had been stripped 1-1.5m for artefact exposure.","James L. Kohen","Indigenous",,"Lithics",,,,1,13,,,,,,,,0,12000,,,"10000+",,,,,"Castlereagh and Cranebrook","Yes","80m east of McCarthy's Ln, near junction with Castlereagh Rd","Kohen, James (1989). ""The Penrith Lakes Scheme: Routine Inspection of Quarrying Operation, March 1989."" Prepared for the Penrith Lakes Development Corporation.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/S7PRUDEI",,,,,
50,"http://opencontext.org/subjects/b36bf341-b4f5-4dd1-8495-89fcfc1f2f96","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PLF2",1989,1990,,"(redacted)","(redacted)",,,"Quarry face scatter"," Isolated find","Routine Inspection",,,,,,,,,,"Quarry face",,,,"James L. Kohen","Indigenous",,"Lithics",,,,1,4,,,,,,,,1,4000,100,"Bondaian","4000-present",,,,,"Castlereagh and Cranebrook","Yes","Immediately adjacent to the surface at the western edge of the McCarthy's Lane pit. Directly east of a large tree on the eastern bank of Cranebrook Creek.","Kohen, James (1990). ""The Penrith Lakes Scheme: Routine Inspection of Quarrying Operation, January 1990."" Prepared for the Penrith Lakes Development Corporation; Kohen, James (1989). ""The Penrith Lakes Scheme: Routine Inspection of Quarrying Operation, July 1989."" Prepared for the Penrith Lakes Development Corporation.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/F83NFQ44","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/9WBPJESW",,,,"Forms part of the Cranebrook Creek site. (PL1-PL37, PLF1-PL?)"
51,"http://opencontext.org/subjects/f8a1f432-d38f-4060-a1e2-be351a496923","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PLF3",1989,1990,,"(redacted)","(redacted)",,,"Quarry face scatter",,"Routine Inspection",,,,,,,,,,"Quarry face",,,,"James L. Kohen","Indigenous",,"Lithics",,,,1,24,,,,"5x2",,,,0,4000,,,"4000+",,,,,"Castlereagh and Cranebrook","No","Approximately 20m north of PLF2.","Kohen, James (1990). ""The Penrith Lakes Scheme: Routine Inspection of Quarrying Operation, January 1990."" Prepared for the Penrith Lakes Development Corporation; Kohen, James (1989). ""The Penrith Lakes Scheme: Routine Inspection of Quarrying Operation, July 1989."" Prepared for the Penrith Lakes Development Corporation.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/F83NFQ44","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/9WBPJESW",,,,
52,"http://opencontext.org/subjects/211b493c-7b56-4b54-8f2a-68713878ba89","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PLF4",1989,,,"(redacted)","(redacted)",,,"Quarry face scatter",,"Routine Inspection",,,,,,,,,,"Quarry face",,,"(Quarry face) Erosion scars up to 70cm deep present.","James L. Kohen","Indigenous",,"Lithics",,,,1,9,,,,"2x2",,,,0,4000,,"Capertain","4000+",,,,,"Castlereagh and Cranebrook","Yes","120m north of PLF3","Kohen, James (1989). ""The Penrith Lakes Scheme: Routine Inspection of Quarrying Operation, July 1989."" Prepared for the Penrith Lakes Development Corporation.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/9WBPJESW",,,,,"Dates are speculative."
53,"http://opencontext.org/subjects/6ece2dcf-6808-47d9-8870-ec9fce7b0fc6","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PLF5",1989,1990,,"(redacted)","(redacted)",,,"Isolated find",,"Routine Inspection",,,,,,,,,,"Quarry face",,,,"James L. Kohen","Indigenous",,"Lithics",,,,1,2,,,,,,,,0,4000,,,,,,,,"Castlereagh and Cranebrook","Yes","In an area which was originally beside McCarthy's farm house.","Kohen, James (1990). ""The Penrith Lakes Scheme: Routine Inspection of Quarrying Operation, January 1990."" Prepared for the Penrith Lakes Development Corporation; Kohen, James (1989). ""The Penrith Lakes Scheme: Routine Inspection of Quarrying Operation, July 1989."" Prepared for the Penrith Lakes Development Corporation.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/F83NFQ44","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/9WBPJESW",,,,
54,"http://opencontext.org/subjects/12b58220-2b0f-43af-91be-efdaf18ca2c1","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PLF9",1991,,,"(redacted)","(redacted)",,,"Quarry face scatter",,"Routine Inspection",,,,,,,,,,"Quarry face",,,,"James L. Kohen","Indigenous",,"Lithics",,,,1,3,,,,,,,,0,6000,,,,,,,,"Castlereagh and Cranebrook","Yes","From the point where Cranebrook Creek passed under Castlereagh Rd. Broad arc swinging west to north.","Kohen, James (1991). ""The Penrith Lakes Scheme: Routine Inspection of Quarrying Operation, January 1991."" Prepared for the Penrith Lakes Development Corporation.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/TQWUQCM4",,,,,"All artefacts occur within a 2m radius."
