Item URI,Item Label,Persistent ID (ARK),Item Category,Project Label,Project URI,Item Context URI,Context [1],Context [2],Authors / Contributors,Has type (URI) [https://erlangen-crm.org/current/P2_has_type],Has type (Label) [https://erlangen-crm.org/current/P2_has_type],References (Label) [https://purl.org/dc/terms/references],References (URI) [https://purl.org/dc/terms/references],Description [https://opencontext.org/predicates/94f48874-fe26-401d-a2b2-453298792921],Item name [https://opencontext.org/predicates/25b80216-a7eb-40d0-81ac-eaab56e1c087],Item ID [https://opencontext.org/predicates/65a8e8ed-c9cd-4876-bf84-f3960849d057],Location (Label) [https://opencontext.org/predicates/3443003f-12ee-4f82-98c9-5cd816cc793c],Location (URI) [https://opencontext.org/predicates/3443003f-12ee-4f82-98c9-5cd816cc793c],Item type (Label) [https://opencontext.org/predicates/76869dda-5279-46b8-bacb-9865ff7c141c],Item type (URI) [https://opencontext.org/predicates/76869dda-5279-46b8-bacb-9865ff7c141c],Links (Label),Links (URI),Secular/Religious (Label) [https://opencontext.org/predicates/b5b5b5e3-5c0a-46aa-8d4a-734ee2295e4a],Secular/Religious (URI) [https://opencontext.org/predicates/b5b5b5e3-5c0a-46aa-8d4a-734ee2295e4a]
https://opencontext.org/subjects/7008a68b-cdf8-4d25-9138-be7d430693fc,Object 10,https://n2t.net/ark:/28722/k2pk0mt1c,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300046300,photographs,,,,Konstantin Tsiolkovski photo - bust portrait with glasses,10.0,Niche port side; Niche starboard side; Top starboard side,https://opencontext.org/types/f15e9541-f983-4afc-87cc-d762e82081e8; https://opencontext.org/types/8bb1d04e-da7d-48da-b682-9e4f932a93ca; https://opencontext.org/types/bf019104-737c-4539-bc5b-54f2690e0e5e,Photograph,https://opencontext.org/types/b6c51969-bbc2-45f5-8ba8-4402bdeeaeb0,iss004e10631_9511125306_o; iss005e16046_9511003124_o; iss005e16295; iss005e17390_9508206811_o; iss005e20062_9508202901_o; iss005e08413_9508214283_o; iss006e21082_9507794797_o; iss006e45802_9507783033_o; iss007e12500_9564465880_o; iss008e21921_9561848151_o; iss010e05609_9368156585_o; iss017e011570_9415871417_o; iss017e015059_2839219051_o; iss018e015379_9446419592_o; iss018e027211_9446418356_o; iss020e006146_9454680350_o; iss020e044239_9459391527_o; iss022e014044_9406819595_o; iss022e032391_9407431333_o; iss023e017247_9415378109_o; iss023e025895_9444367674_o,https://opencontext.org/media/3e4b482f-397a-4f2d-83eb-833f73fca2b2; https://opencontext.org/media/967273d3-2fb6-4eef-837c-54d241716a64; https://opencontext.org/media/5e870eb9-7ca6-4878-9109-c30e852c83af; https://opencontext.org/media/04559bda-7dcb-4b52-9b08-2b247c72f528; https://opencontext.org/media/f60962c0-6a1d-4ed3-bd50-9d2fa69d9848; https://opencontext.org/media/3d0a1c84-cda8-4fd6-898b-3b20ba208f8e; https://opencontext.org/media/0d679336-9f08-45e5-b691-c260b9fcc1f3; https://opencontext.org/media/5b4ea4a4-a448-4d9c-aca8-e676dff64e91; https://opencontext.org/media/67f1e80a-75a0-460f-a017-229b321a0bdd; https://opencontext.org/media/89e3957d-0499-4c17-b1ef-669724ca1b7a; https://opencontext.org/media/e9b25071-c2a4-4496-a0d4-5818a591d244; https://opencontext.org/media/7f130341-ee52-458a-a76f-65299d1048f5; https://opencontext.org/media/f6e1cc46-a264-4cf1-82e9-242830c15bfe; https://opencontext.org/media/9be93e22-23a7-4a03-90b4-8a8844b87a0e; https://opencontext.org/media/874f7c9f-22f2-4693-a13a-a3442d5a5dc7; https://opencontext.org/media/f5c7aa71-540d-4461-bf2f-061ccd8170d9; https://opencontext.org/media/56ce6e69-bbd0-4f35-a2b6-c698c1f122d9; https://opencontext.org/media/ef8d14bc-58cf-43ef-965c-a7cc2b15f872; https://opencontext.org/media/cc6f1965-1012-4589-b83a-76c6e655e47b; https://opencontext.org/media/cfe9910e-820f-4fe0-8c78-1222410abde4; https://opencontext.org/media/6d458e16-7774-4d1d-9810-de574477bf2f,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/9f56045a-6836-4190-8b14-2515f8cc95da,Object 11,https://n2t.net/ark:/28722/k24t6tv4g,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300046300,photographs,,,,Yuri Gagarin photo - uniform with dove,11.0,Niche port side; Top center; Niche starboard side,https://opencontext.org/types/f15e9541-f983-4afc-87cc-d762e82081e8; https://opencontext.org/types/370eac3c-67bc-43b1-9ce7-9269e78acb5b; https://opencontext.org/types/8bb1d04e-da7d-48da-b682-9e4f932a93ca,Photograph,https://opencontext.org/types/b6c51969-bbc2-45f5-8ba8-4402bdeeaeb0,iss005e16046_9511003124_o; iss005e16295; iss005e17390_9508206811_o; iss005e18072_9508205193_o; iss005e20062_9508202901_o; iss005e08413_9508214283_o; iss012e09767_9394977240_o; iss013e56052_9397064520_o; iss013e82952_9394756063_o; iss013e08027_9393501179_o; iss014e12161_9400377685_o; iss014e20089_9401569691_o; iss016e022130_9414001783_o; iss017e007174_2807174682_o; iss017e011570_9415871417_o; iss017e015059_2839219051_o; iss018e015379_9446419592_o; iss018e027211_9446418356_o; iss020e006146_9454680350_o; iss020e044239_9459391527_o; iss022e014044_9406819595_o; iss022e032391_9407431333_o; iss023e017247_9415378109_o; iss023e025895_9444367674_o; iss028e014908_9496534650_o; iss029e005511_6167121073_o; iss029e042997_9498532530_o; iss030e177376_7040151635_o; iss030e093434_9511179410_o; iss032e010076_9396814250_o; iss034e021225_9405118552_o; iss036e003129_9452418338_o; iss039e000027_13088308235_o; iss039e011175_13899535094_o; iss039e016480_13936584239_o; iss008e21921_9561848151_o; iss007e12500_9564465880_o; iss006e21082_9507794797_o,https://opencontext.org/media/967273d3-2fb6-4eef-837c-54d241716a64; https://opencontext.org/media/5e870eb9-7ca6-4878-9109-c30e852c83af; https://opencontext.org/media/04559bda-7dcb-4b52-9b08-2b247c72f528; https://opencontext.org/media/7ed42fb5-defb-461e-9447-7525dec770a6; https://opencontext.org/media/f60962c0-6a1d-4ed3-bd50-9d2fa69d9848; https://opencontext.org/media/3d0a1c84-cda8-4fd6-898b-3b20ba208f8e; https://opencontext.org/media/5d7ccf65-a816-4b5b-9829-cabefdce9d1b; https://opencontext.org/media/a0552f67-766b-431c-a268-c0eb52e2cb00; https://opencontext.org/media/8fcc9836-ed60-45ae-85e1-3654f447105e; https://opencontext.org/media/bb5863fc-cbd9-4330-bc1c-ea271a2c826e; https://opencontext.org/media/bd1033ff-a66d-4095-845e-b32bb8d83087; https://opencontext.org/media/b01c6c2f-357e-42af-b4dc-9c0e38128b16; https://opencontext.org/media/2153d1e9-2804-4d64-b6ef-5fca392ec3fb; https://opencontext.org/media/b10b754e-1ceb-49d1-904e-9914b610d37e; https://opencontext.org/media/7f130341-ee52-458a-a76f-65299d1048f5; https://opencontext.org/media/f6e1cc46-a264-4cf1-82e9-242830c15bfe; https://opencontext.org/media/9be93e22-23a7-4a03-90b4-8a8844b87a0e; https://opencontext.org/media/874f7c9f-22f2-4693-a13a-a3442d5a5dc7; https://opencontext.org/media/f5c7aa71-540d-4461-bf2f-061ccd8170d9; https://opencontext.org/media/56ce6e69-bbd0-4f35-a2b6-c698c1f122d9; https://opencontext.org/media/ef8d14bc-58cf-43ef-965c-a7cc2b15f872; https://opencontext.org/media/cc6f1965-1012-4589-b83a-76c6e655e47b; https://opencontext.org/media/cfe9910e-820f-4fe0-8c78-1222410abde4; https://opencontext.org/media/6d458e16-7774-4d1d-9810-de574477bf2f; https://opencontext.org/media/846a828e-c8b5-4f97-a100-da881f75af1f; https://opencontext.org/media/cce0177b-0765-453d-a9c7-0f10de63690c; https://opencontext.org/media/70378792-ac24-4d91-b9b4-7e1deac22d51; https://opencontext.org/media/75b1a6ab-2b7a-4e62-9efc-c7c76fe52d90; https://opencontext.org/media/db004da0-51ce-4295-9d78-b61d421741bc; https://opencontext.org/media/0b4e24c8-a0ae-4319-bceb-a7159a07ac67; https://opencontext.org/media/76db071b-d5a3-40ee-ac8f-a7cdc3ff32c2; https://opencontext.org/media/512b8bbd-36e6-4717-96a6-6554f45c8c3a; https://opencontext.org/media/954165a8-fe51-47ba-a852-77d14058f2b5; https://opencontext.org/media/f14b4809-a4a9-4649-a43c-45182494fe21; https://opencontext.org/media/4dafcef1-8d81-4cd0-b74f-1fbd32059213; https://opencontext.org/media/89e3957d-0499-4c17-b1ef-669724ca1b7a; https://opencontext.org/media/67f1e80a-75a0-460f-a017-229b321a0bdd; https://opencontext.org/media/0d679336-9f08-45e5-b691-c260b9fcc1f3,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/15ae9c68-8e58-464e-bd4e-c5db47e358d3,Object 11-b,https://n2t.net/ark:/28722/k2vq36261,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300046300,photographs,,,,Yuri Gagarin photo - small color bust,11.0,Niche center,https://opencontext.org/types/28eacf4f-0554-4d64-b30e-30f94551031e,Photograph,https://opencontext.org/types/b6c51969-bbc2-45f5-8ba8-4402bdeeaeb0,iss006e21082_9507794797_o; iss007e12500_9564465880_o; iss008e21921_9561848151_o; iss010e05609_9368156585_o,https://opencontext.org/media/0d679336-9f08-45e5-b691-c260b9fcc1f3; https://opencontext.org/media/67f1e80a-75a0-460f-a017-229b321a0bdd; https://opencontext.org/media/89e3957d-0499-4c17-b1ef-669724ca1b7a; https://opencontext.org/media/e9b25071-c2a4-4496-a0d4-5818a591d244,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/401e60e9-b93b-431d-a635-3ee3a6a4fe0b,Object 12,https://n2t.net/ark:/28722/k25m6fz9x,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300055980; https://vocab.getty.edu/aat/300264388,religions and religious concepts; pictures (object genre),,,,Small painting of Trinity Cathedral at the Troitse-Sergieva Lavra,12.0,Top port side; Starboard side; Niche port side; Niche center,https://opencontext.org/types/0c5e8d99-2129-4a74-a830-17a0182b1e19; https://opencontext.org/types/7ece182d-2068-481b-8ac7-b1b44f8d04b4; https://opencontext.org/types/f15e9541-f983-4afc-87cc-d762e82081e8; https://opencontext.org/types/28eacf4f-0554-4d64-b30e-30f94551031e,Picture,https://opencontext.org/types/980ae62a-54eb-47d8-8ccc-fa36a12dd88e,iss005e16046_9511003124_o; iss005e16295; iss005e17390_9508206811_o; iss005e18072_9508205193_o; iss005e20062_9508202901_o; iss005e08413_9508214283_o; iss006e21082_9507794797_o; iss007e12500_9564465880_o; iss008e21921_9561848151_o; iss014e12161_9400377685_o; iss014e20089_9401569691_o; iss016e022130_9414001783_o; iss017e007174_2807174682_o; iss018e015379_9446419592_o; iss022e014044_9406819595_o,https://opencontext.org/media/967273d3-2fb6-4eef-837c-54d241716a64; https://opencontext.org/media/5e870eb9-7ca6-4878-9109-c30e852c83af; https://opencontext.org/media/04559bda-7dcb-4b52-9b08-2b247c72f528; https://opencontext.org/media/7ed42fb5-defb-461e-9447-7525dec770a6; https://opencontext.org/media/f60962c0-6a1d-4ed3-bd50-9d2fa69d9848; https://opencontext.org/media/3d0a1c84-cda8-4fd6-898b-3b20ba208f8e; https://opencontext.org/media/0d679336-9f08-45e5-b691-c260b9fcc1f3; https://opencontext.org/media/67f1e80a-75a0-460f-a017-229b321a0bdd; https://opencontext.org/media/89e3957d-0499-4c17-b1ef-669724ca1b7a; https://opencontext.org/media/bd1033ff-a66d-4095-845e-b32bb8d83087; https://opencontext.org/media/b01c6c2f-357e-42af-b4dc-9c0e38128b16; https://opencontext.org/media/2153d1e9-2804-4d64-b6ef-5fca392ec3fb; https://opencontext.org/media/b10b754e-1ceb-49d1-904e-9914b610d37e; https://opencontext.org/media/9be93e22-23a7-4a03-90b4-8a8844b87a0e; https://opencontext.org/media/ef8d14bc-58cf-43ef-965c-a7cc2b15f872,Religious,https://opencontext.org/types/d8612fb2-0672-4eaf-aabd-7fc613b8524b
https://opencontext.org/subjects/5ae248bb-0b70-4451-9302-0cd6707a93e5,Object 13,https://n2t.net/ark:/28722/k2rf6068r,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300055980; https://vocab.getty.edu/aat/300264388,religions and religious concepts; pictures (object genre),,,,Small painting of Russian Orthodox church - circular,13.0,Niche center,https://opencontext.org/types/28eacf4f-0554-4d64-b30e-30f94551031e,Picture,https://opencontext.org/types/980ae62a-54eb-47d8-8ccc-fa36a12dd88e,iss005e16046_9511003124_o; iss005e16295; iss005e17390_9508206811_o; iss005e20062_9508202901_o; iss005e08413_9508214283_o,https://opencontext.org/media/967273d3-2fb6-4eef-837c-54d241716a64; https://opencontext.org/media/5e870eb9-7ca6-4878-9109-c30e852c83af; https://opencontext.org/media/04559bda-7dcb-4b52-9b08-2b247c72f528; https://opencontext.org/media/f60962c0-6a1d-4ed3-bd50-9d2fa69d9848; https://opencontext.org/media/3d0a1c84-cda8-4fd6-898b-3b20ba208f8e,Religious,https://opencontext.org/types/d8612fb2-0672-4eaf-aabd-7fc613b8524b
https://opencontext.org/subjects/a1ec6109-5a69-4397-bc2a-b493f8be12f5,Object 14,https://n2t.net/ark:/28722/k2hx1kg9m,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300055980; https://vocab.getty.edu/aat/300264388,religions and religious concepts; pictures (object genre),,,,Small painting of Russian Orthodox church - rectangular,14.0,Niche starboard side; Port side; Niche port side; Niche center,https://opencontext.org/types/8bb1d04e-da7d-48da-b682-9e4f932a93ca; https://opencontext.org/types/9068cd33-e941-4c0a-a9b3-12029a6cc024; https://opencontext.org/types/f15e9541-f983-4afc-87cc-d762e82081e8; https://opencontext.org/types/28eacf4f-0554-4d64-b30e-30f94551031e,Picture,https://opencontext.org/types/980ae62a-54eb-47d8-8ccc-fa36a12dd88e,iss005e16046_9511003124_o; iss005e16295; iss005e17390_9508206811_o; iss005e18072_9508205193_o; iss005e20062_9508202901_o; iss005e08413_9508214283_o; iss006e21082_9507794797_o; iss007e12500_9564465880_o; iss008e21921_9561848151_o; iss016e022130_9414001783_o; iss017e007174_2807174682_o,https://opencontext.org/media/967273d3-2fb6-4eef-837c-54d241716a64; https://opencontext.org/media/5e870eb9-7ca6-4878-9109-c30e852c83af; https://opencontext.org/media/04559bda-7dcb-4b52-9b08-2b247c72f528; https://opencontext.org/media/7ed42fb5-defb-461e-9447-7525dec770a6; https://opencontext.org/media/f60962c0-6a1d-4ed3-bd50-9d2fa69d9848; https://opencontext.org/media/3d0a1c84-cda8-4fd6-898b-3b20ba208f8e; https://opencontext.org/media/0d679336-9f08-45e5-b691-c260b9fcc1f3; https://opencontext.org/media/67f1e80a-75a0-460f-a017-229b321a0bdd; https://opencontext.org/media/89e3957d-0499-4c17-b1ef-669724ca1b7a; https://opencontext.org/media/2153d1e9-2804-4d64-b6ef-5fca392ec3fb; https://opencontext.org/media/b10b754e-1ceb-49d1-904e-9914b610d37e,Religious; Secular,https://opencontext.org/types/d8612fb2-0672-4eaf-aabd-7fc613b8524b; https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/f859f7c9-1417-42db-bf8d-a5de1693bc9e,Object 15,https://n2t.net/ark:/28722/k2mp58d34,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300046300,photographs,,,,Photograph of group with biplane - B/W,15.0,Port panel,https://opencontext.org/types/9f8cfadb-a65c-4b33-837f-7d7847da4a5e,Photograph,https://opencontext.org/types/b6c51969-bbc2-45f5-8ba8-4402bdeeaeb0,iss005e16046_9511003124_o; iss005e17390_9508206811_o; iss005e18072_9508205193_o; iss005e20062_9508202901_o; iss005e08413_9508214283_o,https://opencontext.org/media/967273d3-2fb6-4eef-837c-54d241716a64; https://opencontext.org/media/04559bda-7dcb-4b52-9b08-2b247c72f528; https://opencontext.org/media/7ed42fb5-defb-461e-9447-7525dec770a6; https://opencontext.org/media/f60962c0-6a1d-4ed3-bd50-9d2fa69d9848; https://opencontext.org/media/3d0a1c84-cda8-4fd6-898b-3b20ba208f8e,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/27dab681-4e34-4f42-ab55-5c808c421b27,Object 16,https://n2t.net/ark:/28722/k2bc46p1z,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300046300,photographs,,,,Konstantin Tsiolkovski photo - head portrait with glasses,16.0,Top center; Top starboard side; Niche port side; Top port side; Starboard panel,https://opencontext.org/types/370eac3c-67bc-43b1-9ce7-9269e78acb5b; https://opencontext.org/types/bf019104-737c-4539-bc5b-54f2690e0e5e; https://opencontext.org/types/f15e9541-f983-4afc-87cc-d762e82081e8; https://opencontext.org/types/0c5e8d99-2129-4a74-a830-17a0182b1e19; https://opencontext.org/types/5f2d9bff-02cc-4b9a-9003-311d6c6c2f7b,Photograph,https://opencontext.org/types/b6c51969-bbc2-45f5-8ba8-4402bdeeaeb0,iss005e16046_9511003124_o; iss005e16295; iss005e17390_9508206811_o; iss005e20062_9508202901_o; iss006e21082_9507794797_o; iss007e12500_9564465880_o; iss008e21921_9561848151_o; iss010e05609_9368156585_o; iss028e014908_9496534650_o; iss029e005511_6167121073_o,https://opencontext.org/media/967273d3-2fb6-4eef-837c-54d241716a64; https://opencontext.org/media/5e870eb9-7ca6-4878-9109-c30e852c83af; https://opencontext.org/media/04559bda-7dcb-4b52-9b08-2b247c72f528; https://opencontext.org/media/f60962c0-6a1d-4ed3-bd50-9d2fa69d9848; https://opencontext.org/media/0d679336-9f08-45e5-b691-c260b9fcc1f3; https://opencontext.org/media/67f1e80a-75a0-460f-a017-229b321a0bdd; https://opencontext.org/media/89e3957d-0499-4c17-b1ef-669724ca1b7a; https://opencontext.org/media/e9b25071-c2a4-4496-a0d4-5818a591d244; https://opencontext.org/media/846a828e-c8b5-4f97-a100-da881f75af1f; https://opencontext.org/media/cce0177b-0765-453d-a9c7-0f10de63690c,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/4042d438-4d0f-4173-bea4-4c91ee755e51,Object 17,https://n2t.net/ark:/28722/k28p6821z,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300264388,pictures (object genre),,,,Large painting of trees,17.0,Niche starboard side,https://opencontext.org/types/8bb1d04e-da7d-48da-b682-9e4f932a93ca,Picture,https://opencontext.org/types/980ae62a-54eb-47d8-8ccc-fa36a12dd88e,iss005e16295; iss005e17390_9508206811_o; iss005e18072_9508205193_o; iss005e20062_9508202901_o,https://opencontext.org/media/5e870eb9-7ca6-4878-9109-c30e852c83af; https://opencontext.org/media/04559bda-7dcb-4b52-9b08-2b247c72f528; https://opencontext.org/media/7ed42fb5-defb-461e-9447-7525dec770a6; https://opencontext.org/media/f60962c0-6a1d-4ed3-bd50-9d2fa69d9848,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/5e80ec1f-dc20-4d29-9ca2-ad86e95d9f4b,Object 18,https://n2t.net/ark:/28722/k2df6zv4t,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300197197,containers (receptacles),,,,Chocolate box - Krasny Oktobyr,18.0,Port wall,https://opencontext.org/types/a48b31fe-bb64-4f5b-91a6-e1115c99b2ab,Container,https://opencontext.org/types/3db04f70-088f-4c37-b078-4d69636a311f,iss005e17390_9508206811_o,https://opencontext.org/media/04559bda-7dcb-4b52-9b08-2b247c72f528,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/79b41a88-359d-45b3-8ba9-7c1d9d7f3b17,Object 19,https://n2t.net/ark:/28722/k24x5j76q,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,,,,,,Paper heart,19.0,Starboard side,https://opencontext.org/types/7ece182d-2068-481b-8ac7-b1b44f8d04b4,Personal item,https://opencontext.org/types/83011f1f-3bcb-492c-944b-00315a4b9122,iss005e18072_9508205193_o,https://opencontext.org/media/7ed42fb5-defb-461e-9447-7525dec770a6,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/56290bfc-09de-4b26-a336-56cf783b87da,Object 20,https://n2t.net/ark:/28722/k2154tf3c,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,,,,,,Happy Birthday sign,20.0,Starboard side,https://opencontext.org/types/7ece182d-2068-481b-8ac7-b1b44f8d04b4,Personal item,https://opencontext.org/types/83011f1f-3bcb-492c-944b-00315a4b9122,iss005e18072_9508205193_o,https://opencontext.org/media/7ed42fb5-defb-461e-9447-7525dec770a6,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/25ba1b56-2eda-4989-9473-17c6150545db,Object 21,https://n2t.net/ark:/28722/k2w95dd6x,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300046025,commemorative medal,,,,Silver medal - illegible,21.0,Niche port side; Niche starboard side; Niche center,https://opencontext.org/types/f15e9541-f983-4afc-87cc-d762e82081e8; https://opencontext.org/types/8bb1d04e-da7d-48da-b682-9e4f932a93ca; https://opencontext.org/types/28eacf4f-0554-4d64-b30e-30f94551031e,Medal,https://opencontext.org/types/ca509de7-8fe6-4e5c-b5ec-caae0626451a,iss006e21082_9507794797_o; iss007e12500_9564465880_o; iss008e21921_9561848151_o; iss013e56052_9397064520_o; iss013e82952_9394756063_o; iss014e12161_9400377685_o; iss014e20089_9401569691_o; iss017e011570_9415871417_o; iss017e015059_2839219051_o; iss018e015379_9446419592_o; iss018e027211_9446418356_o; iss020e006146_9454680350_o; iss022e032391_9407431333_o; iss023e025895_9444367674_o; iss039e016480_13936584239_o,https://opencontext.org/media/0d679336-9f08-45e5-b691-c260b9fcc1f3; https://opencontext.org/media/67f1e80a-75a0-460f-a017-229b321a0bdd; https://opencontext.org/media/89e3957d-0499-4c17-b1ef-669724ca1b7a; https://opencontext.org/media/a0552f67-766b-431c-a268-c0eb52e2cb00; https://opencontext.org/media/8fcc9836-ed60-45ae-85e1-3654f447105e; https://opencontext.org/media/bd1033ff-a66d-4095-845e-b32bb8d83087; https://opencontext.org/media/b01c6c2f-357e-42af-b4dc-9c0e38128b16; https://opencontext.org/media/7f130341-ee52-458a-a76f-65299d1048f5; https://opencontext.org/media/f6e1cc46-a264-4cf1-82e9-242830c15bfe; https://opencontext.org/media/9be93e22-23a7-4a03-90b4-8a8844b87a0e; https://opencontext.org/media/874f7c9f-22f2-4693-a13a-a3442d5a5dc7; https://opencontext.org/media/f5c7aa71-540d-4461-bf2f-061ccd8170d9; https://opencontext.org/media/cc6f1965-1012-4589-b83a-76c6e655e47b; https://opencontext.org/media/6d458e16-7774-4d1d-9810-de574477bf2f; https://opencontext.org/media/4dafcef1-8d81-4cd0-b74f-1fbd32059213,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
