ModernName,PlaceID,PeriodName,Area,Unit,Locus,Locus2,Context,TopElevation,BottomElevation,CatalogueNumber,Identification,Element,Symmetry,Condition,ProximalDistal,LateralMedial,AnteriorPosterior,DorsalVentral,Fusion,Burning,Disease,Modification,Butchered,Domesticated,ToothType,ToothPosition,ToothClass,ToothNumber,ToothRooting,ToothWear,DeathAge,HornCore
Chogha Mish,KS0001.LcS22.402+403.El72.88-72.00,Archaic Susiana 1,Gully Cut,S22,402+403,Not applicable,Occupational Debris,72.00,72.88,29,Small Mammal,Rib,Indeterminate,Portion of,Shaft (body),Complete,Complete,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.403.El72.53,Archaic Susiana 1,Gully Cut,S22,403,Not applicable,Occupational Debris,0.00,72.53,1,Sheep-Goat,Tooth (Isolated),Indeterminate,Portion of,Not applicable,Complete,Indeterminate,Ventral (centrum) (root),Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Permanent,Indeterminate,Indeterminate,Indeterminate,Indeterminate,Worn but enamel still separating dentine,Not applicable,Missing
Chogha Mish,KS0001.LcS22.403.El72.53,Archaic Susiana 1,Gully Cut,S22,403,Not applicable,Occupational Debris,0.00,72.53,2,Large Canid,Metacarpal II,Left (sinster),Complete (with epiphyses),Complete (with epiphyses),Complete,Complete,Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.403.El73.13-72.88,Archaic Susiana 1,Gully Cut,S22,403,Not applicable,Occupational Debris,72.88,73.13,1,Sheep-Goat,Mandible with teeth,Left (sinster),Portion of,Not applicable,Complete,Middle portion,Complete,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,>2 1/2 yr. (>30 mo.),Missing
Chogha Mish,KS0001.LcS22.403.El73.13-72.88,Archaic Susiana 1,Gully Cut,S22,403,Not applicable,Occupational Debris,72.88,73.13,2,Sheep-Goat,Humerus,Right (dexter),Portion of,Distal articulation (No shaft),Lateral (buccal),Complete,Not applicable,Unfused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.403.El73.13-72.88,Archaic Susiana 1,Gully Cut,S22,403,Not applicable,Occupational Debris,72.88,73.13,3,Sheep-Goat,Ischium,Right (dexter),Portion of,Not applicable,Complete,Anterior (mesial),Complete,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.403.El73.13-72.88,Archaic Susiana 1,Gully Cut,S22,403,Not applicable,Occupational Debris,72.88,73.13,4,Sheep-Goat,Metatarsal III IV,Right (dexter),Portion of,Proximal end (Art. with shaft fragment),Complete,Complete,Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.403.El73.13-72.88,Archaic Susiana 1,Gully Cut,S22,403,Not applicable,Occupational Debris,72.88,73.13,5,Large Mammal,Vertebra,Medial (mediane) (vertebra),Portion of,Not applicable,Not applicable,Posterior (posterior),Ventral (centrum) (root),Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.403.El73.13-72.88,Archaic Susiana 1,Gully Cut,S22,403,Not applicable,Occupational Debris,72.88,73.13,6,Large Mammal,Skull,Indeterminate,Fragment of,Not applicable,Indeterminate,Indeterminate,Indeterminate,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.403.El73.13-72.88,Archaic Susiana 1,Gully Cut,S22,403,Not applicable,Occupational Debris,72.88,73.13,7,Large Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.403.El73.13-72.88,Archaic Susiana 1,Gully Cut,S22,403,Not applicable,Occupational Debris,72.88,73.13,8,Large Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.403.El73.23,Archaic Susiana 1,Gully Cut,S22,403,Not applicable,Occupational Debris,73.23,73.23,1,Bos,Femur,Right (dexter),Portion of,Proximal end (Art. with shaft fragment),Complete,Complete,Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Wild,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.403.El74.13-73.53,Archaic Susiana 1,Gully Cut,S22,403,Not applicable,Occupational Debris,73.53,74.13,1,Sheep-Goat-Gazelle,Humerus,Right (dexter),Portion of,Distal articulation (No shaft),Complete,Complete,Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.403.El74.13-73.53,Archaic Susiana 1,Gully Cut,S22,403,Not applicable,Occupational Debris,73.53,74.13,2,Sheep-Goat-Gazelle,Femur,Right (dexter),Portion of,Distal end (Art. with shaft fragment),Complete,Complete,Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.404.El72.83,Archaic Susiana 1,Gully Cut,S22,404,Not applicable,Occupational Debris,0.00,72.83,1,Sheep-Goat,Frontal,Left (sinster),Portion of,Not applicable,Lateral (buccal),Anterior (mesial),Dorsal (arch) (crown),Unfused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.404.El72.83,Archaic Susiana 1,Gully Cut,S22,404,Not applicable,Occupational Debris,0.00,72.83,2,Sheep-Goat,Frontal,Indeterminate,Fragment of,Not applicable,Lateral (buccal),Indeterminate,Indeterminate,Unfused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.404.El72.83,Archaic Susiana 1,Gully Cut,S22,404,Not applicable,Occupational Debris,0.00,72.83,3,Sheep-Goat,Scapula,Right (dexter),Portion of,Proximal articulation (No shaft),Complete,Complete,Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.404.El72.83,Archaic Susiana 1,Gully Cut,S22,404,Not applicable,Occupational Debris,0.00,72.83,4,Sheep-Goat,Scapula,Right (dexter),Fragment of,Proximal articulation (No shaft),Complete,Complete,Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.404.El73.43,Archaic Susiana 1,Gully Cut,S22,404,Not applicable,Occupational Debris,73.43,73.43,1,Sheep-Goat-Gazelle,Mandible with teeth,Right (dexter),Fragment of,Not applicable,Lateral (buccal),Middle portion,Dorsal (arch) (crown),Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.404.El73.43,Archaic Susiana 1,Gully Cut,S22,404,Not applicable,Occupational Debris,73.43,73.43,2,Indeterminate,Indeterminate,Indeterminate,Indeterminate,Indeterminate,Indeterminate,Indeterminate,Indeterminate,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.404.El73.43,Archaic Susiana 1,Gully Cut,S22,404,Not applicable,Occupational Debris,73.43,73.43,1,Medium Mammal,Indeterminate,Indeterminate,Portion of,Shaft (body),Complete,Indeterminate,Indeterminate,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.404.El73.43-73.13,Archaic Susiana 1,Gully Cut,S22,404,Not applicable,Occupational Debris,73.13,73.43,1,Gazelle,Horn core (Antler),Right (dexter),Complete (with epiphyses),Complete (with epiphyses),Complete,Complete,Complete,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Wild,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.405.El73.00-72.80,Archaic Susiana 1,Gully Cut,S22,405,E part of,Occupational Debris,72.80,73.00,1,Gazelle,Horn core (Antler),Right (dexter),Portion of,Not applicable,Complete,Complete,Ventral (centrum) (root),Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Wild,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.405.El73.00-72.80,Archaic Susiana 1,Gully Cut,S22,405,E part of,Occupational Debris,72.80,73.00,1,Goat,Fibula tarsal (Calcaneum),Right (dexter),Complete (with epiphyses),Complete (with epiphyses),Complete,Complete,Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.405.El73.30,Archaic Susiana 1,Gully Cut,S22,405,Middle,Occupational Debris,73.30,73.30,1,Gazelle,Horn core (Antler),Left (sinster),Portion of,Not applicable,Lateral (buccal),Anterior (mesial),Ventral (centrum) (root),Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Wild,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.405.El73.30,Archaic Susiana 1,Gully Cut,S22,405,Middle,Occupational Debris,73.30,73.30,2,Gazelle,Horn core (Antler),Indeterminate,Portion of,Not applicable,Indeterminate,Indeterminate,Indeterminate,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Wild,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.405.El73.30,Archaic Susiana 1,Gully Cut,S22,405,Middle,Occupational Debris,73.30,73.30,3,Gazelle,Horn core (Antler),Indeterminate,Fragment of,Not applicable,Indeterminate,Indeterminate,Indeterminate,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Wild,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.405.El73.30,Archaic Susiana 1,Gully Cut,S22,405,Middle,Occupational Debris,73.30,73.30,4,Gazelle,Horn core (Antler),Indeterminate,Fragment of,Not applicable,Indeterminate,Indeterminate,Indeterminate,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Wild,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.405.El73.30,Archaic Susiana 1,Gully Cut,S22,405,Middle,Occupational Debris,73.30,73.30,5,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Indeterminate,Indeterminate,Indeterminate,Indeterminate,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.405.El73.30,Archaic Susiana 1,Gully Cut,S22,405,Middle,Occupational Debris,73.30,73.30,6,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Indeterminate,Indeterminate,Indeterminate,Indeterminate,Indeterminate,Missing,Indeterminate disease,Missing,Missing,Missing,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.405.El73.70,Archaic Susiana 1,Gully Cut,S22,405,Middle,Occupational Debris,73.70,73.70,1,Medium Mammal,Innominate,Indeterminate,Fragment of,Not applicable,Indeterminate,Indeterminate,Indeterminate,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.405.El73.70-73.45,Archaic Susiana 1,Gully Cut,S22,405,Middle,Occupational Debris,73.45,73.70,1,Goat,Horn core (Antler),Right (dexter),Portion of,Proximal end (Art. with shaft fragment),Complete,Complete,Ventral (centrum) (root),Fused,Unburnt,Not diseased,Unmodified,Not marked,Domestic,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.405.El73.70-73.45,Archaic Susiana 1,Gully Cut,S22,405,Middle,Occupational Debris,73.45,73.70,2,Goat,Petrous Temporal,Right (dexter),Complete (with epiphyses),Not applicable,Complete,Complete,Complete,Fused,Unburnt,Not diseased,Unmodified,Not marked,Domestic,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.405.El73.70-73.45,Archaic Susiana 1,Gully Cut,S22,405,Middle,Occupational Debris,73.45,73.70,3,Sheep-Goat-Gazelle,Skull,Indeterminate,Fragment of,Not applicable,Complete,Indeterminate,Indeterminate,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.405.El73.70-73.45,Archaic Susiana 1,Gully Cut,S22,405,Middle,Occupational Debris,73.45,73.70,4,Sheep-Goat-Gazelle,Skull,Indeterminate,Fragment of,Not applicable,Complete,Indeterminate,Indeterminate,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.405.El73.70-73.45,Archaic Susiana 1,Gully Cut,S22,405,Middle,Occupational Debris,73.45,73.70,5,Sheep-Goat-Gazelle,Skull,Indeterminate,Fragment of,Not applicable,Complete,Indeterminate,Indeterminate,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.405.El73.70-73.45,Archaic Susiana 1,Gully Cut,S22,405,Middle,Occupational Debris,73.45,73.70,6,Sheep-Goat,Axis,Medial (mediane) (vertebra),Fragment of,Not applicable,Not applicable,Complete,Dorsal (arch) (crown),Fused,Unburnt,Not diseased,Unmodified,Not marked,Domestic,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.405.El73.70-73.45,Archaic Susiana 1,Gully Cut,S22,405,Middle,Occupational Debris,73.45,73.70,7,Sheep-Goat,Atlas,Medial (mediane) (vertebra),Portion of,Not applicable,Not applicable,Anterior (mesial),Dorsal (arch) (crown),Fused,Unburnt,Not diseased,Unmodified,Not marked,Domestic,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.405.El73.70-73.45,Archaic Susiana 1,Gully Cut,S22,405,Middle,Occupational Debris,73.45,73.70,8,Gazelle,Frontal,Medial (mediane) (vertebra),Portion of,Not applicable,Complete,Complete,Dorsal (arch) (crown),Unfused,Unburnt,Not diseased,Unmodified,Not marked,Wild,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.405.El73.70-73.45,Archaic Susiana 1,Gully Cut,S22,405,Middle,Occupational Debris,73.45,73.70,9,Gazelle,Occipital,Medial (mediane) (vertebra),Portion of,Not applicable,Complete,Anterior (mesial),Dorsal (arch) (crown),Unfused,Unburnt,Not diseased,Unmodified,Not marked,Wild,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.405.El73.70-73.45,Archaic Susiana 1,Gully Cut,S22,405,Middle,Occupational Debris,73.45,73.70,10,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Indeterminate,Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.405.El73.70-73.45,Archaic Susiana 1,Gully Cut,S22,405,Middle,Occupational Debris,73.45,73.70,11,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Indeterminate,Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.405.El73.70-73.45,Archaic Susiana 1,Gully Cut,S22,405,Middle,Occupational Debris,73.45,73.70,12,Medium Mammal,Indeterminate,Indeterminate,Portion of,Indeterminate,Indeterminate,Indeterminate,Not applicable,Unfused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.405.El73.70-73.45,Archaic Susiana 1,Gully Cut,S22,405,Middle,Occupational Debris,73.45,73.70,13,Medium Mammal,Indeterminate,Indeterminate,Portion of,Indeterminate,Indeterminate,Indeterminate,Not applicable,Unfused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.405.El73.70-73.45,Archaic Susiana 1,Gully Cut,S22,405,Middle,Occupational Debris,73.45,73.70,14,Medium Mammal,Indeterminate,Indeterminate,Portion of,Indeterminate,Indeterminate,Indeterminate,Not applicable,Unfused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.405.El73.70-73.45,Archaic Susiana 1,Gully Cut,S22,405,Middle,Occupational Debris,73.45,73.70,1,Sheep-Goat,Tooth (Isolated),Indeterminate,Complete (with epiphyses),Not applicable,Complete,Complete,Complete,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Permanent,Lower,Incisor,1 or 2,Closed,Worn but enamel still separating dentine,Not applicable,Missing
Chogha Mish,KS0001.LcS22.405.El73.95,Archaic Susiana 1,Gully Cut,S22,405,Middle,Occupational Debris,73.95,73.95,1,Goat,Horn core (Antler),Indeterminate,Portion of,Not applicable,Indeterminate,Middle portion,Indeterminate,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Wild,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.405.El73.95,Archaic Susiana 1,Gully Cut,S22,405,Middle,Occupational Debris,73.95,73.95,1,Indeterminate,Horn core (Antler),Indeterminate,Portion of,Shaft (body),Complete,Indeterminate,Indeterminate,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.405.El73.95,Archaic Susiana 1,Gully Cut,S22,405,Middle,Occupational Debris,73.95,73.95,2,Indeterminate,Horn core (Antler),Indeterminate,Fragment of,Indeterminate,Indeterminate,Indeterminate,Indeterminate,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.405.El73.95,Archaic Susiana 1,Gully Cut,S22,405,Middle,Occupational Debris,73.95,73.95,3,Indeterminate,Horn core (Antler),Indeterminate,Fragment of,Indeterminate,Indeterminate,Indeterminate,Indeterminate,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.405.El73.95,Archaic Susiana 1,Gully Cut,S22,405,Middle,Occupational Debris,73.95,73.95,1,Sheep-Goat,Tooth (Isolated),Indeterminate,Fragment of,Not applicable,Indeterminate,Indeterminate,Dorsal (arch) (crown),Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Indeterminate,Indeterminate,Indeterminate,Indeterminate,Open,Worn but enamel still separating dentine,Not applicable,Missing
Chogha Mish,KS0001.LcS22.405.El73.95,Archaic Susiana 1,Gully Cut,S22,405,Middle,Occupational Debris,73.95,73.95,2,Medium Mammal,Indeterminate,Indeterminate,Portion of,Shaft (body),Complete,Complete,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.502.El72.47-72.18,Archaic Susiana 1,Gully Cut,S22,502,Not applicable,Occupational Debris,72.18,72.47,2,Sheep-Goat,Tooth (Isolated),Indeterminate,Fragment of,Not applicable,Indeterminate,Anterior (mesial),Indeterminate,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Indeterminate,Indeterminate,Indeterminate,Indeterminate,Indeterminate,Indeterminate,Not applicable,Missing
Chogha Mish,KS0001.LcS22.502.El72.47-72.18,Archaic Susiana 1,Gully Cut,S22,502,Not applicable,Occupational Debris,72.18,72.47,3,Medium Canid,Mandible without teeth,Left (sinster),Portion of,Not applicable,Complete,Middle portion,Complete,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.502.El72.47-72.18,Archaic Susiana 1,Gully Cut,S22,502,Not applicable,Occupational Debris,72.18,72.47,4,Gazelle,Horn core (Antler),Left (sinster),Portion of,Not applicable,Complete,Anterior (mesial),Complete,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.502.El72.47-72.18,Archaic Susiana 1,Gully Cut,S22,502,Not applicable,Occupational Debris,72.18,72.47,5,Gazelle,Horn core (Antler),Right (dexter),Portion of,Not applicable,Complete,Anterior (mesial),Complete,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.502.El72.47-72.18,Archaic Susiana 1,Gully Cut,S22,502,Not applicable,Occupational Debris,72.18,72.47,6,Sheep-Goat,Radius,Left (sinster),Fragment of,Proximal end (Art. with shaft fragment),Complete,Complete,Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.502.El72.47-72.18,Archaic Susiana 1,Gully Cut,S22,502,Not applicable,Occupational Debris,72.18,72.47,7,Sheep-Goat-Gazelle,Metacarpal Indeterminate,Indeterminate,Fragment of,Proximal end (Art. with shaft fragment),Lateral (buccal),Anterior (mesial),Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.502.El72.47-72.18,Archaic Susiana 1,Gully Cut,S22,502,Not applicable,Occupational Debris,72.18,72.47,8,Gazelle,Second phalanx,Indeterminate,Complete (with epiphyses),Complete (with epiphyses),Complete,Complete,Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.502.El72.47-72.18,Archaic Susiana 1,Gully Cut,S22,502,Not applicable,Occupational Debris,72.18,72.47,9,Sheep-Goat,Humerus,Left (sinster),Fragment of,Distal end (Art. with shaft fragment),Complete,Complete,Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.502.El72.47-72.18,Archaic Susiana 1,Gully Cut,S22,502,Not applicable,Occupational Debris,72.18,72.47,10,Medium Mammal,Rib,Indeterminate,Fragment of,Not applicable,Complete,Complete,Dorsal (arch) (crown),Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.502.El72.47-72.18,Archaic Susiana 1,Gully Cut,S22,502,Not applicable,Occupational Debris,72.18,72.47,11,Bos,Ulnar carpal,Left (sinster),Complete (with epiphyses),Complete (with epiphyses),Complete,Complete,Not applicable,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.502.El72.47-72.18,Archaic Susiana 1,Gully Cut,S22,502,Not applicable,Occupational Debris,72.18,72.47,12,Medium Mammal,Rib,Indeterminate,Fragment of,Not applicable,Complete,Complete,Indeterminate,Indeterminate,Burnt (black),Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.502.El72.47-72.18,Archaic Susiana 1,Gully Cut,S22,502,Not applicable,Occupational Debris,72.18,72.47,13,Large Mammal,Rib,Indeterminate,Fragment of,Not applicable,Complete,Complete,Indeterminate,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcS22.502.El72.47-72.18,Archaic Susiana 1,Gully Cut,S22,502,Not applicable,Occupational Debris,72.18,72.47,14,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Indeterminate,Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
