"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Bag Number","NISP","Taxon","Common name","Element","Part","% preseved","Side","Root etching?","Comments","Has note","link","Principle Author / Analyst","Proximal end fused?","Breakage","Butchery marks","Distal end fused?","Gnawing","Fragment length","Burnt?","Color of burning","Extent of burning","Refit with another fragment from the same bone?","Pathology (describe)","Articulates / pairs with another bone?","Age 1","Photo taken?","standard","Sex","Age 2","NISP"
"http://opencontext.org/subjects/317F2B59-6A2F-4B7B-1386-965DF652D960","Bone 100030.04","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-22","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/C75AA957-B44D-4AE1-794B-4B75E35201C1","United States","California","Presidio of San Francisco","Building 39","FA Box 11","http://eol.org/pages/1642","Mammalia","100030.0","1.0","Large mammal","Large mammal","rib","neck","less than 25% of complete bone present","","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","chops at break on neck","","","50","","","","","","","","","","","",""
"http://opencontext.org/subjects/31C8E4BC-4121-46D5-235C-2D38CE86CFFF","Bone 100030.43","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-22","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/C75AA957-B44D-4AE1-794B-4B75E35201C1","United States","California","Presidio of San Francisco","Building 39","FA Box 11","http://eol.org/pages/1642","Mammalia","100030.0","1.0","Large mammal","Large mammal","rib","head frag","less than 25% of complete bone present","","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","yes","ancient","head chopped off cleanly","","","30","","","","","","","","","","","",""
"http://opencontext.org/subjects/31D1DF5F-F86F-4C16-87E4-2D72D211FBBA","Bone 100033.14","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-22","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/C75AA957-B44D-4AE1-794B-4B75E35201C1","United States","California","Presidio of San Francisco","Building 39","FA Box 11","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100033.0","1.0","Bos taurus","Cattle","tarsal","centroquartal, lateral portion","1/4 of complete bone present","Right","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","","","","","gray and white throughout","gray and white","complete","","","","","","","","",""
"http://opencontext.org/subjects/31E5B8E0-E004-48F9-9A8E-2EA3D5637358","Bone 100030.49","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-22","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/C75AA957-B44D-4AE1-794B-4B75E35201C1","United States","California","Presidio of San Francisco","Building 39","FA Box 11","http://eol.org/pages/1642","Mammalia","100030.0","1.0","Large mammal","Large mammal","rib","head frag","less than 25% of complete bone present","","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","yes","ancient","","","","30","","","","","","","","","","","",""
"http://opencontext.org/subjects/32EA8049-B47F-4A4A-A0E7-4DD88F877CA1","Bone 100030.02","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-22","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/C75AA957-B44D-4AE1-794B-4B75E35201C1","United States","California","Presidio of San Francisco","Building 39","FA Box 11","http://eol.org/pages/1642","Mammalia","100030.0","1.0","Large mammal","Large mammal","rib","head","less than 25% of complete bone present","","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","no","ancient","deep chops on lateral side of neck","","","50","","","","","","","","","","","",""
"http://opencontext.org/subjects/3392B96F-DD99-4AF1-30F4-8E580731BB57","Bone 100008.05","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-22","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/8516C0AD-A231-44F4-A2F7-5D675DE343FD","United States","California","Presidio of San Francisco","Building 39","FA Box 8","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100008.0","1.0","Bos taurus","Cattle","metacarpal","dist shaft frag","less than 25% of complete bone present","not available","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","modern","deep slices on trochlea","yes","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/33B897ED-1C6A-40CF-E7F9-72B4F78FB969","Bone 100027.05","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-22","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1642","Mammalia","100027.0","1.0","Large mammal","Large mammal","cervical vertebra","Near Complete","3/4 of complete bone present","","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","no","modern","","no","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/33C9DADF-F0D0-4A1D-8A60-681B7A244FF6","Bone 100053.08","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-22","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/C75AA957-B44D-4AE1-794B-4B75E35201C1","United States","California","Presidio of San Francisco","Building 39","FA Box 11","http://eol.org/pages/1642","Mammalia","100053.0","5.0","Small mammal","Small mammal","phalanges","","","","","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/342C98CA-3C12-40A6-F831-556935B42E40","Bone 100028.04","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-22","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1642","Mammalia","100028.0","1.0","Large mammal","Large mammal","thoracic vertebra","nC (missing spine)","3/4 of complete bone present","","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","no","modern","","no","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/346D4BCE-F3B6-4746-15D0-FFF403A2194B","Bone 100011.36","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-22","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/6E2533F2-D27E-466F-8F01-CFF38D997F27","United States","California","Presidio of San Francisco","Building 39","FA Box 9","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100011.0","1.0","Bos taurus","Cattle","radius","prox shaft frag (medial)","less than 25% of complete bone present","Right","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","yes","ancient","tuber is sliced off cleanly; chop mark at break on shaft","","","60","","","","","","","","","","","",""
"http://opencontext.org/subjects/34C69C60-4DEE-4BDF-CB63-589BB8CB82D5","Bone 100027.37","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-22","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1642","Mammalia","100027.0","1.0","Large mammal","Large mammal","cervical vertebra","body","1/2 of complete bone present","","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","no","modern","","no","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/35109B23-1654-45E6-861E-F5AC6870F406","Bone 100011.53","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-22","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/6E2533F2-D27E-466F-8F01-CFF38D997F27","United States","California","Presidio of San Francisco","Building 39","FA Box 9","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100011.0","1.0","Bos taurus","Cattle","ulna","prox shaft frag","1/4 of complete bone present","Right","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","yes","modern","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/351E8A47-07DD-46A0-A97C-4A49A4369071","Bone 100019.01","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-22","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1642","Mammalia","100019.0","1.0","Medium-sized mammal","Medium-sized mammal","lumbar vertebra","left portion","1/4 of complete bone present","","","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","no","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/351EFB56-C35C-42D0-4AAE-684BBEAFC0BC","Bone 100024.01","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-22","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1642","Mammalia","100024.0","1.0","Large mammal","Large mammal","sacral vertebra","sv2, C","Complete","","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","no","","","no","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/365369E8-3F6F-478D-02F3-658F9987F595","Bone 100037.04","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/C75AA957-B44D-4AE1-794B-4B75E35201C1","United States","California","Presidio of San Francisco","Building 39","FA Box 11","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100037.0","1.0","Bos taurus","Cattle","carpal","intermediate carpal bone","3/4 of complete bone present","Left","yes","M1=GB; M2=Greatest Depth","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","modern","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/368AA29C-19D6-42D8-9D46-54849A9794D4","Bone 100033.10","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-22","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/C75AA957-B44D-4AE1-794B-4B75E35201C1","United States","California","Presidio of San Francisco","Building 39","FA Box 11","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100033.0","1.0","Bos taurus","Cattle","tarsal","centroquartal","Complete","Right","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/370A0774-6047-47AF-6F64-47E01ECD91EF","Bone 100025.01","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-22","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1642","Mammalia","100025.0","1.0","Large mammal","Large mammal","caudal vertebra","cranial fragment","1/4 of complete bone present","","","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","yes","modern","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/374ACB32-BDF6-43DB-2A3C-E20D5135F9A4","Bone 100029.11","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1642","Mammalia","100029.0","1.0","Large mammal","Large mammal","lumbar vertebra","arch frag (postzyg frag)","less than 25% of complete bone present","","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/37882B57-FEC9-4D70-B572-F7D27BA197D5","Bone 100029.38","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1642","Mammalia","100029.0","1.0","Large mammal","Large mammal","lumbar vertebra","centrum","1/4 of complete bone present","","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","no","ancient","","no","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/381781C9-1B82-4C25-95FD-11D944043227","Bone 100011.47","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/6E2533F2-D27E-466F-8F01-CFF38D997F27","United States","California","Presidio of San Francisco","Building 39","FA Box 9","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100011.0","1.0","Bos taurus","Cattle","ulna","body frag (artic notch)","less than 25% of complete bone present","Right","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3882B3A5-3E1B-429A-0618-1FF5632F0C82","Bone 100053.06","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-22","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/C75AA957-B44D-4AE1-794B-4B75E35201C1","United States","California","Presidio of San Francisco","Building 39","FA Box 11","http://eol.org/pages/1642","Mammalia","100053.0","1.0","Small mammal","Small mammal","ulna","Near Complete","","","","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3891AB5B-2B07-4517-ADB6-E448247B5709","Bone 100011.02","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-22","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/6E2533F2-D27E-466F-8F01-CFF38D997F27","United States","California","Presidio of San Francisco","Building 39","FA Box 9","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100011.0","1.0","Bos taurus","Cattle","radius","prox shaft frag","1/2 of complete bone present","Right","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","yes","ancient and modern","light slices on medial/caudal side of mid-shaft at muscle scar, for removing meat","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/390D6326-C515-4778-CA72-F7FE83CDDB1E","Bone 100009.09","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-22","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/6E2533F2-D27E-466F-8F01-CFF38D997F27","United States","California","Presidio of San Francisco","Building 39","FA Box 9","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100009.0","1.0","Bos taurus","Cattle","metapodial","dist shaft frag","less than 25% of complete bone present","not available","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","","yes","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/392E6CE6-76E0-432A-EB59-D0805F70EFFB","Bone 100027.31","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-22","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1642","Mammalia","100027.0","1.0","Large mammal","Large mammal","cervical vertebra","arch (left portion)","1/4 of complete bone present","","no","young- very small and porous (but primary ossification centers are fused)","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","no","ancient","","no","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/39523F03-F53C-4A93-3D32-4FD79D85B350","Bone 100029.25","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1642","Mammalia","100029.0","1.0","Large mammal","Large mammal","lumbar vertebra","arch frag (postzyg frag)","less than 25% of complete bone present","","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","","","","","postzyg black and arch frag calcined","white","partial","","","","","","","","",""
"http://opencontext.org/subjects/39591937-F952-491F-2635-897DF0AD01A6","Bone 100014.52","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100014.0","1.0","Bos taurus","Cattle","phalanx 1","dist frag","1/4 of complete bone present","","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","","","","","dark gray throughout; white calcined on exterior","gray and white","complete","","","","","","","","",""
"http://opencontext.org/subjects/395F5321-941B-485A-6BFB-B02AB460B9A8","Bone 100010.21","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/6E2533F2-D27E-466F-8F01-CFF38D997F27","United States","California","Presidio of San Francisco","Building 39","FA Box 9","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100010.0","1.0","Bos taurus","Cattle","metatarsal","prox shaft frag","1/4 of complete bone present","Right","no","bone is weathered- cracking vertically; prox is broken- no measurements possible","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","yes","ancient","chopped and splintered through mid-shaft","","","120","","","","","","","","","","","",""
"http://opencontext.org/subjects/3A0BE5BB-CDA0-4103-CBB5-F483AB2DFB79","Bone 100019.09","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-22","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1642","Mammalia","100019.0","1.0","Medium-sized mammal","Medium-sized mammal","lumbar vertebra","centrum","1/4 of complete bone present","","","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","yes","","","yes","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3B41FA74-A18C-49F6-15E6-4A1673513970","Bone 100013.26","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-22","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/6E2533F2-D27E-466F-8F01-CFF38D997F27","United States","California","Presidio of San Francisco","Building 39","FA Box 9","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100013.0","1.0","Bos taurus","Cattle","tibia","prox shaft frag (cranial)","less than 25% of complete bone present","Left","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","fusing","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3B99F470-828F-4B8C-5DC0-9B67134AB693","Bone 100018.31","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-22","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/695","Aves","100018.0","1.0","Large bird","Large bird","scapula","dist shaft","1/2 of complete bone present","Left","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","","yes","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3BF3D878-727D-4EF2-6756-20208AC56268","Bone 100016.26","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100016.0","1.0","Bos taurus","Cattle","phalanx 3","nC, missing tip","3/4 of complete bone present","","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3BFFBB59-35C2-4910-12AE-BD7F42601E21","Bone 100014.17","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-22","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100014.0","1.0","Bos taurus","Cattle","phalanx 1","Complete","Complete","","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","yes","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3C0FCAA4-04CD-4277-4EF0-D620548388E8","Bone 100013.38","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-22","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/6E2533F2-D27E-466F-8F01-CFF38D997F27","United States","California","Presidio of San Francisco","Building 39","FA Box 9","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100013.0","1.0","Bos taurus","Cattle","tibia","shaft frag","less than 25% of complete bone present","Right","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","oblique smooth","","","80","","","","","","","","","","","",""
