"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Period","Phase","Find Number","Species","Latin Name","Element","Side","Part","Number Of Specimens","Weight (g)","Age Group","Age Fusion (months)","Von Den Driesch (1976): Meas. Glp","Von Den Driesch (1976): Meas. Lg","Von Den Driesch (1976): Meas. Slc","Principle Author / Analyst","Von Den Driesch (1976): Meas. Bg","Von Den Driesch (1976): Meas. Bfp","Von Den Driesch (1976): Meas. Bp","Von Den Driesch (1976): Meas. 44","Von Den Driesch (1976): Meas. 45","Von Den Driesch (1976): Meas. 46","Age Teeth (months/classes)","Von Den Driesch (1976): Meas. Bd","Von Den Driesch (1976): Meas. Glpe","Von Den Driesch (1976): Meas. Sd","Note","Von Den Driesch (1976): Meas. Bfcd","Von Den Driesch (1976): Meas. Hfcd","Von Den Driesch (1976): Meas. Bt","Von Den Driesch (1976): Meas. 23","Von Den Driesch (1976): Meas. 10l","Von Den Driesch (1976): Meas. 10b","Type Of Pathology","Von Den Driesch (1976): Meas. 20","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. 22","Sex","Von Den Driesch (1976): Meas. 29","Von Den Driesch (1976): Meas. 32","Von Den Driesch (1976): Meas. Gb","Von Den Driesch (1976): Meas. Gl","Von Den Driesch (1976): Meas. Dha","Von Den Driesch (1976): Meas. Hs","Von Den Driesch (1976): Meas. 3","Von Den Driesch (1976): Meas. 7","Von Den Driesch (1976): Meas. 8","Von Den Driesch (1976): Meas. 9","Von Den Driesch (1976): Meas. 11","Von Den Driesch (1976): Meas. 15b","Von Den Driesch (1976): Meas. 15c","Von Den Driesch (1976): Meas. Cd","Von Den Driesch (1976): Meas. Dd","Von Den Driesch (1976): Meas. Bfcr","Von Den Driesch (1976): Meas. Hfcr","Von Den Driesch (1976): Meas. Pl","Von Den Driesch (1976): Meas. Did","Von Den Driesch (1976): Meas. Bfd","Von Den Driesch (1976): Meas. Bpacd","Von Den Driesch (1976): Meas. La","Von Den Driesch (1976): Meas. Lar","Von Den Driesch (1976): Meas. Dl","Von Den Driesch (1976): Meas. Dm","Von Den Driesch (1976): Meas. Gll","Von Den Driesch (1976): Meas. Glm","Morales and Rosenlund (1979): Meas. 1","Morales and Rosenlund (1979): Meas. 2","Von Den Driesch (1976): Meas. 12","Von Den Driesch (1976): Meas. 13","Von Den Driesch (1976): Meas. 14","Von Den Driesch (1976): Meas. 15a","Von Den Driesch (1976): Meas. 47","Von Den Driesch (1976): Meas. 9a","Von Den Driesch (1976): Meas. 16c","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. Sb","Von Den Driesch (1976): Meas. Sc","Von Den Driesch (1976): Meas. Sh","Morales and Rosenlund (1979): Meas. 3","Morales and Rosenlund (1979): Meas. 4","Von Den Driesch (1976): Meas. Dp","Von Den Driesch (1976): Meas. Dc","Von Den Driesch (1976): Meas. 24","Von Den Driesch (1976): Meas. 25","Von Den Driesch (1976): Meas. 16a","Von Den Driesch (1976): Meas. Dls","Von Den Driesch (1976): Meas. Ld","Von Den Driesch (1976): Meas. Mbs","Von Den Driesch (1976): Meas. Lfo","Von Den Driesch (1976): Meas. 1","Von Den Driesch (1976): Meas. 2","Von Den Driesch (1976): Meas. 4","Von Den Driesch (1976): Meas. 5","Von Den Driesch (1976): Meas. 6","Von Den Driesch (1976): Meas. 40","Von Den Driesch (1976): Meas. 41","Von Den Driesch (1976): Meas. 42","Von Den Driesch (1976): Meas. Lc","Von Den Driesch (1976): Meas. Sbv","Von Den Driesch (1976): Meas. Bpc","Von Den Driesch (1976): Meas. Dpa","Von Den Driesch (1976): Meas. 27","Von Den Driesch (1976): Meas. 30","Von Den Driesch (1976): Meas. Bpacr","Von Den Driesch (1976): Meas. Glpa","Von Den Driesch (1976): Meas. 17","Von Den Driesch (1976): Meas. 31","Von Den Driesch (1976): Meas. 7a","Von Den Driesch (1976): Meas. 16b","Von Den Driesch (1976): Meas. Dip","Von Den Driesch (1976): Meas. Lad","Von Den Driesch (1976): Meas. S","Von Den Driesch (1976): Meas. Ls","Von Den Driesch (1976): Meas. H","Von Den Driesch (1976): Meas. 28","Von Den Driesch (1976): Meas. Left","Von Den Driesch (1976): Meas. Dia","Von Den Driesch (1976): Meas. Lo","Von Den Driesch (1976): Meas. Sdo","Von Den Driesch (1976): Meas. 19","Von Den Driesch (1976): Meas. Gh","Von Den Driesch (1976): Meas. Lmt","Von Den Driesch (1976): Meas. 10","Von Den Driesch (1976): Meas. 18","Von Den Driesch (1976): Meas. 26","Von Den Driesch (1976): Meas. 22a","Von Den Driesch (1976): Meas. 38","Von Den Driesch (1976): Meas. 39","Von Den Driesch (1976): Meas. Sbo","Von Den Driesch (1976): Meas. 27a","Von Den Driesch (1976): Meas. Glc","Von Den Driesch (1976): Meas. 13a","Von Den Driesch (1976): Meas. 14a","Von Den Driesch (1976): Meas. 15","Von Den Driesch (1976): Meas. 16","Von Den Driesch (1976): Meas. 19a","Von Den Driesch (1976): Meas. 33","Von Den Driesch (1976): Meas. 34","Von Den Driesch (1976): Meas. 35","Von Den Driesch (1976): Meas. 36","Von Den Driesch (1976): Meas. 37","Von Den Driesch (1976): Meas. Bf","Von Den Driesch (1976): Meas. Hp","Von Den Driesch (1976): Meas. Lf"
"http://opencontext.org/subjects/311A4507-AFFA-4DF3-56CE-2F2A7596F03B","Bone 42/11 (9251)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","42/11","Cattle","Bos taurus","Cranium","Right","","1.0","94.3","adult","","","","","Jessica Grimm","","","","","","","","","","","os occipitalr/petrosum/temporalis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/84649E24-8311-4C98-F327-38CAF84FD30B","Bone 50/14 (9250)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","50/14","Cattle","Bos taurus","Cranium","Left","","1.0","113.8","adult","","","","","Jessica Grimm","","","","","","","","","","","os occipitale/petrosum/temporalis/zygomaticus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8CE0B9D7-B284-42E4-49D4-5DDDEF692949","Bone 38/10 (9249)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","38/10","Cattle","Bos taurus","Cranium","Left","","1.0","278.8","adult","","","","","Jessica Grimm","","","","","","","","","","","os occipitale/petrosum/temporalis/parietale/frontale","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B47F4DD8-2250-4B0A-92A8-4CA57927A0FE","Bone 30/7 (9248)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","30/7","Cattle","Bos taurus","Cranium","Right","","1.0","42.8","adult","","","","","Jessica Grimm","","","","","","","","","","","os occipitale","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D277B605-FA9B-4886-B221-9159F8B456EE","Bone 3/2 (9246)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","3/2","Cattle","Bos taurus","Cranium","Right","","1.0","35.9","adult","","","","","Jessica Grimm","","","","","","","","","","","os incisivum","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FEEB8E2F-C1C1-4C6E-343E-0A79C7200F25","Bone 30/7 (9247)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","30/7","Cattle","Bos taurus","Cranium","Right","","1.0","10.2","sub-adult","","","","","Jessica Grimm","","","","","","","","","","","os nasale","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C788887B-78B0-472F-32C5-4E49C515D9C8","Bone 42/11 (9245)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","42/11","Cattle","Bos taurus","Cranium","Left","","1.0","72.6","adult","","","","","Jessica Grimm","","","","","","","","","","","os incisivum","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/877C6109-8E20-47E5-2512-017675DFD3D1","Bone 7/3 (9244)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","7/3","Cattle","Bos taurus","Cranium","Left","","1.0","65.7","adult","","","","","Jessica Grimm","","","","","","","","","","","os incisivum","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DFB01F17-D14C-447A-D5DC-3932C91526BE","Bone 17/11 (9243)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","17/11","Cattle","Bos taurus","Cranium","Left","","1.0","42.5","sub-adult","","","","","Jessica Grimm","","","","","","","","","","","os incisivum","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D48DADF1-AAE7-471C-F50F-48B2B9F18820","Bone 6/4 (9242)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","6/4","Cattle","Bos taurus","Cranium","Right","","1.0","32.5","juvenile","","","","","Jessica Grimm","","","","","","","","","","","os incisivum","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3DBEFEE6-3D49-41D1-6921-8720FDDACB91","Bone 50/14 (9241)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","50/14","Cattle","Bos taurus","Cranium","Left","","1.0","13.9","juvenile","","","","","Jessica Grimm","","","","","","","","","","","os incisivum","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/598828F3-E112-47E4-1BD8-3BF1E16AFF5E","Bone 34/10 (9240)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","34/10","Cattle","Bos taurus","Cranium","Right","","1.0","22.7","juvenile","","","","","Jessica Grimm","","","","","","","","","","","os incisivum","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EB515CC6-F315-4F62-6DF0-927C35302309","Bone 27/9 (9239)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","27/9","Cattle","Bos taurus","Cranium","Left","","1.0","35.6","sub-adult","","","","","Jessica Grimm","","","","","","","","","","","os incisivum","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/95AC4A55-14E2-40FD-ADCB-7FA3954DD7C7","Bone 17/5 (9237)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","17/5","Cattle","Bos taurus","Cranium","Left","","1.0","62.8","adult","","","","","Jessica Grimm","","","","","","","","","","","os frontale/parietale/temporalis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4F2C04C6-66C8-4742-7989-AFA409E7691D","Bone 7/3 (9238)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","7/3","Cattle","Bos taurus","Cranium","Right","","1.0","127.3","adult","","","","","Jessica Grimm","","","","","","","","","","","os frontale/parietale/occipitale","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BF203B02-9D0E-46A3-CA7C-57E3325C5164","Bone 9/4 (9236)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","9/4","Cattle","Bos taurus","Cranium","Left","","1.0","255.3","adult","","","","","Jessica Grimm","","","","","","","","","","","os frontale/parietale/occipitale/temporale/petrosum","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BF4E1E4D-6473-4CED-F6C8-2B81D00B1A41","Bone 9/4 (9235)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","9/4","Cattle","Bos taurus","Cranium","Left","","1.0","93.4","adult","","","","","Jessica Grimm","","","","","","","","","","","os frontale/parietale","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2FF1C71F-F74C-4C0B-B28C-77FA0570AB4C","Bone 20/14 (9234)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","20/14","Cattle","Bos taurus","Cranium","Right","","1.0","33.8","adult","","","","","Jessica Grimm","","","","","","","","","","","os frontale/lacrimale","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D1FB9697-B219-4F31-BCC7-B58F821FD9EE","Bone 6/2 (9232)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","6/2","Cattle","Bos taurus","Cranium","","","1.0","8.7","adult","","","","","Jessica Grimm","","","","","","","","","","","os frontale","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/72878FA3-BAA5-46B2-1431-4AF1DD5C28C9","Bone 9/4 (9231)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","9/4","Cattle","Bos taurus","Cranium","Left","","1.0","20.7","sub-adult","","","","","Jessica Grimm","","","","","","","","","","","os frontale","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9B3F5C6E-623A-4290-F8F8-EF52A8F01E8C","Bone 6/4 (9230)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","6/4","Cattle","Bos taurus","V. thoracicae","","partial","1.0","3.5","foetal","","","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/31A06A9C-EC90-4AC2-1A1A-7EE2F28775EB","Bone 22/7 (9229)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","22/7","Cattle","Bos taurus","V. thoracicae","","complete","1.0","6.4","foetal","","","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/620F6388-1CC4-483E-45B0-F3485BD37DE0","Bone 5/3 (9228)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","5/3","Cattle","Bos taurus","Scapula","Right","complete","1.0","19.2","foetal","","","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B1C50D63-ED26-476D-2D37-24F6105A057F","Bone 3/2 (9227)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","3/2","Cattle","Bos taurus","Scapula","Right","diaphysis/middle and distal","1.0","24.2","foetal","","","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/997D5F1B-534F-4074-EC87-23C7CA520659","Bone 44/12 (9226)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","44/12","Cattle","Bos taurus","Scapula","Right","complete","1.0","21.3","foetal","","","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
