"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Colour","Wt (g)","Comments","Condition","MNE","Cf","Trench/Loc","Principle Author / Analyst","Shape","Dims (cms)","Weight (g)","DS No","Glass Observation","Description","Count","Seq No","Dimensions","Storage","TS Number","Fabric","Form","References","Chronology note","Period"
"http://opencontext.org/subjects/526364CE-68C9-4621-FA89-A9A4CAD28FED","UT105 11 Seq.105333 (920)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0492375E-5C6C-4631-B995-236982B5C3A5","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 11","Seq. 105333","","17.0","4.7","as type two fragments non-joining prob belong; base cf 5 prob belongs; medthin","Iridescent patches.","1.0","22.0","UT105 11","Margaret O'Hea","Tall-mouthed flask rim","3.5","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/52783C35-77C8-4B38-15AD-A12AEB2ABC06","UT105 11 Seq.105333 (919)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0492375E-5C6C-4631-B995-236982B5C3A5","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 11","Seq. 105333","","0.0","4.3","as type with more upright  body,  swelling to convex wall, medthin","Flaky iridescence.","1.0","5.0","UT105 11","Margaret O'Hea","simple domed small base","bd 4","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6897BD74-56EC-4D5A-D479-00C61DF77AA2","UT105 11 Seq.105333 (918)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0492375E-5C6C-4631-B995-236982B5C3A5","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 11","Seq. 105333","","12.0","4.8","large fmf or bowl, 2 extant v large close-set trails on med wall sloping in","White enamel-like surface.","1.0","0.0","UT105 11","Margaret O'Hea","","max bd 10","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F213095A-2BAA-4384-0635-6F71FBFDE04E","UT105 11 Seq.105333 (917)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0492375E-5C6C-4631-B995-236982B5C3A5","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 11","Seq. 105333","","23.0","0.9","rim only, poss. wheel-incised or polished below carination; cut rim as type medthin","Iridescent patches.","1.0","1.0","UT105 11","Margaret O'Hea","Beaker-lamp cut  rim - trailed","Rd 9-10","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0F5D8B95-6654-4835-FC4A-55C7F12EAE7A","UT105 10 Seq.105316 (916)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C64389C9-69F5-4585-1E32-D794F7DF8EED","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 10","Seq. 105316","","15.0","0.6","strongly lime almost olive v thin bfrags","Iridescent patches.","1.0","0.0","UT105 10","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EC01A7E1-4719-44AC-B9DE-85588EEC2A84","UT105 10 Seq.105316 (915)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C64389C9-69F5-4585-1E32-D794F7DF8EED","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 10","Seq. 105316","","14.0","0.6","thin greenish bfrags prob fr flasks","Iridescent patches.","1.0","0.0","UT105 10","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9D4E59B3-15B7-4D87-F68E-14D9AF8A9FE4","UT105 10 Seq.105316 (914)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C64389C9-69F5-4585-1E32-D794F7DF8EED","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 10","Seq. 105316","","12.0","2.2","thin flask shoulder and med bfrags prob fr diff vessels","Iridescent patches.","1.0","0.0","UT105 10","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4D97DB9E-7EAB-4A85-EB02-D2FB7A42C309","UT105 10 Seq.105316 (913)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C64389C9-69F5-4585-1E32-D794F7DF8EED","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 10","Seq. 105316","","12.0","5.3","v thick but small flask base fragment no cf strongly blue-greenish, neg pontil scar","Iridescent patches.","1.0","0.0","UT105 10","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D39CE628-59D7-4F2E-5294-A171923EA9A3","UT105 10 Seq.105316 (912)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C64389C9-69F5-4585-1E32-D794F7DF8EED","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 10","Seq. 105316","","17.0","5.2","handle fragments fr flask","Iridescent patches.","1.0","0.0","UT105 10","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8DF6253F-0DCC-4601-F390-BB6177525653","UT105 10 Seq.105316 (911)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C64389C9-69F5-4585-1E32-D794F7DF8EED","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 10","Seq. 105316","","17.0","3.4","bluish thin flask bfrags","Iridescent patches.","1.0","0.0","UT105 10","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2CBF44BE-9ADA-4379-BE8F-7E35697EB1D2","UT105 10 Seq.105316 (910)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C64389C9-69F5-4585-1E32-D794F7DF8EED","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 10","Seq. 105316","","17.0","1.8","base as type, all thin","Iridescent patches.","1.0","9.0","UT105 10","Margaret O'Hea","Simple domed base","4","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/234E63D4-BC39-4EAE-C002-66F8ACB5CE6C","UT105 10 Seq.105316 (909)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C64389C9-69F5-4585-1E32-D794F7DF8EED","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 10","Seq. 105316","","12.0","8.7","thicker cylindrical base","Unweathered","1.0","29.0","UT105 10","Margaret O'Hea","Tall-mouthed flask rim and body","bd 4","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3ABBA1F8-703C-47AF-F916-4441BB6BD062","UT105 09 Seq.105360 (898)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D1969044-2FD8-41E9-9900-7C8BE606A45F","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105360","","0.0","0.4","very fragile and thin walled, profile as type","Flaky iridescence.","1.0","6.0","UT105 09","Margaret O'Hea","Flaring bowl rim","Rd 15ish","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E6EE3809-DE9C-4D41-29FC-E3CDB03AFF36","UT105 09 Seq.105360 (897)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D1969044-2FD8-41E9-9900-7C8BE606A45F","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105360","","0.0","1.4","larger, otherwise as type, medthin","Black on iridescence.","1.0","22.0","UT105 09","Margaret O'Hea","Tall-mouthed flask rim","4","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DDBE520C-D887-46B0-3EB8-1C1CC82A706F","UT105 09 Seq.105360 (896)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D1969044-2FD8-41E9-9900-7C8BE606A45F","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105360","","0.0","1.4","fragment only","Black on iridescence.","1.0","14.0","UT105 09","Margaret O'Hea","Hollow lamp stem","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/ABC3E39B-D0F6-4C04-B2A2-19CBC2B9B49E","UT105 09 Seq.105360 (895)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D1969044-2FD8-41E9-9900-7C8BE606A45F","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105360","","0.0","5.5","no tube extant, but centre domed and thickened base, mark on top,  small neg pm base","Black on iridescence.","1.0","24.0","UT105 09","Margaret O'Hea","Wick-tubed beaker lamp","bd 3.5","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/13D52BE9-0B3A-439F-F39F-BD50980C73C6","UT105 09 Seq.105360 (894)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D1969044-2FD8-41E9-9900-7C8BE606A45F","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105360","","0.0","1.0","heel only thin, domed","Black on iridescence.","1.0","9.0","UT105 09","Margaret O'Hea","Simple domed base","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5921BC91-D934-42E7-1814-2B1E0B503EDB","UT105 09 Seq.105360 (893)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D1969044-2FD8-41E9-9900-7C8BE606A45F","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105360","","12.0","4.8","blue-greenish incl edge fragment","Iridescent patches.","1.0","4.0","UT105 09","Margaret O'Hea","Window pane - flat","0.2-0.1","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AE576DE7-C9FC-4DF4-A839-0BB1AF46F400","UT105 09 Seq.105360 (892)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D1969044-2FD8-41E9-9900-7C8BE606A45F","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105360","","17.0","1.9","two strongly bluish thin flask heels, prob not from type as not ribbed","Abraded.","1.0","0.0","UT105 09","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8547ED15-D3C1-4550-F9AA-4C786F87F718","UT105 09 Seq.105360 (891)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D1969044-2FD8-41E9-9900-7C8BE606A45F","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105360","","0.0","0.4","simple thin rim no diam no cf","Flaky iridescence.","1.0","0.0","UT105 09","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/33990988-2077-43EB-1307-6644D797B6E1","UT105 09 Seq.105360 (890)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D1969044-2FD8-41E9-9900-7C8BE606A45F","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105360","","0.0","3.3","handle fragment, indeterm and another, faintly blue-greenish","Black on iridescence.","1.0","0.0","UT105 09","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BA31E5C9-9EA4-4304-1FCE-2A767D952CED","UT105 09 Seq.105360 (889)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D1969044-2FD8-41E9-9900-7C8BE606A45F","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105360","","20.0","1.7","thin olive yellowish bfrag and indented finely-trailed bfrag","Iridescent patches.","1.0","0.0","UT105 09","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/310A47A6-1BBF-458C-B353-3A788070D811","UT105 09 Seq.105360 (888)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D1969044-2FD8-41E9-9900-7C8BE606A45F","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105360","","12.0","1.8","medthick blue-greenish bfrag","Iridescent patches.","1.0","0.0","UT105 09","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D47F7E2C-C3FB-454D-3D82-D5683CC73957","UT105 09 Seq.105360 (887)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D1969044-2FD8-41E9-9900-7C8BE606A45F","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105360","","0.0","4.5","indeterm uniformly thick","Black on iridescence.","1.0","4.0","UT105 09","Margaret O'Hea","Window pane - flat","0.4","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/63A6CF18-A656-4727-C669-E584B75C6D58","UT105 09 Seq.105360 (886)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D1969044-2FD8-41E9-9900-7C8BE606A45F","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105360","","0.0","9.5","indeterm base and bfrags, medthin","Flaky iridescence.","2.0","0.0","UT105 09","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B7CAB845-8129-4AE7-DF5C-F6C021415FEF","UT105 09 Seq.105360 (885)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D1969044-2FD8-41E9-9900-7C8BE606A45F","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105360","","17.0","17.3","larger, incuse pm","Iridescent patches.","1.0","25.0","UT105 09","Margaret O'Hea","Bowl-lamp base","Bd 6","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1B3E4E6E-7A7F-4AAE-C9D0-6C27ABA908FE","UT105 09 Seq.105343 (906)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/61171FAF-E703-4256-3ABB-E7144B1B59B2","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105343","","16.0","0.5","","Flaky iridescence.","1.0","19.0","UT105 09","Margaret O'Hea","Small bowl ledge rim","10-Sep","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1CF4E18E-9B34-4D4F-69CC-B6FF034A6622","UT105 09 Seq.105343 (905)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/61171FAF-E703-4256-3ABB-E7144B1B59B2","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105343","","0.0","0.8","? Not from above? 2 frags Thin, smaller roll","Black on iridescence.","1.0","11.0","UT105 09","Margaret O'Hea","funnel-mouthed handled flask rim","rd 3.5","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C38060CE-F507-4C67-5899-B2CEE3C100CE","UT105 09 Seq.105343 (904)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/61171FAF-E703-4256-3ABB-E7144B1B59B2","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105343","","12.0","1.6","? No handle extant thin profile as type, thin","Flaky iridescence.","1.0","11.0","UT105 09","Margaret O'Hea","funnel-mouthed handled flask rim","Rd 4","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BA77C404-4982-4A9A-6AFC-A5CA8069F70B","UT105 09 Seq.105343 (903)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/61171FAF-E703-4256-3ABB-E7144B1B59B2","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105343","","14.0","2.5","thick base fragment prob greenish","Flaky iridescence.","1.0","0.0","UT105 09","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9EC755BE-EC62-4721-7C59-B4139B392B56","UT105 09 Seq.105343 (902)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/61171FAF-E703-4256-3ABB-E7144B1B59B2","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105343","","0.0","2.9","Handle, prob from lamp as small and large diam body (thin)","Black on iridescence.","1.0","0.0","UT105 09","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C1FDA63F-8639-46D2-4DC8-CD95C5C793A8","UT105 09 Seq.105343 (901)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/61171FAF-E703-4256-3ABB-E7144B1B59B2","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105343","","0.0","4.1","flask bfrags, 2 medthick one thin","Black on iridescence.","1.0","0.0","UT105 09","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/64A55BFF-6B3C-4944-9B99-EF8E072CEC5B","UT105 09 Seq.105343 (900)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/61171FAF-E703-4256-3ABB-E7144B1B59B2","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105343","","0.0","3.4","larger fold","Flaky iridescence.","1.0","13.0","UT105 09","Margaret O'Hea","circular window pane","24","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/499D3F5B-CA86-4766-F213-5575CD9778B6","UT105 09 Seq.105343 (899)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/61171FAF-E703-4256-3ABB-E7144B1B59B2","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105343","","0.0","2.4","rim and profile v v thin","Flaky iridescence.","1.0","13.0","UT105 09","Margaret O'Hea","circular window pane","19","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/073E1BF7-BF7C-4A10-7982-8A6A61471C5B","UT105 09 Seq.105279 (908)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AA27E0D5-CE12-4878-9D6D-74DBA20FED9B","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105279","","0.0","0.6","thin bfrags, one black on iridescence, both indeterm","Flaky iridescence.","1.0","0.0","UT105 09","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5E238F1A-C09E-41DF-7589-4E1541F137ED","UT105 09 Seq.105279 (907)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AA27E0D5-CE12-4878-9D6D-74DBA20FED9B","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105279","","0.0","1.4","heel and base only v thin","Flaky iridescence.","1.0","9.0","UT105 09","Margaret O'Hea","Simple domed base","4","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A32461C4-28D4-4604-5991-3ADF937CF48C","UT105 09 Seq.105195 (884)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6A13BE20-3353-4872-9D83-F752FEEA626B","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105195","","0.0","0.6","thin bfrags indeterm but prob fr above","Flaky iridescence.","1.0","0.0","UT105 09","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/854BF56E-2C7F-4F2B-EFE7-375A09CFF915","UT105 09 Seq.105195 (883)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6A13BE20-3353-4872-9D83-F752FEEA626B","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105195","","0.0","0.5","tip fragment? Or from double unguentarium","Black on iridescence.","1.0","14.0","UT105 09","Margaret O'Hea","Hollow lamp stem","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D5CECAB6-74CC-4AE2-30ED-27ECADEEBD06","UT105 09 Seq.105195 (882)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6A13BE20-3353-4872-9D83-F752FEEA626B","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105195","","0.0","2.4","body fragments only","Iridescent patches.","1.0","13.0","UT105 09","Margaret O'Hea","circular window pane","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F976F40C-8AA7-4E06-517C-7193117C8785","UT105 09 Seq.105195 (881)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6A13BE20-3353-4872-9D83-F752FEEA626B","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105195","","12.0","6.3","bfrags, incl base and rounded shoulder flask medthin MNE 2","Iridescent patches.","2.0","0.0","UT105 09","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C70E59CC-9CDF-4D7D-1F3E-26F8B36CA10D","UT105 09 Seq.105195 (880)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6A13BE20-3353-4872-9D83-F752FEEA626B","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105195","","12.0","5.3","large fragment, medthin poss. v large fmf, large trail above fine close set, all blue-greenish","Iridescent patches.","1.0","0.0","UT105 09","Margaret O'Hea","","","","","","","","","","","","","","","",""
