"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Part","Function","Shape","Sequence","Paint Color","Material","Quantity","Culture","Editor","Liquid Color","Plastic Decoration","Length","Label","Year","Cat Type Full","Month","Display Date","Year (text)","Width","Diagnostic","Condition","Dimension Notes","Cat_arabic_month","Description","Culture Number","Cat Month","Cat Number","Day","Height","Object","Comment","Standard","Catalogued by","Excavated by","Motif","Munsell","Cat ID","Weight","Diameter","Thickness","Photos","Frame","Roll","Filling Hole Diameter","Cat Sub","Drawing Number","Drawn by","Quantity","Volume"
"http://opencontext.org/subjects/08DBA905-8884-400E-DBD7-513A7EEFB3DA","6-M-3(1795)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/651657B8-7C74-48F2-5591-65B82C6F268B","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 12","","","","","126498","","Bronze","","Unknown","Martha Sharp Joukowsky","","","1.91","6-M-3","2006.0","Metal","VII","22-vii","2006","","Bronze bead","Good","","7.0","Bronze tubular bead, heavily coated in verdigris.","6.0","VII","3.0","22.0","","Tubular Bead","","6-M-3","Deirdre Barrett","Christopher A. Tuttle","","","","4.4","0.65","","","","","","","","","",""
"http://opencontext.org/subjects/08DC105B-E142-462D-EA58-969949C7C733","31174 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/21FF60A6-715C-4B17-6A30-9B52DF31FC1C","Jordan","Petra Great Temple","Lower Temenos","Trench 31","Locus 31","Seq. 31174","Base","Bowl","Ring","31174","","Pottery","1.0","Unknown","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/08F3BDB7-A242-4FA2-9721-237EEC9C1451","31057 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2E1B7E13-13A4-40C1-5920-02303ABAC9C7","Jordan","Petra Great Temple","Lower Temenos","Trench 31","Locus 17","Seq. 31057","Rim","Indeterminable","Plain Vertical","31057","","Pottery","1.0","Unknown","Martha Sharp Joukowsky","white","Incision","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/08F9EFCA-244B-4990-1380-4FCAE3819E8B","16148B (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB0E3E6D-C262-4896-F7D1-41DDECAAC5A7","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 13","Seq. 16148B","Rim","Unknown","Plain Vertical","16148B","","Pottery","2.0","Indeterminable","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/08FC1BDC-3B1B-4480-73E8-2E83742829F0","20106A (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4F77E74C-C7CC-45AF-7C86-7FA85B009135","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 10","Seq. 20106A","","","","20106A","","Bone","6.0","","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/08FE7E26-E289-4E0B-F72B-8E6C427EF2C8","20146 (37)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7C50265E-D0F7-44D3-DCDB-37F9CEBDB7D8","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 19","Seq. 20146","Body Sherd","Cooking pot","Incurving","20146","","Pottery","11.0","R","Martha Sharp Joukowsky","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/09037497-ACF7-4059-115F-3C60C91F39D0","17005 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D4BBB998-7B19-48FE-04ED-AED3D3ADA77D","Jordan","Petra Great Temple","Lower Temenos","Trench 17","Locus 2","Seq. 17005","Body Sherd","","","17005","","Pottery","1.0","","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/09040C78-CFB3-4935-A696-EC196400B788","20213C (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6D57F3EA-8DD3-42ED-EA91-701D3DAA01C4","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 25","Seq. 20213C","Base","Jar","Indeterminable","20213C","","Pottery","1.0","","Martha Sharp Joukowsky","Salmon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0910A270-4FED-4DC8-4C25-8210EC904307","43009 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/009C2BD6-C932-4A5F-A5B3-BBF143A1AF14","Jordan","Petra Great Temple","Lower Temenos","Trench 43","Locus 1","Seq. 43009","Base","Indeterminable","Button","43009","","Pottery","1.0","","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0913FEC8-FBC8-4E47-DF6C-44F928652933","20018 (31)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0D2C7520-630B-4C80-14A9-B34D69C6EE22","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 1","Seq. 20018","handle","Indeterminable","Tubular","20018","","Pottery","1.0","Indeterminable","Martha Sharp Joukowsky","Salmon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0917CD51-40C5-4C70-62D1-EDCB58C87784","16088C (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D334293A-2403-4EA3-B512-C8F540185827","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 6","Seq. 16088C","handle/base","Lamp","R","16088C","Indeterminable","Pottery","2.0","Byzantine","Martha Sharp Joukowsky","Indeterminable","molded","","","","","","","","","","","","","","","","","","","","","","","","Indeterminable","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/091ACE68-C87B-43DD-1C15-A8B45D3FEEE5","5151 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/98853FF8-6138-4A9A-E1AB-8AE103E872A8","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 39","Seq. 5151","Body Sherd","Bowl","","5151","","","1.0","Nabataean","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/092099A9-6B7D-4519-D356-9BCB4B160C7C","5188 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4DDA1F82-8B22-490D-B5C0-151CAEBFE46D","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 0","Seq. 5188","Body Sherd","Cooking pot","","5188","","","2.0","Indeterminable","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/092467D1-DA35-4C7D-B64A-63A8C4C4ED8D","102465 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E4139C93-818A-4524-844F-D05B55E6A03A","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","Seq. 102465","Body Sherd","Jar/Jug","Indeterminable","102465","","","4.0","","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/092D5D2C-46EA-42F7-6FB7-B383276984E4","16157F (33)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DF4FF39-9FF3-42F9-C52F-EEB05AA0C051","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 9","Seq. 16157F","Lid","Indeterminable","Flat","16157F","","Pottery","2.0","Indeterminable","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/092E99FD-BCDA-4F98-02E3-8FE0A3F82263","20106E (29)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB6C759B-AE88-4695-07BA-40DC1C0E26E0","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 10","Seq. 20106E","Handle/Rim","Cooking pot","Plain Vertical","20106E","","Pottery","1.0","Indeterminable","Martha Sharp Joukowsky","Brown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/092F34DE-4C9F-4AE4-CC8F-F4EC2AAC446D","52693 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5FDA5848-436E-49BD-8422-695E0DE9D82F","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 35","Seq. 52693","Architectural Frag","Tesserae","Squared-Off","52693","","Stone","6.0","Indeterminable","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0936AEC7-7633-454C-8B40-A5A8A78F19D0","31023 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ED18BF93-FA26-422E-378F-F05858AE0D62","Jordan","Petra Great Temple","Lower Temenos","Trench 31","Locus 8","Seq. 31023","other","Hook","","31023","","Metal","1.0","Indeterminable","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/093A902A-4521-46FA-AFFD-31A5C398D1F7","29J (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/31D4F86A-9868-4915-1D1D-3B84927C23CF","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 4","Seq. 29J","Handle/Rim","Jug","Flat","29J","","Pottery","5.0","Indeterminable","Martha Sharp Joukowsky","Brown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/093C6524-C209-4FAA-2587-D3869AB4C9D2","127398 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FC06549C-96CD-439E-08D4-6BF91E771FB4","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 15","Seq. 127398","Neck","Small Form","","127398","","","1.0","","Martha Sharp Joukowsky","Off-White","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/093F1354-D85F-4090-9B93-AF58F0D5CA4C","42037 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A82A957B-A229-4595-A07A-8F7F465158AE","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 6","Seq. 42037","Body Sherd","Indeterminable","Indeterminable","42037","","Pottery","1.0","Indeterminable","Martha Sharp Joukowsky","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/094497CA-2B71-4238-5B67-D72C9C4A87D4","36006 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FC05710E-3238-4B02-11D4-ECC81138E30D","Jordan","Petra Great Temple","Lower Temenos","Trench 36","Locus 1","Seq. 36006","handle","Indeterminable","Rounded","36006","","Pottery","1.0","Unknown","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0947A219-FFF8-4EC2-D75F-32165F5578C1","36018 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/74204CCC-ED27-45DC-BDB1-A7B4E8F67A9A","Jordan","Petra Great Temple","Lower Temenos","Trench 36","Locus 3","Seq. 36018","Body Sherd","Cooking pot","Rounded","36018","","Pottery","1.0","Unknown","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0955384B-22E2-44D7-FF6F-C5B1E8C984BC","126285 (28)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7A6A536B-C2C4-45B4-07A2-BC08BCAE0B25","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 12","Seq. 126285","Body Sherd","Bowl","","126285","","","1.0","","Martha Sharp Joukowsky","Tan","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/09595644-D6E9-47C4-7822-5A35012A8D3C","3029 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2032B6E3-E3FF-4B9D-82C8-A9A3CC909D4A","Jordan","Petra Great Temple","Lower Temenos","Special Project 25","Locus 5","Seq. 3029","Construction Mat","Decorative","","3029","","Stucco/Plaster","2.0","","Martha Sharp Joukowsky","Green","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0959D2B1-1E8E-4A58-5B62-4620F58092AB","52200 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7933C3CE-449E-4617-8013-FA68B022F118","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52200","Handle/Neck","Amphora","Ovoid","52200","","","1.0","","Martha Sharp Joukowsky","Salmon","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/095EE682-7154-4FFF-15D5-F7C03E965339","20112C (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FE47F7D5-C465-42C3-50F3-CDD4F08E7AA5","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 13","Seq. 20112C","Body Sherd","Bowl","Flat","20112C","","Pottery","1.0","Nabataean","Martha Sharp Joukowsky","Brown","","","","","","","","","","","","","","","","","","","","","","","","","FEATHERS","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0969402E-0C0C-4C88-796E-CA8AF91FE292","52349 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9DECB0F4-3352-467A-8BA7-3F9A0DD398C0","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52349","Handle/Neck/Rim","Cooking pot","Flat","52349","","","2.0","","Martha Sharp Joukowsky","Indeterminable","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/096E78EF-0473-41B4-3CA1-9DD97A18E996","14062C (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/48AAE4F8-0D3D-4CDA-17EE-AF7588B64A12","Jordan","Petra Great Temple","Lower Temenos","Special Project 24","Locus 14","Seq. 14062C","Body Sherd","Cooking pot","Flat","14062C","","","1.0","Indeterminable","Martha Sharp Joukowsky","Black","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/096F475A-E3B2-42DB-98DD-5302AB894EFF","42144 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9547179F-B99C-44D5-6E35-BCAD7F3E2DE5","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 22","Seq. 42144","Handle/Rim","Jar/Jug","Ovoid","42144","","Pottery","1.0","Indeterminable","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/09728707-3364-4AE8-2EA6-BF09D61BB52A","5188 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4DDA1F82-8B22-490D-B5C0-151CAEBFE46D","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 0","Seq. 5188","Indeterminable","Kiln Water","","5188","","","1.0","Indeterminable","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/097D9B30-22B1-4D8A-5CA1-6E5C36AEC762","37096 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3D9C0668-73F5-4D70-F525-5374F74995E3","Jordan","Petra Great Temple","Lower Temenos","Trench 37","Locus 10","Seq. 37096","Rim","roof tile","Raised Banded","37096","","Pottery","2.0","Indeterminable","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/097E34E6-E5A6-4D71-2825-3F0A22F706AC","42079 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/37BE1424-4F83-4E3E-A478-BD965D0EF6FD","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 6","Seq. 42079","Rim","Cooking pot","Everted","42079","","Pottery","1.0","Indeterminable","Martha Sharp Joukowsky","Gray","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/09850896-1841-4B87-A07A-60B74B317A50","14031 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/13400025-E821-4A47-D2AB-ED7B0F151667","Jordan","Petra Great Temple","Lower Temenos","Special Project 24","Locus 7","Seq. 14031","Body Sherd","","Flat","14031","Gray","","2.0","Indeterminable","Martha Sharp Joukowsky","Red","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/09858FF8-7EEA-4A81-5520-418CC02A76E2","20029E (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0C3D1CBD-BC77-41A5-550F-7EAFC2B65490","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 5","Seq. 20029E","Neck","Jar","Indeterminable","20029E","","Pottery","1.0","Indeterminable","Martha Sharp Joukowsky","Brown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/098C4962-DDA6-4C3B-478E-9C20B51A75DB","16166D (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F6879D4D-4778-4585-906C-EC0E8E13C7E9","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 13","Seq. 16166D","Architectural Frag","roof tile","Flat","16166D","","Pottery","8.0","Indeterminable","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/09926673-6C24-48A9-86DE-9449F46BC38F","52479 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/309143A9-2615-4993-EAD3-7A9808AF87F4","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 2","Seq. 52479","Architectural Frag","column decoration","ribbed","52479","","Stucco/Plaster","2.0","Nabataean","Martha Sharp Joukowsky","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/09944052-FFCB-4B1C-98A2-4B81738ADDAC","20106G (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/54C92F39-CC35-4847-D1F4-DC1B877E0C41","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 10","Seq. 20106G","Construction Mat","Mosaic","Squared-Off","20106G","","Stone","4.0","Indeterminable","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/09964C5D-38A8-47EC-9DC4-46DC82814077","52593 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/188E176F-3EA3-4903-C42B-7DC4DACE0B90","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52593","Rim","FG","Indeterminable","52593","","","1.0","","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/099671DF-8289-4882-7442-8B5FBB7D2864","104004 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/912DF2EF-50C3-49BB-B95A-CEBB79EF4AC2","Jordan","Petra Great Temple","Lower Temenos","Trench 104","Locus 1","Seq. 104004","Body Sherd","","","104004","","","2.0","","Martha Sharp Joukowsky","Off-White","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
