"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Bone Preservation","Bone Box #","Skeletal Area","Bone Catalogue #","Cut/Gnaw Marks?","Common Name","Side","NISP","Part","Element","Date","Distal Fused?","Bucket #","Articulates/Pair with?","Taxon","Principle Author / Analyst","Comments","Proximal Fused?","Notes on Tag","Level","NISP (Number of Identified Specimens)","Bp","% Preserved","Locus notes","Age 1","Locus notes","GL","Age 2","SD","DD","Bd","Burnt?","Dlv/Blc/Dlt*","Sex","length of spur","link","Pathology?","Sequence #","Field Catalogue #","Bone Preservation","DC","Dp","Sequence #","Dmv/Bmc/Dmt*","Bp (unfused)","GL (prox unfused)","Glpe","BFp","GL (approx.)","BG","LG","GLP","Hn","SLC","Bd(u)","Bd (unfused)","BPC","LO (unfused)","DPA","SDO","LO","GL (unfused)","Bp(u)","GL(approx)","Bt","Hd","BFd","GB","GH"
"http://opencontext.org/subjects/17CE1AD3-CBB3-4F5A-A60C-44BC51DA557A","Bone GT-2935","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8B016283-3D94-4AD4-7BB7-4E3AC8C77414","Jordan","Petra Great Temple","Lower Temenos","Trench 79","Locus 13","Seq. not available on bag or tag","http://purl.obolibrary.org/obo/UBERON_0003128","cranium","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0003100","female organism","","Box 8","head","B01-5","sawn/chopped off near base (anterior side sawn/chopped, and then broken off unevenly-- ie not sawn through horncore)","sheep","Right","1.0","horncore, nC","cranium","2001-06-27 00:00:00","","B-15","","Ovis aries","Sarah W. Kansa","slightly twisting with less sharp keel and shallow cavity","","MJ","","","","","","","","","","","","","","","F","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9999400E-C07D-4703-5543-FB03B94BCC53","Bone GT-2936","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8B016283-3D94-4AD4-7BB7-4E3AC8C77414","Jordan","Petra Great Temple","Lower Temenos","Trench 79","Locus 13","Seq. not available on bag or tag","http://purl.obolibrary.org/obo/UBERON_0003128","cranium","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0003101","male organism","","Box 8","head","B01-5","sawn/chopped off near base (anterior side sawn/chopped, and then broken off unevenly-- ie not sawn through horncore)","sheep","Right","1.0","horncore, nC","cranium","2001-06-27 00:00:00","","B-15","","Ovis aries","Sarah W. Kansa","no sharp keel and has a shallow cavity","","MJ","","","","","","","","","","","","","","","m","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/08E262E9-B8DE-47C7-C189-828A1A79BA21","Bone GT-3777","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/723223E4-4051-4326-C13D-59CAC1A3582F","Jordan","Petra Great Temple","Propylaeum","Trench 80","Locus 10","Seq. 80168","http://purl.obolibrary.org/obo/UBERON_0002228","rib","http://eol.org/pages/1642","Mammalia","","","2.0","Box 5","back","B01-164","three parallel slices on lateral, one with adhering bone; scraping marks also on lateral","medium-sized mammal","","1.0","body","RIB","2001-06-23 00:00:00","","B11","","medium-sized mammal","Sarah W. Kansa","","","ECE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2229F4D6-66F8-4DCC-8985-433A10568921","Bone GT-3751","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3EC5543F-2260-46E9-17C1-C1BA5222945C","Jordan","Petra Great Temple","Propylaeum","Trench 80","Locus 12","Seq. 80203","","","","","","","","Box 5","","B01-168","","","","2.0","","","2001-06-26 00:00:00","","B15","","Unidentified frags","Sarah W. Kansa","","","DBS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F69EDEA2-3EFB-498F-E0B4-EE1FE181E953","Bone GT-3360","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/132BEE02-FA28-44F8-CC17-986528C73CF5","Jordan","Petra Great Temple","Propylaeum","Trench 80","Locus 12","Seq. 80219","","","","","","","","Box 5","","B01-163","","","","1.0","","","2001-06-27 00:00:00","","B16","","Unidentified frags","Sarah W. Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9407399F-72BF-4203-0714-C4F58B885BAF","Bone GT-3506","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6EEBDEB1-6D61-43E1-EB9F-05E7A4C6C288","Jordan","Petra Great Temple","Propylaeum","Trench 80","Locus 12","Seq. 80248","","","","","","","","Box 5","","B01-108","","","","5.0","","","2001-07-01 00:00:00","","B18","","Unidentified frags","Sarah W. Kansa","","","DBS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BFFBB0C1-994A-4450-8B8F-851457845233","Bone GT-3507","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6EEBDEB1-6D61-43E1-EB9F-05E7A4C6C288","Jordan","Petra Great Temple","Propylaeum","Trench 80","Locus 12","Seq. 80248","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","http://eol.org/pages/32609438","Sheep/goat","","","2.0","Box 5","upper forelimb","B01-108","","sheep/goat","Left","1.0","shaft-cylinder","radius","2001-07-01 00:00:00","","B18","","Ovis aries/Capra hircus","Sarah W. Kansa","","","DBS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DEDEDBDA-A8CE-4265-A804-70503E8910D4","Bone GT-3508","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6EEBDEB1-6D61-43E1-EB9F-05E7A4C6C288","Jordan","Petra Great Temple","Propylaeum","Trench 80","Locus 12","Seq. 80248","http://purl.obolibrary.org/obo/UBERON_0002414","lumbar vertebra","http://eol.org/pages/1642","Mammalia","","","2.0","Box 5","back","B01-108","","medium-sized mammal","","1.0","ventral","vertebra/lumbar","2001-07-01 00:00:00","NO","B18","","medium-sized mammal","Sarah W. Kansa","","Yes","DBS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5779DFBC-C7D5-42BE-BF83-1AA1D4897C45","Bone GT-3621","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-22","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/60B14AE1-7E63-4E21-7A7D-19954143F6CA","Jordan","Petra Great Temple","Propylaeum","Trench 80","Locus 12","Seq. 80274","","","","","","","","Box 5","","B01-171","","","","5.0","","","2001-07-04 00:00:00","","B22","","Unidentified frags","Sarah W. Kansa","","","DBS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0894F60D-31B2-4743-06C4-6DF2C09E20F9","Bone GT-3623","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/60B14AE1-7E63-4E21-7A7D-19954143F6CA","Jordan","Petra Great Temple","Propylaeum","Trench 80","Locus 12","Seq. 80274","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","http://eol.org/pages/7678","Artiodactyla","","","1.0","Box 5","upper forelimb","B01-171","","large ungulate","Right","1.0","shaft frag","radius","2001-07-04 00:00:00","","B22","","large ungulate","Sarah W. Kansa","","","DBS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/62E4E7AF-B109-403F-5921-654C2C6306A9","Bone GT-3624","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-22","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/60B14AE1-7E63-4E21-7A7D-19954143F6CA","Jordan","Petra Great Temple","Propylaeum","Trench 80","Locus 12","Seq. 80274","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/32609438","Sheep/goat","","","2.0","Box 5","feet","B01-171","","sheep/goat","Right","1.0","prox","calcaneus","2001-07-04 00:00:00","","B22","","Ovis aries/Capra hircus","Sarah W. Kansa","","NO","DBS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C4ACB970-6BD6-4258-A556-D0AC1AC2C756","Bone GT-3625","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/60B14AE1-7E63-4E21-7A7D-19954143F6CA","Jordan","Petra Great Temple","Propylaeum","Trench 80","Locus 12","Seq. 80274","","","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","","2.0","Box 5","feet","B01-171","","GOAT","Left","1.0","dist","metacarpal","2001-07-04 00:00:00","Yes","B22","","Capra hircus","Sarah W. Kansa","","","DBS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C8D78AB4-58E5-4141-A2B2-326B07A0539E","Bone GT-3706","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0849D74A-31DA-4092-4E6E-5D7A9854BECA","Jordan","Petra Great Temple","Propylaeum","Trench 80","Locus 12","Seq. 80281","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/32609438","Sheep/goat","","","1.0","Box 5","upper hindlimb","B01-169","","sheep/goat","Right","1.0","dist shaft","tibia","2001-07-06 00:00:00","NO","B23","","Ovis aries/Capra hircus","Sarah W. Kansa","","","DBS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5E17A4A6-F807-4F07-DE38-DED8112FF729","Bone GT-3707","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-22","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0849D74A-31DA-4092-4E6E-5D7A9854BECA","Jordan","Petra Great Temple","Propylaeum","Trench 80","Locus 12","Seq. 80281","http://purl.obolibrary.org/obo/UBERON_0002228","rib","http://eol.org/pages/1642","Mammalia","","","1.0","Box 5","back","B01-169","","medium-sized mammal","","1.0","prox","RIB","2001-07-06 00:00:00","","B23","","medium-sized mammal","Sarah W. Kansa","","NO","DBS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AE8A6903-577F-4466-C029-3F20D899AA67","Bone GT-3708","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0849D74A-31DA-4092-4E6E-5D7A9854BECA","Jordan","Petra Great Temple","Propylaeum","Trench 80","Locus 12","Seq. 80281","http://purl.obolibrary.org/obo/UBERON_0003128","cranium","http://eol.org/pages/1642","Mammalia","","","","Box 5","head","B01-169","","med-lg mammal","","1.0","occipital (petrous)","cranium","2001-07-06 00:00:00","","B23","","med-lg mammal","Sarah W. Kansa","","","DBS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0904A686-BE86-454F-F669-F009D223724E","Bone GT-3709","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0849D74A-31DA-4092-4E6E-5D7A9854BECA","Jordan","Petra Great Temple","Propylaeum","Trench 80","Locus 12","Seq. 80281","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://eol.org/pages/32609438","Sheep/goat","","","3.0","Box 5","feet","B01-169","","sheep/goat","","1.0","half","phalanx 1","2001-07-06 00:00:00","","B23","","Ovis aries/Capra hircus","Sarah W. Kansa","modern break lengthwise- other half not present in bag","Yes","DBS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F1C7C39C-462A-4D99-6ABE-52505C1F2504","Bone GT-3710","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0849D74A-31DA-4092-4E6E-5D7A9854BECA","Jordan","Petra Great Temple","Propylaeum","Trench 80","Locus 12","Seq. 80281","","","","","","","","Box 5","","B01-169","","","","2.0","","","2001-07-06 00:00:00","","B23","","Unidentified frags","Sarah W. Kansa","","","DBS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3ACAC521-3105-42B4-52EF-1EAADD29052B","Bone GT-3648","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DAEF247-8EFB-4F82-213B-251AD5CAFAD8","Jordan","Petra Great Temple","Propylaeum","Trench 80","Locus 9","Seq. 80101","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","http://eol.org/pages/32609438","Sheep/goat","","","1.0","Box 5","upper forelimb","B01-176","","sheep/goat","Left","1.0","dist epiph frag","radius","2001-06-17 00:00:00","NO","b6","","Ovis aries/Capra hircus","Sarah W. Kansa","","","ECE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/916B5F3C-04BE-40D6-BE03-8FC60135B240","Bone GT-3649","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DAEF247-8EFB-4F82-213B-251AD5CAFAD8","Jordan","Petra Great Temple","Propylaeum","Trench 80","Locus 9","Seq. 80101","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","","3.0","Box 5","upper forelimb","B01-176","","GOAT","Left","1.0","prox shaft","radius","2001-06-17 00:00:00","","b6","","Capra hircus","Sarah W. Kansa","","NO","ECE","","","","","","","","","","","","","ashy gray partial","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BECB6CE5-AF47-4C99-F5F6-7F22E4788897","Bone GT-3650","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DAEF247-8EFB-4F82-213B-251AD5CAFAD8","Jordan","Petra Great Temple","Propylaeum","Trench 80","Locus 9","Seq. 80101","","","","","","","","Box 5","","B01-176","","","","6.0","","","2001-06-17 00:00:00","","b6","","Unidentified frags","Sarah W. Kansa","","","ECE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/21D129EA-D288-4907-1019-0277551F1C78","Bone GT-1345","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/81DFE295-8E27-415D-6A8B-DC89F29E4926","Jordan","Petra Great Temple","Propylaeum","Trench 81","Locus 8","Seq. 81042","http://purl.obolibrary.org/obo/UBERON_0002228","rib","http://eol.org/pages/1642","Mammalia","","","2.0","Box 4","back","B4","","medium-sized mammal","","1.0","body frag","RIB","2002-07-05 00:00:00","","B02-111","","medium-sized mammal","Sarah W. Kansa","","","MSJ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B76ACED2-DBD9-4A96-CDE5-2C8378FDA4E7","Bone GT-1346","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/81DFE295-8E27-415D-6A8B-DC89F29E4926","Jordan","Petra Great Temple","Propylaeum","Trench 81","Locus 8","Seq. 81042","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","1.0","Box 4","head","B4","","sheep/goat","Left","1.0","coronoid process","mandible","2002-07-05 00:00:00","","B02-111","","Ovis aries/Capra hircus","Sarah W. Kansa","","","MSJ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DCD183D4-024C-4FAD-6F18-450CC7BF9279","Bone GT-1390","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/10A7A38C-7716-4A8B-594C-E4ADF593B799","Jordan","Petra Great Temple","Propylaeum","Trench 81","Locus 8","Seq. 81101","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/4445650","Sus scrofa domesticus","","","1.0","Box 4","head","B4","","pig","Left","1.0","diastema, w/ I1 and I2, frag of I3, Canine root and P1 root (both broken off in excav)","mandible","2002-07-03 00:00:00","","B02-102","","Sus scrofa","Sarah W. Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/51C20B80-290B-42ED-5F28-752F98ED91F2","Bone GT-1381","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-22","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF5C5497-3486-4B4C-B3D0-82070406F3F1","Jordan","Petra Great Temple","Propylaeum","Trench 81","Locus 9","Seq. 81093","","","","","","","","Box 4","","b5","","","","1.0","","","2002-07-05 00:00:00","","B02-106","","Unidentified frags","Sarah W. Kansa","","","MSJ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/056C1D0A-875D-412A-0C8C-084DD499516A","Bone GT-1382","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF5C5497-3486-4B4C-B3D0-82070406F3F1","Jordan","Petra Great Temple","Propylaeum","Trench 81","Locus 9","Seq. 81093","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","","","3.0","Box 4","upper forelimb","b5","","sheep","Left","1.0","dist shaft frag","humerus","2002-07-05 00:00:00","Yes","B02-106","","Ovis aries","Sarah W. Kansa","","","MSJ","","","","","","","","","","","","","gray specks on distal and caudal/distal (trochlea)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CAF0ABAD-2058-45D5-EE2D-60C4A9C41FF5","Bone GT-1386","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ED991AAB-9660-4F46-9C7E-E98C8353E2D2","Jordan","Petra Great Temple","Propylaeum","Trench 81","Locus 9","Seq. 81131 or 81132 (bag and tag say different #s)","","","","","","","","Box 4","","b6","","","","3.0","","","2002-07-07 00:00:00","","B02-108","","Unidentified frags","Sarah W. Kansa","one long bone frag looks very recent","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1DB83F81-DC3B-4B7F-3C39-7A910B25E86F","Bone GT-1387","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ED991AAB-9660-4F46-9C7E-E98C8353E2D2","Jordan","Petra Great Temple","Propylaeum","Trench 81","Locus 9","Seq. 81131 or 81132 (bag and tag say different #s)","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","http://eol.org/pages/1642","Mammalia","","","1.0","Box 4","back","b6","","medium-sized mammal","","1.0","spine frag","vertebra/thoracic","2002-07-07 00:00:00","","B02-108","","medium-sized mammal","Sarah W. Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A1735CAB-65CE-48A9-254E-8AB24379D2A7","Bone GT-1388","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ED991AAB-9660-4F46-9C7E-E98C8353E2D2","Jordan","Petra Great Temple","Propylaeum","Trench 81","Locus 9","Seq. 81131 or 81132 (bag and tag say different #s)","","","http://eol.org/pages/32609438","Sheep/goat","","","1.0","Box 4","feet","b6","","sheep/goat","NA","1.0","dist shaft frag","metacarpal","2002-07-07 00:00:00","NO","B02-108","","Ovis aries/Capra hircus","Sarah W. Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AD9927A1-C6B3-4B50-C763-CE4ABB485F17","Bone GT-3595","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3A723211-7B16-4D67-7F7D-7581704079F6","Jordan","Petra Great Temple","Propylaeum","Trench 86","Locus 10","Seq. 86035","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/7678","Artiodactyla","","","","Box 5","head","NA","","medium-sized ungulate","Left","1.0","P3","mandibular tooth","2001-07-02 00:00:00","","b5","","medium-sized ungulate","Sarah W. Kansa","","","BAB","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1272ED8D-03B5-404C-31EC-695DB53C10C7","Bone GT-3597","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3A723211-7B16-4D67-7F7D-7581704079F6","Jordan","Petra Great Temple","Propylaeum","Trench 86","Locus 10","Seq. 86035","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","http://eol.org/pages/1642","Mammalia","","","1.0","Box 5","back","NA","","medium-sized mammal","","1.0","spine frag","vertebra/thoracic","2001-07-02 00:00:00","","b5","","medium-sized mammal","Sarah W. Kansa","","","BAB","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5C968CAE-1B80-49F9-19AC-AF8F54039037","Bone GT-3598","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-22","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3A723211-7B16-4D67-7F7D-7581704079F6","Jordan","Petra Great Temple","Propylaeum","Trench 86","Locus 10","Seq. 86035","","","","","","","","Box 5","","NA","","","","5.0","","","2001-07-02 00:00:00","","b5","","Unidentified frags","Sarah W. Kansa","","","BAB","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
