"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","References [URI]","References [Label]","ID","Context","Bone number","Phase","Period, note","Period","Date cal BC","Date C14 BP","Species assigned in publication","Element","Proximal fusion","Distal fusion","Minimum diameter","Maximum diameter","BFcr","H","GL","SLC","BFp","Bp","SD","BFd","BT (Payne & Bull 1988)","HTC (Payne & Bull 1988)","BatF (Davis 1992)","Comments","2 (Davis 1992)","LA","Bd","Dd","GLm","DC","Reference"
"http://opencontext.org/subjects/e0dc0b48-f472-4975-8f64-e032fbbc49ff","228:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.883420000000000982254","17.419820000000001414264","Best available location data","-1000","-500","http://opencontext.org/subjects/ca61edec-42cb-4793-abe6-58fe10003e9a","Poland","Smuszewo","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","","","228.0","","","","Early Iron Age","Early Iron Age","","","Bos taurus","astragalus","","","","","","","60.0","","","","","","","","","","","","39.0","","","","Godynicki & Sobociński (1979)"
"http://opencontext.org/subjects/5654e7d1-ae1d-4a50-a07b-b1ba5ae8f2e3","229:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.883420000000000982254","17.419820000000001414264","Best available location data","-1000","-500","http://opencontext.org/subjects/ca61edec-42cb-4793-abe6-58fe10003e9a","Poland","Smuszewo","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","","","229.0","","","","Early Iron Age","Early Iron Age","","","Bos taurus","astragalus","","","","","","","58.0","","","","","","","","","","","","41.0","","","","Godynicki & Sobociński (1979)"
"http://opencontext.org/subjects/9e7c8edf-7e90-4bce-a73b-4b1817a129dd","230:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.883420000000000982254","17.419820000000001414264","Best available location data","-1000","-500","http://opencontext.org/subjects/ca61edec-42cb-4793-abe6-58fe10003e9a","Poland","Smuszewo","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","","","230.0","","","","Early Iron Age","Early Iron Age","","","Bos taurus","astragalus","","","","","","","61.0","","","","","","","","","","","","41.0","","","","Godynicki & Sobociński (1979)"
"http://opencontext.org/subjects/db4c6ab8-9389-4977-b218-fc6ab5100395","231:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.883420000000000982254","17.419820000000001414264","Best available location data","-1000","-500","http://opencontext.org/subjects/ca61edec-42cb-4793-abe6-58fe10003e9a","Poland","Smuszewo","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","","","231.0","","","","Early Iron Age","Early Iron Age","","","Bos taurus","astragalus","","","","","","","76.0","","","","","","","","","","","","50.0","","","","Godynicki & Sobociński (1979)"
"http://opencontext.org/subjects/dddab534-4369-4e18-8977-bdacace7e704","232:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.883420000000000982254","17.419820000000001414264","Best available location data","-1000","-500","http://opencontext.org/subjects/ca61edec-42cb-4793-abe6-58fe10003e9a","Poland","Smuszewo","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","","","232.0","","","","Early Iron Age","Early Iron Age","","","Bos taurus","astragalus","","","","","","","54.0","","","","","","","","","","","","36.0","","","","Godynicki & Sobociński (1979)"
"http://opencontext.org/subjects/09d8371d-a992-4968-b9c7-d40efd1a30e6","233:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.883420000000000982254","17.419820000000001414264","Best available location data","-1000","-500","http://opencontext.org/subjects/ca61edec-42cb-4793-abe6-58fe10003e9a","Poland","Smuszewo","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","233.0","","","","Early Iron Age","Early Iron Age","","","Bos taurus","calcaneum","fused","","","","","","121.0","","","","","","","","","","","","","","","","Godynicki & Sobociński (1979)"
"http://opencontext.org/subjects/024df7a5-1fde-4656-b838-9dde7d633365","234:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.883420000000000982254","17.419820000000001414264","Best available location data","-1000","-500","http://opencontext.org/subjects/ca61edec-42cb-4793-abe6-58fe10003e9a","Poland","Smuszewo","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","234.0","","","","Early Iron Age","Early Iron Age","","","Bos taurus","calcaneum","fused","","","","","","111.0","","","","","","","","","","","","","","","","Godynicki & Sobociński (1979)"
"http://opencontext.org/subjects/c5dc4695-703c-43d4-9ae5-3b6519c176ba","235:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.883420000000000982254","17.419820000000001414264","Best available location data","-1000","-500","http://opencontext.org/subjects/ca61edec-42cb-4793-abe6-58fe10003e9a","Poland","Smuszewo","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","235.0","","","","Early Iron Age","Early Iron Age","","","Bos taurus","calcaneum","fused","","","","","","127.0","","","","","","","","","","","","","","","","Godynicki & Sobociński (1979)"
"http://opencontext.org/subjects/5c7e5979-2066-4d9e-afbd-f31048f8b280","236:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.883420000000000982254","17.419820000000001414264","Best available location data","-1000","-500","http://opencontext.org/subjects/ca61edec-42cb-4793-abe6-58fe10003e9a","Poland","Smuszewo","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","236.0","","","","Early Iron Age","Early Iron Age","","","Bos taurus","calcaneum","fused","","","","","","126.0","","","","","","","","","","","","","","","","Godynicki & Sobociński (1979)"
"http://opencontext.org/subjects/004207d5-3da9-4493-b31b-e5e82d9637e1","237:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.883420000000000982254","17.419820000000001414264","Best available location data","-1000","-500","http://opencontext.org/subjects/ca61edec-42cb-4793-abe6-58fe10003e9a","Poland","Smuszewo","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","237.0","","","","Early Iron Age","Early Iron Age","","","Bos taurus","calcaneum","fused","","","","","","120.0","","","","","","","","","","","","","","","","Godynicki & Sobociński (1979)"
"http://opencontext.org/subjects/2f7dc7f1-5a82-4378-bef9-df4440774666","238:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.883420000000000982254","17.419820000000001414264","Best available location data","-1000","-500","http://opencontext.org/subjects/ca61edec-42cb-4793-abe6-58fe10003e9a","Poland","Smuszewo","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","238.0","","","","Early Iron Age","Early Iron Age","","","Bos taurus","calcaneum","fused","","","","","","125.0","","","","","","","","","","","","","","","","Godynicki & Sobociński (1979)"
"http://opencontext.org/subjects/0c5c962f-36a2-41e0-933c-66466da02c44","239:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.883420000000000982254","17.419820000000001414264","Best available location data","-1000","-500","http://opencontext.org/subjects/ca61edec-42cb-4793-abe6-58fe10003e9a","Poland","Smuszewo","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","239.0","","","","Early Iron Age","Early Iron Age","","","Bos taurus","calcaneum","fused","","","","","","114.0","","","","","","","","","","","","","","","","Godynicki & Sobociński (1979)"
"http://opencontext.org/subjects/cb28e748-0cdf-4b8d-8625-5efc65d74599","240:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.883420000000000982254","17.419820000000001414264","Best available location data","-1000","-500","http://opencontext.org/subjects/ca61edec-42cb-4793-abe6-58fe10003e9a","Poland","Smuszewo","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","240.0","","","","Early Iron Age","Early Iron Age","","","Bos taurus","calcaneum","fused","","","","","","113.0","","","","","","","","","","","","","","","","Godynicki & Sobociński (1979)"
"http://opencontext.org/subjects/d58258ff-d054-4873-a3a7-f07cc063fff8","241:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.883420000000000982254","17.419820000000001414264","Best available location data","-1000","-500","http://opencontext.org/subjects/ca61edec-42cb-4793-abe6-58fe10003e9a","Poland","Smuszewo","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","241.0","","","","Early Iron Age","Early Iron Age","","","Bos taurus","calcaneum","fused","","","","","","130.0","","","","","","","","","","","","","","","","Godynicki & Sobociński (1979)"
"http://opencontext.org/subjects/e33660f1-9353-4abc-8801-aa7285900270","242:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.883420000000000982254","17.419820000000001414264","Best available location data","-1000","-500","http://opencontext.org/subjects/ca61edec-42cb-4793-abe6-58fe10003e9a","Poland","Smuszewo","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","242.0","","","","Early Iron Age","Early Iron Age","","","Bos taurus","calcaneum","fused","","","","","","117.0","","","","","","","","","","","","","","","","Godynicki & Sobociński (1979)"
"http://opencontext.org/subjects/84ddc944-91f6-44df-b5b2-51e28762ee98","302:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","54.544989999999998531166","17.346900000000001540457","Best available location data","-5800","-3000","http://opencontext.org/subjects/fa6ee40c-5d92-441e-88e6-2362ec2a7eea","Poland","Łojewo 35","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006967","horn","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","302.0","","","","Early Neolithic (Linear Pottery Culture)","Early Neolithic","","","Bos taurus","horncore","","fused","49.0","69.0","","","","","","","","","","","","","","","","","","","Sobociński (1985)"
"http://opencontext.org/subjects/d60213e6-c02a-4d3d-a39f-521a97ae5517","303:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","54.544989999999998531166","17.346900000000001540457","Best available location data","-5800","-3000","http://opencontext.org/subjects/fa6ee40c-5d92-441e-88e6-2362ec2a7eea","Poland","Łojewo 35","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006967","horn","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","303.0","","","","Early Neolithic (Linear Pottery Culture)","Early Neolithic","","","Bos taurus","horncore","","fused","52.0","64.0","","","","","","","","","","","","","","","","","","","Sobociński (1985)"
"http://opencontext.org/subjects/1ac8ab1a-1c8b-4b16-88fc-2eff5e413520","307:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.026449999999996975930","20.206649999999999778311","Best available location data","-5800","-3000","http://opencontext.org/subjects/3edd3faf-b6cb-4133-97a4-39c10493f78f","Poland","Grabie","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","307.0","","","","Early Neolithic (Linear Pottery Culture)","Early Neolithic","","","Bos taurus","scapula","","fused","","","","","","59.0","","","","","","","","","","","","","","","Sobociński (1985)"
"http://opencontext.org/subjects/a8cb8ef5-a75e-4343-95da-0246ba7ddb74","308:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.026449999999996975930","20.206649999999999778311","Best available location data","-5800","-3000","http://opencontext.org/subjects/3edd3faf-b6cb-4133-97a4-39c10493f78f","Poland","Grabie","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","308.0","","","","Early Neolithic (Linear Pottery Culture)","Early Neolithic","","","Bos taurus","scapula","","fused","","","","","","59.0","","","","","","","","","","","","","","","Sobociński (1985)"
"http://opencontext.org/subjects/b7e7e63d-8cb1-4e4d-a97a-d04ae86de05c","309:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.026449999999996975930","20.206649999999999778311","Best available location data","-5800","-3000","http://opencontext.org/subjects/3edd3faf-b6cb-4133-97a4-39c10493f78f","Poland","Grabie","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","309.0","","","","Early Neolithic (Linear Pottery Culture)","Early Neolithic","","","Bos taurus","scapula","","fused","","","","","","62.0","","","","","","","","","","","","","","","Sobociński (1985)"
"http://opencontext.org/subjects/e5f751c2-a7f1-4be8-8e51-df9bc913b7a7","310:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.026449999999996975930","20.206649999999999778311","Best available location data","-5800","-3000","http://opencontext.org/subjects/3edd3faf-b6cb-4133-97a4-39c10493f78f","Poland","Grabie","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","310.0","","","","Early Neolithic (Linear Pottery Culture)","Early Neolithic","","","Bos taurus","scapula","","fused","","","","","","40.0","","","","","","","","","","","","","","","Sobociński (1985)"
"http://opencontext.org/subjects/2cf83e16-d961-401c-9a9a-d241a6f8f985","315:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","54.544989999999998531166","17.346900000000001540457","Best available location data","-5800","-3000","http://opencontext.org/subjects/db544b51-8130-41bb-8934-e9e577dcde37","Poland","Łojewo 1/22","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","315.0","","","","Early Neolithic (Linear Pottery Culture)","Early Neolithic","","","Bos taurus","scapula","","fused","","","","","","58.0","","","","","","","","","","","","","","","Sobociński (1985)"
"http://opencontext.org/subjects/4631dbfa-e81f-4fc9-8163-a720be18a55e","316:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","54.544989999999998531166","17.346900000000001540457","Best available location data","-5800","-3000","http://opencontext.org/subjects/db544b51-8130-41bb-8934-e9e577dcde37","Poland","Łojewo 1/22","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","316.0","","","","Early Neolithic (Linear Pottery Culture)","Early Neolithic","","","Bos taurus","scapula","","fused","","","","","","58.0","","","","","","","","","","","","","","","Sobociński (1985)"
"http://opencontext.org/subjects/1e65c02f-cba7-47de-9e84-edf946fe3a3b","317:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","54.544989999999998531166","17.346900000000001540457","Best available location data","-5800","-3000","http://opencontext.org/subjects/db544b51-8130-41bb-8934-e9e577dcde37","Poland","Łojewo 1/22","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","317.0","","","","Early Neolithic (Linear Pottery Culture)","Early Neolithic","","","Bos taurus","scapula","","fused","","","","","","47.0","","","","","","","","","","","","","","","Sobociński (1985)"
"http://opencontext.org/subjects/61dd0213-124d-4ae2-84a1-f7d5244a6faa","318:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","54.544989999999998531166","17.346900000000001540457","Best available location data","-5800","-3000","http://opencontext.org/subjects/fa6ee40c-5d92-441e-88e6-2362ec2a7eea","Poland","Łojewo 35","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","318.0","","","","Early Neolithic (Linear Pottery Culture)","Early Neolithic","","","Bos taurus","scapula","","fused","","","","","","70.0","","","","","","","","","","","","","","","Sobociński (1985)"
"http://opencontext.org/subjects/5e58d0ab-a6ab-4b37-8ee4-a1444788e68b","319:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.026449999999996975930","20.206649999999999778311","Best available location data","-5800","-3000","http://opencontext.org/subjects/3edd3faf-b6cb-4133-97a4-39c10493f78f","Poland","Grabie","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","319.0","","","","Early Neolithic (Linear Pottery Culture)","Early Neolithic","","","Bos taurus","humerus","","fused","","","","","","","","","","","81.0","","","","","","","","","","Sobociński (1985)"
"http://opencontext.org/subjects/b81d992c-d086-40aa-98b5-d420e3754041","320:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.026449999999996975930","20.206649999999999778311","Best available location data","-5800","-3000","http://opencontext.org/subjects/3edd3faf-b6cb-4133-97a4-39c10493f78f","Poland","Grabie","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","320.0","","","","Early Neolithic (Linear Pottery Culture)","Early Neolithic","","","Bos taurus","humerus","","fused","","","","","","","","","","","77.0","","","","","","","","","","Sobociński (1985)"
"http://opencontext.org/subjects/ea16b124-b0a2-46bb-8ef9-2c6abfb55c32","321:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","54.544989999999998531166","17.346900000000001540457","Best available location data","-5800","-3000","http://opencontext.org/subjects/db544b51-8130-41bb-8934-e9e577dcde37","Poland","Łojewo 1/22","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","321.0","","","","Early Neolithic (Linear Pottery Culture)","Early Neolithic","","","Bos taurus","humerus","","fused","","","","","","","","","","","81.0","","","","","","","","","","Sobociński (1985)"
"http://opencontext.org/subjects/2ccaa337-7073-438c-8109-373aa8c38d7d","322:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","54.544989999999998531166","17.346900000000001540457","Best available location data","-5800","-3000","http://opencontext.org/subjects/db544b51-8130-41bb-8934-e9e577dcde37","Poland","Łojewo 1/22","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","322.0","","","","Early Neolithic (Linear Pottery Culture)","Early Neolithic","","","Bos taurus","humerus","","fused","","","","","","","","","","","81.0","","","","","","","","","","Sobociński (1985)"
"http://opencontext.org/subjects/4dde4bd0-cb96-45c4-a4d6-b853dfdc5a7c","323:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","54.544989999999998531166","17.346900000000001540457","Best available location data","-5800","-3000","http://opencontext.org/subjects/fa6ee40c-5d92-441e-88e6-2362ec2a7eea","Poland","Łojewo 35","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","323.0","","","","Early Neolithic (Linear Pottery Culture)","Early Neolithic","","","Bos taurus","humerus","","fused","","","","","","","","","","","89.0","","","","","","","","","","Sobociński (1985)"
"http://opencontext.org/subjects/87788e11-bf54-4f95-8e7a-976ede4c2b3f","324:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.026449999999996975930","20.206649999999999778311","Best available location data","-5800","-3000","http://opencontext.org/subjects/3edd3faf-b6cb-4133-97a4-39c10493f78f","Poland","Grabie","http://eol.org/pages/11021570","Bos primigenius","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","324.0","","","","Early Neolithic (Linear Pottery Culture)","Early Neolithic","","","Bos primigenius","scapula","","fused","","","","","","72.0","","","","","","","","","","","","","","","Sobociński (1985)"
"http://opencontext.org/subjects/a2e7be3c-5738-4f34-9527-f888a227d250","325:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.026449999999996975930","20.206649999999999778311","Best available location data","-5800","-3000","http://opencontext.org/subjects/3edd3faf-b6cb-4133-97a4-39c10493f78f","Poland","Grabie","http://eol.org/pages/11021570","Bos primigenius","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","325.0","","","","Early Neolithic (Linear Pottery Culture)","Early Neolithic","","","Bos primigenius","humerus","","fused","","","","","","","","","","","100.0","","","","","","","","","","Sobociński (1985)"
"http://opencontext.org/subjects/b5b62c98-3c07-488e-b072-ddf6942c1261","326:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","52.026449999999996975930","20.206649999999999778311","Best available location data","-5800","-3000","http://opencontext.org/subjects/3edd3faf-b6cb-4133-97a4-39c10493f78f","Poland","Grabie","http://eol.org/pages/11021570","Bos primigenius","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","326.0","","","","Early Neolithic (Linear Pottery Culture)","Early Neolithic","","","Bos primigenius","humerus","","fused","","","","","","","","","","","105.0","","","","","","","","","","Sobociński (1985)"
