"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Part","Sequence","Shape","Liquid Color","Culture","Material","Function","Quantity","Editor","Motif","Plastic Decoration","Day","Year","Display Date","Weight","Thickness","Diagnostic","Culture Number","Cat ID","Length","Width","Year (text)","Condition","Label","Month","Cat Number","Munsell","Cat Sub","Object","Cat_arabic_month","Cat Type Full","Cat Month","Description","Standard","Excavated by","Diameter","Height","Catalogued by","Paint Color","Dimension Notes","Photos","Filling Hole Diameter","Drawing Number","Drawn by","Comment","Volume","Roll","Frame"
"http://opencontext.org/subjects/0D168E44-119A-4E3F-7396-529B577FD253","41078 (104)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D4A9A172-501E-4780-D7ED-2C5F05090579","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 15","Seq. 41078","Base","41078","Ring","yellow","Unknown","Pottery","plt/b","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0D19D921-AF78-4497-8549-4BB86AAFB111","18029 (26)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58949A57-CA1F-4883-81D6-FED871B666F4","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 3","Seq. 18029","Body Sherd","18029","","white","Indeterminable","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","Incision","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0D254AA8-7B1A-47CE-16DE-B2BB0CF94766","120110 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB1461E8-8FFF-41FD-9303-6698531721FB","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 7","Seq. 120110","Rim","120110","Incurving","Gray","","","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0D26611A-4FC7-446B-D341-CF3172560BD8","120794 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7525997F-2CB7-4986-15BE-2AFCDE4DDFDA","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 51","Seq. 120794","Body Sherd","120794","","","","Glass/Glass Slag","","11.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0D293F39-36AC-425A-34BA-C05491FA8DB3","1-P-45(1026)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; José I. Fusté","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4AA91E1B-DD45-48EE-EE16-4A8B499F55B1","Jordan","Petra Great Temple","Upper Temenos","Trench 84 and Special Project 91","Locus 22","","","84187","","","Nabataean","Ceramic","","","Martha Sharp Joukowsky","","","9.0","2001.0","9-VI","","","Jug","2.0","","","","2001","Fair","1-P-45","VI","45.0","2.5YR6/8 light red","","Jug","7.0","Pottery","VII","Plain sloping rim with thinned out lip.   Ring base, interior ribbing.   Flattened vertical loop handle with vertical incision.  Ovoid shape.","1-P-45","José I. Fusté","","16.5","Deirdre Barrett; José I. Fusté","","Maximum diameter:  7.0
Rim diameter:               5.2","","","","","","","",""
"http://opencontext.org/subjects/0D33F387-CC6C-4EBD-3946-36BAB2F592A4","120849 (34)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7512AC2F-DE12-411A-62F6-9CE85740C750","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 55","Seq. 120849","Rim/Neck","120849","Everted","Self-same","","","ls","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0D352B74-B5DF-4BDB-B6A8-DDAF96EDA82B","44028 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EA012D22-B7B1-4500-1B6C-EA9D6813BE55","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 6","Seq. 44028","handle","44028","other","Tan","Unknown","Pottery","Large Store Ves.","1.0","Martha Sharp Joukowsky","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0D3D6EFA-D39E-4174-AFA3-7E6AD2998132","2006 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/043305FF-E700-44AB-22EE-EC7FF68A7D8A","Jordan","Petra Great Temple","Upper Temenos","Trench 2","Locus 9","Seq. 2006","Base","2006","Ring","","Indeterminable","Pottery","Bowl","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0D43E217-8097-4230-5364-C1FEA548FD31","97-S-11(524)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Elizabeth A. Najjar","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/773B545D-81EF-4725-7272-5A3E0DD647C0","Jordan","Petra Great Temple","Upper Temenos","Trench 46","Locus 4","","","46051","","","Nabataean","Limestone","","","Martha Sharp Joukowsky","","","1.0","1997.0","1-VII","","5.25","Elephant","2.0","97-S-11","5.83","","1997","Fair","97-S-11","VII","11.0","7.5YR7/2 pinkish grey","","Elephant trunk","7.0","Stone","VII","Mid-curve section of trunk, with ridges","97-S-11","Elizabeth A. Najjar","","","Deirdre Barrett","","","","","","","","","39","33"
"http://opencontext.org/subjects/0D483ECF-FDCC-4118-31B6-4505A3ABC102","105173 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/74BD657F-5D56-4F16-FA3D-06DF09E59877","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 6","Seq. 105173","Rim","105173","Flaring","","","Glass/Glass Slag","Bowl","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0D539787-F7F0-4408-9300-E654068A1F76","120588 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A412DD55-6B96-4B85-4230-3871C0139367","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 39","Seq. 120588","Body Sherd","120588","","Terra Sig. Red","","","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Red-Brown","","","","","","","","",""
"http://opencontext.org/subjects/0D5564E7-C76F-4C32-33FB-BDDF78D202CF","53143 (33)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BBCF20C6-E6D2-4BD7-7C1A-271855293382","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 12","Seq. 53143","Rim","53143","Inverted","Self-same","Nabataean","","Plate","1.0","Martha Sharp Joukowsky","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Purple","","","","","","","","",""
"http://opencontext.org/subjects/0D594B88-5235-45D4-5788-383A6974D6B7","53176 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3095DF5C-B3CE-4274-ACBD-3DC0832CAB83","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 12","Seq. 53176","Architectural Frag","53176","Flat","","Nabataean","Stucco/Plaster","","3.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0D59EE52-DDA9-498E-56D5-E82E75C3B89A","105192 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/093CCA79-97B9-47EC-6496-7878BE889031","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 8","Seq. 105192","Architectural Frag","105192","Flat","Black","","","Hypocaust Tile","68.0","Martha Sharp Joukowsky","Burned","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0D5E401B-4EA0-424A-F07A-BD117089A8F6","120529 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BD125EF7-AC0E-4795-7988-2F89D544BD82","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 7","Seq. 120529","handle","120529","Ovoid","Brown","","","Jar/Jug","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0D66A11D-25F7-4DBB-8F96-BFC38F141893","125054 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/64795566-E041-4807-FB28-D84A83A340B4","Jordan","Petra Great Temple","Upper Temenos","Trench 125","Locus 13","Seq. 125054","Base","125054","Flat","Blue","","Glass/Glass Slag","Unguentarium","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0D68A1F4-ED5C-43EC-FC80-430B1E84EAB8","120537 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E8DF91D3-D949-444D-4799-CA033613C006","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 37","Seq. 120537","Handle/Rim","120537","Flaring","Gray","","","Jar/Jug","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0D68D0CD-A337-4013-4FEF-73AA706D8134","53085 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9ECD4EEB-CAF9-45F8-026D-DB4DC5D2B763","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 13","Seq. 53085","Body Sherd","53085","Flat","","Indeterminable","","Indeterminable","4.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0D69F3E3-902D-4F5B-A356-73BB3BF26987","53052 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D823D764-F505-4977-CEC6-F106EDDD6E4D","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 9","Seq. 53052","Body Sherd","53052","R","","Indeterminable","","Indeterminable","4.0","Martha Sharp Joukowsky","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0D6FFFCD-0144-496E-C760-3110A6E7E6CA","41111 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9163BEB7-B1C5-4AEC-3C67-4C4852F2FDF3","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 21","Seq. 41111","","41111","","","Unknown","Bone","","8.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0D81FBE2-0C76-4DF9-0CBB-3F1F09F1A5A3","97-L-46(594)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Hilary R. Mattison; Leigh-Ann Bedal","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/744233F2-BD45-4AF2-A9A0-A05CB9B05D54","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 18","","","44064","","","Roman","Ceramic","","","Martha Sharp Joukowsky","","","9.0","1997.0","9-vii","","0.53","Fragments","3.0","97-L-46e","5.36","4.32","1997","Poor","97-L-46","VII","46.0","5YR6/3 light reddish brown","e","Lamp fragment","7.0","Wierdness","VII","Partial base fragment.","97-L-46","Hilary R. Mattison; Leigh-Ann Bedal","","","Deirdre Barrett","","","","","","","*Pit","","45","27"
"http://opencontext.org/subjects/0D82D032-20EB-4D6A-7D3C-FC3DDB030E5C","2-F-3(1114)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Emma Susan Libonati; José I. Fusté","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/51CA2229-27BC-4168-89EB-68872093C145","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 41","","","89786","","","Unknown","Faïence","","","Martha Sharp Joukowsky","","","9.0","2002.0","9-vii","0.6","0.52","Faïence bead","6.0","","","","2002","Fair","2-F-3","VII","3.0","","","","7.0","Wierdness","VII","Faïence bead fragment, with incised lines on exterior.","2-F-3","Emma Susan Libonati; José I. Fusté","","1.07","Deirdre Barrett","","","","","","","","","",""
"http://opencontext.org/subjects/0D86D31A-05D6-4B0C-70E0-D22352A15D02","53010 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E6FDB50A-3D28-4045-DBB2-50E7C3D0E645","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 2","Seq. 53010","Handle/Rim","53010","Flat","Tan","","","Cooking pot","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0D9223E6-34B3-4665-BCC5-7E4EF5689448","106597 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3E2EE905-79CB-43F4-F072-6BA887CF0607","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 3","Seq. 106597","Base","106597","Flat","Tan","","","Bowl","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0DA69072-3541-43F7-B5DE-CF80466AA271","18067 (27)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FD29044D-D261-4432-46E3-3BEC51D5589F","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 3","Seq. 18067","Body Sherd","18067","Indeterminable","","Indeterminable","Pottery","Indeterminable","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0DA82AAE-9E71-427A-9E38-B38472976081","44025 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2301761E-77BE-404B-4164-6255FBE69ED6","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 8","Seq. 44025","Body Sherd","44025","Flat","","Nabataean","Pottery","Unknown","1.0","Martha Sharp Joukowsky","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0DB3F009-7556-48E0-F2CE-22D66704DA9C","111A (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CE660175-1A3A-4493-875F-E1074CB63644","Jordan","Petra Great Temple","Upper Temenos","Trench 1","Locus 7","Seq. 111A","Rim","111A","","white","","","roof tile","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0DB6B720-9027-4175-1F2E-C81F4582343D","120588 (33)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A412DD55-6B96-4B85-4230-3871C0139367","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 39","Seq. 120588","Base","120588","String-cut","Off-White","","","Bowl","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0DBBE882-31B8-4BDB-9BE7-287E44A77DAF","120921 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1F40982E-CEEA-455B-83FC-3A74140597C2","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 15","Seq. 120921","Body Sherd","120921","","Self-same","","","","1.0","Martha Sharp Joukowsky","","Incision","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0DBEC6FE-9CB1-41A9-0AC1-B2B9DA378796","41107 (51)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/82CD8413-8969-4133-3D44-1206324B3FBA","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 18","Seq. 41107","Rim","41107","Horizontal","Salmon","","Pottery","innd","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0DC1D1BC-A4EC-4637-5402-CB2E06622169","44029 (41)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/703DF91F-AC56-4BEE-851C-BA91314CD10A","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 7","Seq. 44029","handle","44029","Squared-Off","white","Unknown","Pottery","Small Form","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0DCCE49D-C52F-4321-49F8-CD15CA5EB570","41023 (35)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0CD975BA-54F3-4AE9-61BC-EAD442B2D010","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 2","Seq. 41023","Architectural Frag","41023","Flat","","Unknown","Pottery","roof tile","3.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0DD00E12-7001-4D66-DBDD-7FBD80C1BC34","002B (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D0C6DB99-85C8-4FB3-0616-EE5A0F2FD845","Jordan","Petra Great Temple","Upper Temenos","Trench 1","Locus 1","Seq. 002B","Base","002B","","","","","Lamp","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0DD63C35-C31F-4F6D-10C0-4EC029809DC2","41039 (32)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7E6E49FB-1364-417C-40A9-6AE860653A42","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 5","Seq. 41039","Body Sherd","41039","","","Unknown","Pottery","Indeterminable","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0DDA80B6-A54E-4B49-29A7-1B9149590F26","105 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/49A57D65-F839-483C-2D1F-A6347DFAB36E","Jordan","Petra Great Temple","Upper Temenos","Trench 1","Locus 1","Seq. 105","Body Sherd","105","Unknown","","","","Jar/Jug","23.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0DE5EA5E-D780-4F45-60B8-E386F0FABEE9","53104 (32)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FBD80108-EE54-42A7-AA1C-F2C3DEE88F7E","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 12","Seq. 53104","Rim","53104","Flaring","Self-same","Indeterminable","","Indeterminable","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0DE6315D-9AAB-4971-FA27-A9383EBF5BE9","120698 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2851E45B-3C6A-438C-C75B-17E2F47FE3F2","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 42","Seq. 120698","Rim/Neck","120698","Flaring","Off-White","","","Jar/Jug","2.0","Martha Sharp Joukowsky","","Incision","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0DE73519-30B7-4751-4BC7-577D42F3EE7B","106065 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F0F921D3-800C-4EF1-3705-A3FA55053FFC","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 27","Seq. 106065","Body Sherd","106065","","Self-same","","","","24.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0DE9482F-4B9B-46A8-3F65-A95315EF4DC6","106013 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DE85D892-4191-4908-DDD8-D277B204E947","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 27","Seq. 106013","Base","106013","String-cut","Gray","","","Bowl","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0DEF7394-AF0C-4CA6-9751-C909807C1B64","41010 (26)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/39E59372-F804-4AA0-F842-08592FD8D776","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 2","Seq. 41010","Rim","41010","Everted","white","Unknown","Pottery","Unknown","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
