"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Context (8)","Context (9)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has Biological Taxonomy [Source]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has anatomical identification [Source]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Proximal Source]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has fusion character [Distal Source]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has physiological sex determination [Source]","B [Value]","BF [Value]","BFcd [Value]","BFcr [Value]","BFd [Value]","BFp [Value]","BG [Value]","BPC [Value]","BPacd [Value]","BPtr [Value]","BT [Value]","BTr [Value]","Bd [Value]","Bp [Value]","CD [Value]","DC [Value]","DD [Value]","DHA [Value]","DLS [Value]","DPA [Value]","Dd [Value]","Dl [Value]","Dm [Value]","Dp [Value]","GB [Value]","GBA [Value]","GD [Value]","GH [Value]","GL [Value]","GLC [Value]","GLP [Value]","GLl [Value]","GLm [Value]","GLpe [Value]","H [Value]","HP [Value]","HS [Value]","HT [Value]","LA [Value]","LAPa [Value]","LAR [Value]","LAd [Value]","LCDe [Value]","LF [Value]","LFo [Value]","LG [Value]","LO [Value]","LS [Value]","Ld [Value]","LeP [Value]","Ll [Value]","LmT [Value]","MBS [Value]","PL [Value]","SB [Value]","SBI [Value]","SBV [Value]","SC [Value]","SD [Value]","SDO [Value]","SH [Value]","SLC [Value]"
"http://opencontext.org/subjects/1E0005B7-DDF3-4DA5-70E0-C86456C2BB83","Bone 18294","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15839","","","","","http://eol.org/pages/311514","Martes foina (Erxleben, 1777)","Martes foina","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","First phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal fused/distal fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Proximal fused/distal fused","","","","","","","","","","","","","","","","2.8","3.6","","","","","","","","","","","","","","","","","","","","13.2","","","","","","","","","","","","","","","","","","","","","","","","","2.0","","",""
"http://opencontext.org/subjects/BBEC3CAB-94BD-4219-26E3-849F723707F8","Bone 18295","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15839","","","","","http://eol.org/pages/311514","Martes foina (Erxleben, 1777)","Martes foina","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","Second phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal fused/distal fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Proximal fused/distal fused","","","","","","","","","","","","","","","","2.4","3.1","","","","","","","","","","","","","","","","","","","","18.6","","","","","","","","","","","","","","","","","","","","","","","","","2.0","","",""
"http://opencontext.org/subjects/F29049C4-F59E-4F97-8A2C-444015904BB1","Bone 18296","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15839","","","","","http://eol.org/pages/311514","Martes foina (Erxleben, 1777)","Martes foina","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","Second phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal fused/distal fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Proximal fused/distal fused","","","","","","","","","","","","","","","","2.7","3.2","","","","","","","","","","","","","","","","","","","","10.5","","","","","","","","","","","","","","","","","","","","","","","","","1.7","","",""
"http://opencontext.org/subjects/616B724F-8227-4464-C5F3-420A7A84F997","Bone 18297","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-22","Arek Marciniak; Kamilla Pawlowska; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15839","","","","","http://eol.org/pages/311514","Martes foina (Erxleben, 1777)","Martes foina","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","Second phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal fused/distal fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Proximal fused/distal fused","","","","","","","","","","","","","","","","2.5","3.1","","","","","","","","","","","","","","","","","","","","10.7","","","","","","","","","","","","","","","","","","","","","","","","","1.9","","",""
"http://opencontext.org/subjects/C4DA910A-823D-445C-EBD3-344FE2ED7AC4","Bone 18298","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15839","","","","","http://eol.org/pages/311514","Martes foina (Erxleben, 1777)","Martes foina","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","Second phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal fused/distal fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Proximal fused/distal fused","","","","","","","","","","","","","","","","2.6","3.1","","","","","","","","","","","","","","","","","","","","10.5","","","","","","","","","","","","","","","","","","","","","","","","","1.8","","",""
"http://opencontext.org/subjects/3EC829C3-6724-4BB7-8F24-DD58FB0DFB69","Bone 18299","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-22","Arek Marciniak; Kamilla Pawlowska; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15839","","","","","http://eol.org/pages/311514","Martes foina (Erxleben, 1777)","Martes foina","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","Second phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal fused/distal fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Proximal fused/distal fused","","","","","","","","","","","","","","","","2.6","3.2","","","","","","","","","","","","","","","","","","","","8.6","","","","","","","","","","","","","","","","","","","","","","","","","1.7","","",""
"http://opencontext.org/subjects/1EBA2803-1E07-4D8E-97DD-6A076A66041A","Bone 18300","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15839","","","","","http://eol.org/pages/311514","Martes foina (Erxleben, 1777)","Martes foina","http://purl.obolibrary.org/obo/UBERON_0004300","distal phalanx","Third phalanx","","","","","","","","","","","","","","","","","","","","","","","","","","","","6.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5.5","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FEA950BF-A788-488E-7537-9FCBA38452A8","Bone 18301","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15839","","","","","http://eol.org/pages/311514","Martes foina (Erxleben, 1777)","Martes foina","http://purl.obolibrary.org/obo/UBERON_0004300","distal phalanx","Third phalanx","","","","","","","","","","","","","","","","","","","","","","","","","","","","8.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7.6","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0A2212B7-31D8-4215-E4EE-96A57F1300D9","Bone 18303","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15839","","","","","http://eol.org/pages/311514","Martes foina (Erxleben, 1777)","Martes foina","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","First phalanx","","","","","","","","","","","","","","","","","","","","","","2.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.6","","",""
"http://opencontext.org/subjects/00629BBA-B4E1-4360-8029-A2DE6B159C6F","Bone 18304","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15839","","","","","http://eol.org/pages/311514","Martes foina (Erxleben, 1777)","Martes foina","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","First phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal fused/distal fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Proximal fused/distal fused","","","","","","","","","","","","","","","","2.8","3.6","","","","","","","","","","","","","","","","","","","","129.0","","","","","","","","","","","","","","","","","","","","","","","","","2.1","","",""
"http://opencontext.org/subjects/D3BF5218-A54D-43EC-3285-D5090E8A4014","Bone 18305","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15839","","","","","http://eol.org/pages/311514","Martes foina (Erxleben, 1777)","Martes foina","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","First phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal fused/distal fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Proximal fused/distal fused","","","","","","","","","","","","","","","","2.8","3.7","","","","","","","","","","","","","","","","","","","","12.9","","","","","","","","","","","","","","","","","","","","","","","","","2.0","","",""
"http://opencontext.org/subjects/FBD71F66-F5DA-46A2-A134-733BFD5AE3B7","Bone 18306","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15839","","","","","http://eol.org/pages/311514","Martes foina (Erxleben, 1777)","Martes foina","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","First phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal fused/distal fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Proximal fused/distal fused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11.5","","","","","","","","","","","","","","","","","","","","","","","","","2.2","","",""
"http://opencontext.org/subjects/C7727EE3-AA24-4B82-7F0F-32815654347F","Bone 18307","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15839","","","","","http://eol.org/pages/311514","Martes foina (Erxleben, 1777)","Martes foina","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","First phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal fused/distal fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Proximal fused/distal fused","","","","","","","","","","","","","","","","","3.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.5","","",""
"http://opencontext.org/subjects/29737A8E-AADC-4CEB-C25E-B5369DAB1D69","Bone 18308","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15839","","","","","http://eol.org/pages/311514","Martes foina (Erxleben, 1777)","Martes foina","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","Second phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal fused/distal fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Proximal fused/distal fused","","","","","","","","","","","","","","","","2.7","3.2","","","","","","","","","","","","","","","","","","","","8.7","","","","","","","","","","","","","","","","","","","","","","","","","1.8","","",""
"http://opencontext.org/subjects/888E3FA2-43DF-4FC0-CCF2-21BDDBD6B3B3","Bone 18309","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15839","","","","","http://eol.org/pages/311514","Martes foina (Erxleben, 1777)","Martes foina","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","Second phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal fused/distal fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Proximal fused/distal fused","","","","","","","","","","","","","","","","2.8","3.3","","","","","","","","","","","","","","","","","","","","10.3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A7D18153-5EC3-4F51-ABAB-8F27058582FB","Bone 18310","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15839","","","","","http://eol.org/pages/311514","Martes foina (Erxleben, 1777)","Martes foina","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","Second phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal fused/distal fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Proximal fused/distal fused","","","","","","","","","","","","","","","","2.8","3.1","","","","","","","","","","","","","","","","","","","","8.7","","","","","","","","","","","","","","","","","","","","","","","","","1.9","","",""
"http://opencontext.org/subjects/850968DA-2F09-424D-25B9-7320A02F8992","Bone 18335","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15839","","","","","http://eol.org/pages/42403","Capra","Capra","http://purl.obolibrary.org/obo/UBERON_0004300","distal phalanx","Third phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal fused/distal fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Proximal fused/distal fused","","","","","","","","","","","","","","","","","","","","","","35.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23.0","","","","7.2","","","","","","","","",""
"http://opencontext.org/subjects/41D8962D-B16C-497A-2D8C-7014AE7182C3","Bone 18343","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15839","","","","","http://eol.org/pages/311514","Martes foina (Erxleben, 1777)","Martes foina","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","First phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal fused/distal fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Proximal fused/distal fused","","","","","","","","","","","","","","","","2.8","3.7","","","","","","","","","","","","","","","","","","","","10.7","","","","","","","","","","","","","","","","","","","","","","","","","2.0","","",""
"http://opencontext.org/subjects/C7914701-1E9F-40C8-305D-8A45E24F30D1","Bone 18359","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15839","","","","","http://eol.org/pages/311514","Martes foina (Erxleben, 1777)","Martes foina","http://purl.obolibrary.org/obo/UBERON_0003648","metacarpal bone of digit 4","Metacarpal IV","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal fused/distal fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Proximal fused/distal fused","","","","","","","","","","","","","","","","4.0","2.8","","","","","","","","","","","","","","","23.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.1","","",""
"http://opencontext.org/subjects/E96EDEAF-014F-4FDC-D485-070DBD1308E5","Bone 18360","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15839","","","","","http://eol.org/pages/311514","Martes foina (Erxleben, 1777)","Martes foina","http://purl.obolibrary.org/obo/UBERON_0003649","metacarpal bone of digit 5","Metacarpal V","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal fused/distal fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Proximal fused/distal fused","","","","","","","","","","","","","","","","3.6","3.1","","","","","","","","","","","","","","","18.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.1","","",""
"http://opencontext.org/subjects/CB42A2B4-3E0F-4886-44BB-E0BA8001F85E","Bone 18361","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15839","","","","","http://eol.org/pages/311514","Martes foina (Erxleben, 1777)","Martes foina","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","First phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal fused/distal fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Proximal fused/distal fused","","","","","","","","","","","","","","","","2.7","3.9","","","","","","","","","","","","","","","","","","","","11.1","","","","","","","","","","","","","","","","","","","","","","","","","2.4","","",""
"http://opencontext.org/subjects/483FA096-BD0D-4C1B-C784-B4C692A621DE","Bone 18372","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-22","Arek Marciniak; Kamilla Pawlowska; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15839","","","","","http://eol.org/pages/1686","Lagomorpha","Lagomorpha","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","First phalanx","","","","","","","","","","","","","","","","","","","","","","","5.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3.1","","",""
"http://opencontext.org/subjects/45EA2CFE-2DE6-4CE1-FC3A-0CE9F51F938E","Bone 18415","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-22","Arek Marciniak; Kamilla Pawlowska; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15839","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0013587","fused metacarpal bones 3 and 4","Metacarpal III+IV","","","","","","","","","","","","","","","","","","","","","","12.4","","","","","","","","10.6","","","3.6","","","","","12.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3.1","","",""
"http://opencontext.org/subjects/76DAF48D-ECB1-4FD5-101F-ECC9DB344B57","Bone 18421","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/A02A2F81-1C8E-4937-4525-C41C66AD7AF8","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15847","","","","","http://eol.org/pages/7678","Artiodactyla","Ovis/Capra/Capreolus","http://purl.obolibrary.org/obo/UBERON_0013586","fused metapodial bones 3 and 4","Metapodial III+IV","","","","","","","","","","","","","","","","","","","","","","","4.3","","","","","","","8.8","","","3.4","","","","","","","","","","","","","","","","","","","","","","","","","","8.3","56.6","","","","","","","","","","",""
"http://opencontext.org/subjects/B15503D1-9EC3-47BD-6A46-A5DD53B17224","Bone 18423","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-22","Arek Marciniak; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/A02A2F81-1C8E-4937-4525-C41C66AD7AF8","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15847","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0013587","fused metacarpal bones 3 and 4","Metacarpal III+IV","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E16970F-553B-4A9F-2FA4-23C31A01575C","Bone 18424","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-22","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/DCCC698D-2939-4902-BE6B-693871B5BB3E","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15849","","","","","http://eol.org/pages/1670","Equidae","Large equid","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","Radius","","","","","","","","","","","","","","62.5","","","","","","","","73.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7B6ADC28-2C1E-4C82-96C6-9B8805FDBD72","Bone 18425","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/DCCC698D-2939-4902-BE6B-693871B5BB3E","Turkey","Çatalhöyük","Mound East","Area TP","Unit 15849","","","","","http://eol.org/pages/34548","Bos","Bos sp.","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","Scapula","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","69.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","51.9"
