"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Pin","Unit (confirm)","Fragmentation fraction","Species","Element","Size","Part","Weight (g)","Count","Proximal Or Distal","Anterior Or Posterior","Lateral Or Medial","Origin Of Frag","Proximal Fusion","Distal Fusion","Symmetry","Class","Editor Notes","Has note","Principle Author / Analyst","Mstat","Domestication","Comments","Dorsal Or Ventral","Tooth Type","Tooth Position","Tooth Class","Tooth Number","Tooth Wear","Tooth Rooting","Tooth Name","Modification","Burning","Type Link","Base #","Tooth Age","Associated with","Bstat","Dupidx","Mandible Age","Unit (confirm)","Sex","Disease"
"http://opencontext.org/subjects/4CDEFA03-C2D0-4BE1-19AD-DE874F5AA941","Bone 7525","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fusing","Proximal epiphysis fusing","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","Complete","Capra","Astragalus","Medium","Limb: Pelvic","10.0","1.0","Complete","Complete","Complete","","Fusing","Fused","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D9D17BBD-CCA4-4A5A-682C-12496A692035","Bone 7526","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","Complete","Capra","Astragalus","Medium","Limb: Pelvic","5.0","1.0","Complete","Complete","Complete","","Fused","Fused","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A57D76DA-003F-498A-703D-3B7E24BB8646","Bone 7528","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","Complete","Capra","Astragalus","Medium","Limb: Pelvic","5.0","1.0","Complete","Complete","Complete","","Fused","Fused","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/52BF8063-91C2-4799-96AB-8B5791358D03","Bone 7529","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","Complete","Capra","Astragalus","Medium","Limb: Pelvic","5.0","1.0","Complete","Complete","Complete","","Fused","Fused","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EB704A7D-E9EE-4AD2-48D5-50DA918F5B06","Bone 7530","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","Complete","Capra","Astragalus","Medium","Limb: Pelvic","5.0","1.0","Complete","Complete","Complete","","Fused","Fused","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/060D3B1A-5881-430E-FBFB-CEF9AED8AC5D","Bone 7531","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","Complete","Capra","Astragalus","Medium","Limb: Pelvic","5.0","1.0","Complete","Complete","Complete","","Fused","Fused","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E00DDC6A-0C4A-4B9E-547E-F1C096E6E17A","Bone 7532","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","Complete","Capra","Astragalus","Medium","Limb: Pelvic","5.0","1.0","Complete","Complete","Complete","","Fused","Fused","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/12063CBB-7EF2-4BE3-F075-6541E6BA1BCC","Bone 7533","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","Complete","Capra","Astragalus","Medium","Limb: Pelvic","5.0","1.0","Complete","Complete","Complete","","Fused","Fused","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/215AE1C8-A38D-4469-6DC8-C8B64FF4DE08","Bone 7534","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","Complete","Capra","Astragalus","Medium","Limb: Pelvic","10.0","1.0","Complete","Complete","Complete","","Fused","Fused","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F1A4FAFE-B5D0-4A32-9829-358798C5003B","Bone 7536","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","Complete","Capra","Astragalus","Medium","Limb: Pelvic","10.0","1.0","Complete","Complete","Complete","","Fused","Fused","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B3B92793-C610-4979-69C7-78D38719BD18","Bone 7537","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","Complete","Capra","Astragalus","Medium","Limb: Pelvic","5.0","1.0","Complete","Complete","Complete","","Fused","Fused","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/06253637-27E5-4CFE-B0D6-276FA348BA69","Bone 7538","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","Complete","Capra","Astragalus","Medium","Limb: Pelvic","5.0","1.0","Complete","Complete","Complete","","Fused","Fused","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1AFA248F-3036-450B-03FD-376E71C29264","Bone 7539","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","Complete","Capra","Astragalus","Medium","Limb: Pelvic","10.0","1.0","Complete","Complete","Complete","","Fused","Fused","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5A182F8E-F2D8-4201-2282-4E9D3289C7A6","Bone 7540","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","Complete","Capra","Astragalus","Medium","Limb: Pelvic","10.0","1.0","Complete","Complete","Complete","","Fused","Fused","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1A7B8911-6D90-4D96-E535-2DFAFD929403","Bone 7541","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","Complete","Capra","Astragalus","Medium","Limb: Pelvic","5.0","1.0","Complete","Complete","Complete","","Fused","Fused","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/941D98BE-26FD-427D-1931-624DEBF743A4","Bone 7542","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","Complete","Capra","Astragalus","Medium","Limb: Pelvic","10.0","1.0","Complete","Complete","Complete","","Fused","Fused","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4D8E3663-57A5-46F7-21DC-FD60BF47EAA7","Bone 7543","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","Complete","Capra","Astragalus","Medium","Limb: Pelvic","5.0","1.0","Complete","Complete","Complete","","Fused","Fused","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/54580E5F-BD21-4EDD-A0AB-BDFDC491251E","Bone 7544","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","Complete","Capra","Astragalus","Medium","Limb: Pelvic","5.0","1.0","Complete","Complete","Complete","","Fused","Fused","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","Carbonized","","","","","","","","","",""
"http://opencontext.org/subjects/B14C9D21-BF0B-4407-F57F-A92BDCC7B5F1","Bone 7545","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","Complete","Capra","Astragalus","Medium","Limb: Pelvic","5.0","1.0","Complete","Complete","Complete","","Fused","Fused","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8798DC8E-CBC7-42A6-8CCE-B78B8B68E65C","Bone 7546","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","Complete","Capra","Astragalus","Medium","Limb: Pelvic","10.0","1.0","Complete","Complete","Complete","","Fused","Fused","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/128B1D5F-7DBF-4CDA-ED9F-23220EB54D28","Bone 7547","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","3/4 of original element to Complete","Capra","Astragalus","Medium","Limb: Pelvic","10.0","1.0","Complete","Complete","Lateral","","Fused","Fused","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","Carbonized","","","","","","","","","",""
"http://opencontext.org/subjects/9BEAD48A-8515-49A1-F76F-02CF36D379FA","Bone 7550","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","Complete","Capra","Astragalus","Medium","Limb: Pelvic","5.0","1.0","Complete","Complete","Complete","","Fused","Fused","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F36DF11F-84B0-415B-26CF-A25CAF72A219","Bone 7469","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/39510","Ovis","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","280.0","201048.0","3/4 of original element to Complete","Ovis","Calcaneus","Medium","Limb: Pelvic","10.0","1.0","Proximal end & shaft","Complete","Complete","Pre-depositional","Fused","Unfused","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/34A1E819-F466-42E9-D657-951694CAC1F8","Bone 7470","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/39510","Ovis","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","Complete","Ovis","Calcaneus","Medium","Limb: Pelvic","10.0","1.0","Complete","Complete","Complete","","Fused","Fused","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","","","","","","","3","","","","",""
"http://opencontext.org/subjects/91FD44FA-258E-4CC1-FB8B-B7CF2C07E476","Bone 7471","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/39510","Ovis","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","Complete","Ovis","Calcaneus","Medium","Limb: Pelvic","10.0","1.0","Complete","Complete","Complete","","Fused","Fused","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","","","","","","","","","","","",""
