"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Shape Type Name","Fabric Type Name","Surface Type Name","Item number","Rim Diameter in cm","Artist","Interior Color Munsell Number","Exterior Color Munsell Number","Exterior Color Munsell Name","Core Color Munsell Number","Core Color Munsell Name","Grit Temper","Chaff Temper","Temper description","Burnished Interior Surface","Surface treatment description","Date drawn","Surface to Core Color Munsell Number","Surface to Core Color Munsell Name","Description","Has note","link","Principle Author / Analyst","Interior Color Munsell Name","Quantity","Type (code)","Shape Type Description","Shape Type Period","Fabric Type Summary","Fabric Type Description","Fabric Type Period","Surface Type Description","Surface Type Period","Remarks","Burnished Exterior Surface","Shape Type Example Sherd","Painted Decoration","Decoration description","Surface to Core Color Change","Painted Decoration Munsell Number","Painted Decoration Munsell Name","Fabric Type Example Sherd","Surface Type Example Sherd","Photoed only","Other Surface Treatment","Temper size"
"http://opencontext.org/subjects/CD10E581-9B87-4AC4-BAC2-2FD57CB6B464","Sherd D-4-4069-21-2","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Bradley J. Parker","37.830637000000000000000","40.813654000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/43445BC5-E924-4677-65A0-940BCEAEC420","Turkey","Kenan Tepe","Area D","Trench 4","Locus 4069","Finds Bag 21","Middle Bronze Age Jar with neck","Fabric 20=fabric B","Red Brown Wash","2.0","10.0","KMB","7.5 YR 6/3","5 YR 6/4","Light Reddish Brown","5 YR 6/4","Light Reddish Brown","","","fine grit, mica, some VF chaff. black, white, gray and a little bit of red mix mineral grit.","","","2008-06-18 00:00:00","5 YR 5/4","Reddish Brown","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","D_4_4069_21_2_D_1.jpg; D_4_4069_21_2_P_1.JPG; D_4_4069_21_2_P_2.JPG; D_4_4069_21_2_P_3.JPG; D_4_4069_21_2_P_4.JPG; D_4_4069_21_2_P_5.JPG","Bradley J. Parker","Light Brown","","","","","","","","","","","","","","","","","","","","","","very fine to fine"
"http://opencontext.org/subjects/2CC7191A-2975-45E8-3602-79F9365F0172","Sherd D-4-4069-21-1","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-22","Bradley J. Parker","37.830637000000000000000","40.813654000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/43445BC5-E924-4677-65A0-940BCEAEC420","Turkey","Kenan Tepe","Area D","Trench 4","Locus 4069","Finds Bag 21","Middle Bronze Age Jar with neck","Unspecified or unrecognized fabric","Red Brown Wash","1.0","17.0","KMB","5 R 4/1","5 R 4/1","Dark Reddish Gray","7.5 YR 6/6","Reddish Yellow (int)","","","mica","","","2008-06-18 00:00:00","7.5 YR 2.5/1","Black","fabric is odd for fabric B, which is closest - medium-high fired but with larger than average angular grits","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","D_4_4069_21_1_D_1.jpg; D_4_4069_21_1_P_1.JPG; D_4_4069_21_1_P_2.JPG; D_4_4069_21_1_P_3.JPG; D_4_4069_21_1_P_4.JPG; D_4_4069_21_1_P_5.JPG","Bradley J. Parker","Dark Reddish Gray","","","","","","","","","","","","","","","Abrupt","","","","","","","very fine to fine"
"http://opencontext.org/subjects/AB3AC6C8-C339-495C-F464-5FF9481EC95C","Sherd C-1-1117-7-24","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Bradley J. Parker","37.830894000000000000000","40.812608000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/EEAD6E05-0221-43FA-1604-D9847AB2E880","Turkey","Kenan Tepe","Area C","Trench 1","Locus 1117","Finds Bag 7","Middle Bronze Age Jar with neck","Unspecified or unrecognized fabric","Unspecified or unrecognized surface treatment","24.0","25.0","KB","7.5 YR 6/6","same","","7.5 YR 6/6","Reddish Yellow","","","occasional large quartz, moderate mixed mineral white/gray VF","","","2008-08-22 00:00:00","","","tiny","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","C_1_1117_7_24_D_1.JPG","Bradley J. Parker","Reddish Yellow","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/562EFBB0-04AC-484E-7A9F-E4B55169BA9E","Sherd C-1-1117-7-23","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-22","Bradley J. Parker","37.830894000000000000000","40.812608000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/EEAD6E05-0221-43FA-1604-D9847AB2E880","Turkey","Kenan Tepe","Area C","Trench 1","Locus 1117","Finds Bag 7","Middle Bronze Age Jar with neck","Unspecified or unrecognized fabric","Unspecified or unrecognized surface treatment","23.0","16.0","KB","paint","paint","","7.5 YR 7/4","Pink","","","moderate medium white/gray/red grit (sand possibly)","","","2008-08-22 00:00:00","","","tiny","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","C_1_1117_7_23_D_1.JPG","Bradley J. Parker","","","","","","","","","","","","","","","INT: 5 YR 6/6 reddish yellow_x000D_
EXT and RIM: G2 4/5PB dark bluish gray","","","","","","","",""
"http://opencontext.org/subjects/2A475883-BCCA-4F7A-7A4C-3F5CB226A8BA","Sherd C-1-1117-21-9","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Bradley J. Parker","37.830894000000000000000","40.812608000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/E4E14AFF-24C6-49B1-1C51-757F813F452C","Turkey","Kenan Tepe","Area C","Trench 1","Locus 1117","Finds Bag 21","Middle Bronze Age Jar with neck","Unspecified or unrecognized fabric","Unspecified or unrecognized surface treatment","9.0","","KB","see wash","7.5 YR 6/3","Light Brown","7.5 YR 5/4","Brown","","","abundant Vf white/gray/mica/red grit, some medium grit","","","2008-08-27 00:00:00","5 YR 6/6","Reddish Yellow","pitcher spout","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","C_1_1117_21_9_D_1.jpg; C_1_1117_21_9_D_2.JPG; C_1_1117_21_9_P_1.JPG; C_1_1117_21_9_P_2.JPG; C_1_1117_21_9_P_3.JPG; C_1_1117_21_9_P_4.JPG; C_1_1117_21_9_P_5.JPG; C_1_1117_21_9_P_6.JPG; C_1_1117_21_9_P_7.JPG","Bradley J. Parker","","","","","","","","","","","rim has ""wave"" or ""S"" shape preventing diameter reading","","","","","Grading","","","","","","",""
"http://opencontext.org/subjects/2D866CF6-F7F6-450C-435C-FB1F226F738A","Sherd D-6-106-1-11","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Bradley J. Parker","37.830535000000000000000","40.813647000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/5A0810F4-8D59-4328-ED14-096910F132F8","Turkey","Kenan Tepe","Area D","Trench 6","Locus 106","Finds Bag 1","Middle Bronze Age Jar with neck","Unspecified or unrecognized fabric","Red Brown Wash","11.0","16.0","KB","7.5 YR 8/2","see paint","","5 YR 7/6","Reddish Yellow","","","abundant fine and medium chaff, some medium white and gray grit","","","2008-08-25 00:00:00","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","D_6_106_1_11_D_1.JPG; D_6_106_1_11_P_1.jpg; D_6_106_1_11_P_2.jpg; D_6_106_1_11_P_3.jpg; D_6_106_1_11_P_4.jpg; D_6_106_1_11_P_5.jpg; D_6_106_1_11_P_6.jpg; D_6_106_1_11_P_7.jpg","Bradley J. Parker","Pinkish White","","","","","","","","","","","","","","","","(EXT) G1 4/N","Dark Gray","","","","",""
"http://opencontext.org/subjects/EECF8B1F-C702-4D6F-ECB8-4DCDB9BE43C2","Sherd D-6-106-1-10","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Bradley J. Parker","37.830535000000000000000","40.813647000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/5A0810F4-8D59-4328-ED14-096910F132F8","Turkey","Kenan Tepe","Area D","Trench 6","Locus 106","Finds Bag 1","Middle Bronze Age Jar with neck","Unspecified or unrecognized fabric","Unspecified or unrecognized surface treatment","10.0","26.0","KB","10 YR 8/2","same","","5 YR 7/6","Reddish Yellow","","","some VF white/red grit, abund fine chaff","","","2008-08-25 00:00:00","5 YR 6/2","Pinkish Gray","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","D_6_106_1_10_D_1.JPG; D_6_106_1_10_P_1.jpg; D_6_106_1_10_P_2.jpg; D_6_106_1_10_P_3.jpg; D_6_106_1_10_P_4.jpg; D_6_106_1_10_P_5.jpg; D_6_106_1_10_P_6.jpg; D_6_106_1_10_P_7.jpg; D_6_106_1_10_P_8.jpg","Bradley J. Parker","Very Pale Brown","","","","","","","","","","chaff faced","","","","","Grading","","","","","","",""
"http://opencontext.org/subjects/B050E515-2A66-48D6-765F-7461D2EB9FDF","Sherd D-6-102-2-33","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Bradley J. Parker","37.830535000000000000000","40.813647000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/B26D9D6E-DACE-4EA5-47D9-EAE705F01EC7","Turkey","Kenan Tepe","Area D","Trench 6","Locus 102","Finds Bag 2","Middle Bronze Age Jar with neck","Unspecified or unrecognized fabric","Red Brown Wash","33.0","","","","","","","","","","","","","","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","","Bradley J. Parker","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/21F52152-FD46-4C09-8096-452CB34A3A50","Sherd D-6-102-2-23","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Bradley J. Parker","37.830535000000000000000","40.813647000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/B26D9D6E-DACE-4EA5-47D9-EAE705F01EC7","Turkey","Kenan Tepe","Area D","Trench 6","Locus 102","Finds Bag 2","Middle Bronze Age Jar with neck","Unspecified or unrecognized fabric","Red Brown Wash","23.0","11.0","KB","7.5 YR 6/4","same","","7.5 YR 5/6","Strong Brown","","","abundant VF white grit, some fine little chaff or voids","","","2008-09-02 00:00:00","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","D_6_102_2_23_D_1.JPG; D_6_102_2_23_P_1.jpg; D_6_102_2_23_P_2.jpg; D_6_102_2_23_P_3.jpg; D_6_102_2_23_P_4.jpg; D_6_102_2_23_P_5.jpg; D_6_102_2_23_P_6.jpg; D_6_102_2_23_P_7.jpg","Bradley J. Parker","Light Brown","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/68795C13-2929-4250-2032-D0421F533504","Sherd D-6-102-2-22","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-22","Bradley J. Parker","37.830535000000000000000","40.813647000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/B26D9D6E-DACE-4EA5-47D9-EAE705F01EC7","Turkey","Kenan Tepe","Area D","Trench 6","Locus 102","Finds Bag 2","Middle Bronze Age Jar with neck","Unspecified or unrecognized fabric","Red Brown Wash","22.0","13.0","KB","see RBW","5 Y 7/3","Pale Yellow","5 Y 8/3","Pale Yellow","","","some VF chaff, moderate Vf gray/red grit","","","2008-09-02 00:00:00","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","D_6_102_2_22_D_1.JPG; D_6_102_2_22_P_1.jpg; D_6_102_2_22_P_2.jpg; D_6_102_2_22_P_3.jpg; D_6_102_2_22_P_4.jpg; D_6_102_2_22_P_5.jpg; D_6_102_2_22_P_6.jpg; D_6_102_2_22_P_7.jpg; D_6_102_2_22_P_8.jpg","Bradley J. Parker","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4B2EE745-F7A8-46DD-3DB1-08F576FCDDFC","Sherd D-6-102-2-21","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-22","Bradley J. Parker","37.830535000000000000000","40.813647000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/B26D9D6E-DACE-4EA5-47D9-EAE705F01EC7","Turkey","Kenan Tepe","Area D","Trench 6","Locus 102","Finds Bag 2","Middle Bronze Age Jar with neck","Unspecified or unrecognized fabric","Unspecified or unrecognized surface treatment","21.0","28.0","KB","7.5 YR 6/4","see RBW","","7.5 YR 5/4","Brown","","","moderate mica, moderate VF-F chaff, abundant VF white grit, soem VF red grit","","","2008-09-02 00:00:00","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","D_6_102_2_21_D_1.JPG; D_6_102_2_21_P_1.jpg; D_6_102_2_21_P_2.jpg; D_6_102_2_21_P_3.jpg; D_6_102_2_21_P_4.jpg; D_6_102_2_21_P_5.jpg; D_6_102_2_21_P_6.jpg; D_6_102_2_21_P_7.jpg","Bradley J. Parker","Light Brown","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E1A5F390-A7A4-4A8E-BB0B-11829075E615","Sherd D-6-102-2-20","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Bradley J. Parker","37.830535000000000000000","40.813647000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/B26D9D6E-DACE-4EA5-47D9-EAE705F01EC7","Turkey","Kenan Tepe","Area D","Trench 6","Locus 102","Finds Bag 2","Middle Bronze Age Jar with neck","Unspecified or unrecognized fabric","Unspecified or unrecognized surface treatment","20.0","32.0","KB","5 YR 5/4","10 YR 6/2","Light Brownish Gray","5 YR 6/6","Reddish Yellow","","","some mica, moderate VF chaff, some large white grit, abundant VF white/gray grit","","","2008-09-02 00:00:00","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","D_6_102_2_20_D_1.JPG; D_6_102_2_20_P_1.jpg; D_6_102_2_20_P_2.jpg; D_6_102_2_20_P_3.jpg; D_6_102_2_20_P_4.jpg; D_6_102_2_20_P_5.jpg; D_6_102_2_20_P_6.jpg; D_6_102_2_20_P_7.jpg","Bradley J. Parker","Reddish Brown","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6D12F026-899C-464D-0FA3-4B0031069CC0","Sherd D-6-102-2-14","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-22","Bradley J. Parker","37.830535000000000000000","40.813647000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/B26D9D6E-DACE-4EA5-47D9-EAE705F01EC7","Turkey","Kenan Tepe","Area D","Trench 6","Locus 102","Finds Bag 2","Middle Bronze Age Jar with neck","Unspecified or unrecognized fabric","Red Brown Wash","14.0","38.0","KB","5 YR 5/4","5 YR 6/4","Light Reddish Brown","","","","","some mica, abundant VF chaff, moderate VF white/red grit","","","2008-09-02 00:00:00","10 YR 3/1","Very Dark Gray","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","D_6_102_2_14_D_1.JPG; D_6_102_2_14_P_1.jpg; D_6_102_2_14_P_2.jpg; D_6_102_2_14_P_3.jpg; D_6_102_2_14_P_4.jpg; D_6_102_2_14_P_5.jpg; D_6_102_2_14_P_6.jpg; D_6_102_2_14_P_7.jpg","Bradley J. Parker","Reddish Brown","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4DA9F1FF-1C66-4F38-1B9C-0A73BCEE8A71","Sherd D-6-102-2-13","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-22","Bradley J. Parker","37.830535000000000000000","40.813647000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/B26D9D6E-DACE-4EA5-47D9-EAE705F01EC7","Turkey","Kenan Tepe","Area D","Trench 6","Locus 102","Finds Bag 2","Middle Bronze Age Jar with neck","Fabric 11=fabric D MBA","Unspecified or unrecognized surface treatment","13.0","22.0","KB","10 YR 6/2","10 YR 6/3","Pale Brown","7.5 YR 5/6","Strong Brown","","","abundant fine to medium white/gray/quartz grit, moderate fine chaff","","","2008-09-02 00:00:00","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","D_6_102_2_13_D_1.JPG; D_6_102_2_13_P_1.jpg; D_6_102_2_13_P_2.jpg; D_6_102_2_13_P_3.jpg; D_6_102_2_13_P_4.jpg; D_6_102_2_13_P_5.jpg; D_6_102_2_13_P_6.jpg; D_6_102_2_13_P_7.jpg","Bradley J. Parker","Light Brownish Gray","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/76CC257B-4D2B-48B8-651A-D6FDEB2EBC6A","Sherd D-4-4096-5-7","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Bradley J. Parker","37.830637000000000000000","40.813654000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/3A0DF952-62D2-404D-F0E8-E32781F741B3","Turkey","Kenan Tepe","Area D","Trench 4","Locus 4096","Finds Bag 5","Middle Bronze Age Jar with neck","Fabric 20=fabric B","Red Brown Wash","7.0","7.0","BU","7.5 YR 7.4","7.5 YR 7/4","Pink","5 YR 6/6","Reddish Yellow","","","abundant fine ext mica, moderate VF calc, moderate fine mic min grit","","","2008-06-24 00:00:00","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","D_4_4096_5_7_D_1.jpg; D_4_4096_5_7_P_1.JPG; D_4_4096_5_7_P_2.JPG; D_4_4096_5_7_P_3.JPG; D_4_4096_5_7_P_4.JPG","Bradley J. Parker","Pink","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4453A586-1683-42EA-B506-4700ABA19D41","Sherd D-4-4095-1-3","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-22","Bradley J. Parker","37.830637000000000000000","40.813654000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/826F91F2-E7CB-4842-2E88-30EB63F2E7F9","Turkey","Kenan Tepe","Area D","Trench 4","Locus 4095","Finds Bag 1","Middle Bronze Age Jar with neck","Unspecified or unrecognized fabric","Red Brown Wash","3.0","15.0","BU","10 YR 6/4","10 YR 6/4","Light Yellowish Brown","7.5 YR 7/6","Reddish Yellow","","","moderate VF chaff, moderate medium gray/white grit, mod mica","","","2008-06-21 00:00:00","GLEY 1 4/N","Dark Gray","large, vertical lines","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","D_4_4095_1_3_D_1.jpg; D_4_4095_1_3_D_2.jpg; D_4_4095_1_3_P_1.JPG; D_4_4095_1_3_P_2.JPG; D_4_4095_1_3_P_3.JPG; D_4_4095_1_3_P_4.JPG; D_4_4095_1_3_P_5.JPG","Bradley J. Parker","Light Yellowish Brown","","","","","","","","","","","","","","horizontal band at rim, vertical bands off of horizontal","Abrupt","2.5 YR 5/6","Red","","","","",""
"http://opencontext.org/subjects/5A06107F-1D19-40EB-E2EC-E7E9D019637D","Sherd D-4-4085-8-7","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-22","Bradley J. Parker","37.830637000000000000000","40.813654000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/1481CB43-68E1-4263-F905-5C82127B4F2F","Turkey","Kenan Tepe","Area D","Trench 4","Locus 4085","Finds Bag 8","Middle Bronze Age Jar with neck","Unspecified or unrecognized fabric","Unspecified or unrecognized surface treatment","7.0","30.0","KMB","5 YR 5/6","5 YR 5/4","Reddish Brown","5 YR 5/6","Yellowish Red","","","some quartz, mica, some VF chaff, moderate VF red, gray grit.","","","2008-06-19 00:00:00","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","D_4_4085_8_7_D_1.jpg; D_4_4085_8_7_P_1.JPG; D_4_4085_8_7_P_2.JPG; D_4_4085_8_7_P_3.JPG; D_4_4085_8_7_P_4.JPG; D_4_4085_8_7_P_5.JPG","Bradley J. Parker","Yellowish Red","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F0C1E4DF-009F-477A-0572-D8B849C61CBF","Sherd D-4-4085-1-8","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Bradley J. Parker","37.830637000000000000000","40.813654000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/9687472E-526D-4E37-2F8E-C74C155032E4","Turkey","Kenan Tepe","Area D","Trench 4","Locus 4085","Finds Bag 1","Middle Bronze Age Jar with neck","Fabric 20=fabric B","Unspecified or unrecognized surface treatment","8.0","17.0","BU","5 YR 6/6","7.5 YR 7/6","Reddish Yellow","7.5 YR 6/6","Reddish Yellow","","","much small large chaff, some VF mica","","","2008-06-21 00:00:00","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","D_4_4085_1_8_D_1.jpg; D_4_4085_1_8_P_1.JPG; D_4_4085_1_8_P_2.JPG; D_4_4085_1_8_P_3.JPG; D_4_4085_1_8_P_4.JPG; D_4_4085_1_8_P_5.JPG","Bradley J. Parker","Reddish Yellow","","","","","","","","","","clear wheel marks int/ext. orange/brown burnished.","","","","","","","","","","","",""
"http://opencontext.org/subjects/996E007F-AED2-4879-F014-DBA94E02EB78","Sherd D-4-4064-1-4","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Bradley J. Parker","37.830637000000000000000","40.813654000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/A995C3A0-8B2F-4E4E-DB79-FBE219252AB8","Turkey","Kenan Tepe","Area D","Trench 4","Locus 4064","Finds Bag 1","Middle Bronze Age Jar with neck","Fabric 20=fabric B","Red Brown Wash","4.0","","","","","","","","","","","","","","","","rim has the slight indent as the earlier loci tend to produce","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","","Bradley J. Parker","","","","","","","","","","","","","","","","","","","","","","",""
