"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Table","MURR ID","Alternate ID","NAA Group","Cyprus Geological Attibution","Ware","Context","Source/Person","Ba","Ca %","Ce","Co","Cr","Cs","Eu","Fe %","Hf","K %","La","Na %","Rb","Sb","Sc","Sm","Ta","Tb","Th","U","Yb","Fabric","Group","Period","AIA","Type","Weight (g)","Geological Attibution","As","Br","K","Lu","NAA","Nd","Zn"
"http://opencontext.org/subjects/BD88F736-2C62-4457-D186-2FE0B7993922","Sample Tab. 3: 80","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.283330000000000000000","33.891670000000000000000","Best available location data","","","http://opencontext.org/subjects/A29CB1F7-BCD2-4081-8B93-4CB97CA131D7","Cyprus","Ayios Jakovos","3","JAK0063","AJ14.10","1.0","Mesaoria & south coast sediment sheet","Red Polished","Tomb 14","Gjerstad, Einar","23.69597615","1.198211624","2.131147541","0.983606557","14.66467958","0.23099851","0.053502235","0.228017884","0.17585693","0.0804769","1.114008942","0.047839046","4.76900149","0.044709389","1.0","0.211028316","0.030402385","0.032637854","0.333830104","0.175111773","0.114754098","Brown, soft","37.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/F7E88C33-380F-4D8E-D55C-C3E1F9179207","Sample Tab. 3: 81","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.283330000000000000000","33.891670000000000000000","Best available location data","","","http://opencontext.org/subjects/A29CB1F7-BCD2-4081-8B93-4CB97CA131D7","Cyprus","Ayios Jakovos","3","JAK0067","AJ14.16","1.0","Mesaoria & south coast sediment sheet","Red Polished","Tomb 14","Gjerstad, Einar","21.15732369","0.575647981","1.96503918","1.301386377","20.3074141","0.198915009","0.046172393","0.256781193","0.15973478","0.062085594","0.943942134","0.042133816","3.435804702","0.04822182","1.0","0.175286317","0.032248342","0.028511151","0.335141652","0.092224231","0.098854732","Black and brown, soft","37.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/A96391ED-E136-4723-8DC4-BA7A7BBF9DE0","Sample Tab. 3: 82","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.283330000000000000000","33.891670000000000000000","Best available location data","","","http://opencontext.org/subjects/A29CB1F7-BCD2-4081-8B93-4CB97CA131D7","Cyprus","Ayios Jakovos","3","JAK0068","AJ14.17","1.0","Mesaoria & south coast sediment sheet","Red Polished","Tomb 14","Gjerstad, Einar","15.49295775","1.449047225","2.70091135","1.566694283","14.25849213","0.273405137","0.054266777","0.270919635","0.1996686","0.093620547","1.318972659","0.037033969","5.053852527","0.049710025","1.0","0.234465617","0.044821872","0.036868268","0.436619718","0.212096106","0.127589064","Drab, soft","37.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/3C2E8F63-7E8D-4128-2F37-5DC711914E8A","Sample Tab. 3: 83","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.283330000000000000000","33.891670000000000000000","Best available location data","","","http://opencontext.org/subjects/A29CB1F7-BCD2-4081-8B93-4CB97CA131D7","Cyprus","Ayios Jakovos","3","JAK0069","AJ14.18","1.0","Mesaoria & south coast sediment sheet","Red Polished","Tomb 14","Gjerstad, Einar","17.24137931","0.885292048","3.173821253","1.304714989","12.66009852","0.288529205","0.065587614","0.262491203","0.191414497","0.089373681","1.563687544","0.034764251","3.729767769","0.063335679","1.0","0.28156228","0.044405348","0.041097818","0.432090077","0.191414497","0.138634764","Brown, soft","37.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/393701FB-A2E3-4FD8-AFC9-2E5B013C58DB","Sample Tab. 3: 84","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.283330000000000000000","33.891670000000000000000","Best available location data","","","http://opencontext.org/subjects/A29CB1F7-BCD2-4081-8B93-4CB97CA131D7","Cyprus","Ayios Jakovos","3","JAK0070","AJ14.19","1.0","Mesaoria & south coast sediment sheet","Red Polished","Tomb 14","Gjerstad, Einar","17.26002704","0.405588103","2.000901307","1.610184768","14.18206399","0.274898603","0.045876521","0.245155475","0.168995043","0.091031996","0.994141505","0.042136097","5.137449301","0.04055881","1.0","0.179134745","0.031545741","0.028391167","0.353312303","0.088328076","0.093285264","Drab","37.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/F734DB64-5657-40B5-BECC-745BB2356CF8","Sample Tab. 3: 85","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.283330000000000000000","33.891670000000000000000","Best available location data","","","http://opencontext.org/subjects/A29CB1F7-BCD2-4081-8B93-4CB97CA131D7","Cyprus","Ayios Jakovos","3","JAK0073","AJ14.22","1.0","Mesaoria & south coast sediment sheet","Red Polished","Tomb 14","Gjerstad, Einar","22.0","0.182666667","1.591111111","1.361333333","15.83111111","0.213333333","0.039511111","0.258666667","0.157333333","0.085777778","0.768","0.050844444","3.866666667","0.044444444","1.0","0.153066667","0.032933333","0.025511111","0.350222222","0.088444444","0.089333333","Brown, soft","37.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/21300B75-9173-4EF6-0880-9E7E85F05C05","Sample Tab. 3: 86","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.283330000000000000000","33.891670000000000000000","Best available location data","","","http://opencontext.org/subjects/A29CB1F7-BCD2-4081-8B93-4CB97CA131D7","Cyprus","Ayios Jakovos","3","JAK0074","AJ14.23","1.0","Mesaoria & south coast sediment sheet","Red Polished","Tomb 14","Gjerstad, Einar","17.47572816","0.671616219","2.33580811","1.283837807","14.82581382","0.205596802","0.051627641","0.23586522","0.153055397","0.07424329","1.058252427","0.062478584","3.997715591","0.028555111","1.0","0.206053684","0.032210166","0.032210166","0.33580811","0.182181611","0.107367219","Drab, very soft","37.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/7F1EA7F8-29A8-4447-5FF7-3CC6F07E49F9","Sample Tab. 3: 87","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.283330000000000000000","33.891670000000000000000","Best available location data","","","http://opencontext.org/subjects/A29CB1F7-BCD2-4081-8B93-4CB97CA131D7","Cyprus","Ayios Jakovos","3","JAK0100","AJ14.3","1.0","Mesaoria & south coast sediment sheet","Black Polished","Tomb 14","Gjerstad, Einar","15.29126214","1.220873786","2.645631068","1.227346278","15.94660194","0.291262136","0.064320388","0.27184466","0.177993528","0.09223301","1.41828479","0.035598706","3.802588997","0.048543689","1.0","0.238915858","0.042152104","0.033009709","0.483009709","0.180420712","0.121359223","","36.0","1750-1700 B.C.","","","","","","","","","","",""
"http://opencontext.org/subjects/6AD235F8-AB47-43E2-9FF8-EE0531DD5A1C","Sample Tab. 3: 88","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.283330000000000000000","33.891670000000000000000","Best available location data","","","http://opencontext.org/subjects/A29CB1F7-BCD2-4081-8B93-4CB97CA131D7","Cyprus","Ayios Jakovos","3","JAK0092","AJ14.76","1.0","Mesaoria & south coast sediment sheet","Black Slip II (Hand Made)","Tomb 14","Gjerstad, Einar","9.71563981","0.555924171","2.218009479","1.532701422","15.28909953","0.255924171","0.05042654","0.25450237","0.153080569","0.028909953","1.059241706","0.069810427","2.132701422","0.028436019","1.0","0.19507109","0.036208531","0.028388626","0.345023697","0.097156398","0.11042654","","40.0","1600-1400 B.C.","","","","","","","","","","",""
"http://opencontext.org/subjects/D9E29EB6-183F-44BF-E70B-25F5D551F66A","Sample Tab. 3: 89","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.166040000000000000000","33.872230000000000000000","Best available location data","","","http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C","Cyprus","Enkomi","3","ENK0300","","1.0","Mesaoria & south coast sediment sheet","","Brick clay, Enkomi excavations","","13.92405063","0.637468354","1.518987342","1.283544304","21.46329114","0.121518987","0.044708861","0.241012658","0.101772152","0.07443038","0.770632911","0.063240506","2.481012658","0.04556962","1.0","0.150683544","0.022329114","0.029113924","0.217721519","0.077468354","0.099240506","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4F3A9318-2217-4C04-FBC2-89ACC1C4F80B","Sample Tab. 3: 90","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.166040000000000000000","33.872230000000000000000","Best available location data","","","http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C","Cyprus","Enkomi","3","ENK0301","","1.0","Mesaoria & south coast sediment sheet","","Brick clay, Enkomi excavations","","26.77693339","0.13589629","2.378185069","1.189092535","22.23066607","0.125167635","0.058113545","0.259722843","0.184175235","0.125167635","1.211890925","0.031336612","3.531515422","0.040232454","1.0","0.221233795","0.039204291","0.041841752","0.347787215","0.07197139","0.121591417","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E20AA5CB-08FC-46EE-2DF2-A056D2974C66","Sample Tab. 3: 91","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.166040000000000000000","33.872230000000000000000","Best available location data","","","http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C","Cyprus","Enkomi","3","ENK0277","Clay A1","1.0","Mesaoria & south coast sediment sheet","","Pits at Enkomi village","Dothan, Trude","9.453125","0.48359375","1.56640625","1.34140625","9.3671875","0.18359375","0.043125","0.230859375","0.099609375","0.0578125","0.791015625","0.043828125","3.1640625","0.02734375","1.0","0.161679688","0.02390625","0.02125","0.242578125","0.068359375","0.102734375","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/222F20DA-CD47-4927-BB2E-20E3DAF26E38","Sample Tab. 3: 92","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.166040000000000000000","33.872230000000000000000","Best available location data","","","http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C","Cyprus","Enkomi","3","ENK0278","Clay A2","1.0","Mesaoria & south coast sediment sheet","","Pits at Enkomi village","Dothan, Trude","8.075264602","0.506468052","1.626813015","1.362994904","9.290474324","0.196001568","0.044649157","0.230497844","0.108976872","0.07252058","0.845942768","0.046491572","3.567228538","0.031360251","1.0","0.161858095","0.025519404","0.028851431","0.25245002","0.070168561","0.10505684","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A3A86B56-03EE-4CCB-FAB9-B36DE0157AEF","Sample Tab. 3: 93","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.166040000000000000000","33.872230000000000000000","Best available location data","","","http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C","Cyprus","Enkomi","3","ENK0279","Clay B1","1.0","Mesaoria & south coast sediment sheet","","Pits at Enkomi village","Dothan, Trude","12.79855791","0.611086075","1.491662911","1.352861649","14.63722397","0.166741776","0.045335737","0.231185219","0.096439838","0.049121226","0.773771969","0.101036503","2.208201893","0.027039207","1.0","0.156421812","0.025281658","0.02807571","0.22217215","0.069400631","0.109959441","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A2590029-DFA0-4F58-731A-034A7BC90705","Sample Tab. 3: 94","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.166040000000000000000","33.872230000000000000000","Best available location data","","","http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C","Cyprus","Enkomi","3","ENK0280","Clay B2","1.0","Mesaoria & south coast sediment sheet","","Pits at Enkomi village","Dothan, Trude","11.22492531","0.634656423","1.455399061","1.358941528","11.34443022","0.17498933","0.045241144","0.231754161","0.09603073","0.071276142","0.739223218","0.079940248","2.73154076","0.025608195","1.0","0.154118651","0.018736662","0.022876654","0.233034571","0.0657277","0.097737943","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A209980C-E530-4A3A-0BEC-607FC7615C6F","Sample Tab. 3: 95","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.166040000000000000000","33.872230000000000000000","Best available location data","","","http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C","Cyprus","Enkomi","3","ENK0213","ER24-10","1.0","Mesaoria & south coast sediment sheet","Late Mycenaean III B","Room 12, Between fl. II-III","Karageorghis, Vassos","13.39441536","0.435863874","1.95026178","1.284467714","19.86474695","0.161431065","0.053141361","0.241710297","0.151396161","0.07417103","0.970331588","0.072382199","2.486910995","0.047993019","1.0","0.191186736","0.030366492","0.029755672","0.312390925","0.076788831","0.111692845","Grey-green","","1320-1230 B.C.","","","","","","","","","","",""
"http://opencontext.org/subjects/D55C84EE-8081-491F-FB71-6CCAA719D9AA","Sample Tab. 3: 96","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.166040000000000000000","33.872230000000000000000","Best available location data","","","http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C","Cyprus","Enkomi","3","ENK0214","ER24-12","1.0","Mesaoria & south coast sediment sheet","Late Mycenaean III B","Room 12, Between fl. II-III","Karageorghis, Vassos","19.611891","0.393889348","1.81255161","1.184558216","15.9702725","0.140379851","0.049050372","0.242774566","0.135012386","0.084640793","0.857555739","0.054211396","2.931461602","0.037159372","1.0","0.172749794","0.028736581","0.028488852","0.277043765","0.088769612","0.108175062","Light brown","","1320-1230 B.C.","","","","","","","","","","",""
"http://opencontext.org/subjects/CE5743BB-DF9B-4A19-5F14-0E1362271AB2","Sample Tab. 3: 97","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.166040000000000000000","33.872230000000000000000","Best available location data","","","http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C","Cyprus","Enkomi","3","ENK0215","ER24-13","1.0","Mesaoria & south coast sediment sheet","Late Mycenaean III B","Room 12, Between fl. II-III","Karageorghis, Vassos","14.6475306","0.35964542","2.034613761","1.232165471","22.46517518","0.177289996","0.054748839","0.243984804","0.165470663","0.09202195","1.131279021","0.05099198","3.503588012","0.054875475","1.0","0.199451245","0.033516252","0.030688054","0.32883073","0.07007176","0.116082735","Brown","","1320-1230 B.C.","","","","","","","","","","",""
"http://opencontext.org/subjects/23782CC7-0D85-4181-1238-D5234909AEC3","Sample Tab. 3: 98","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.166040000000000000000","33.872230000000000000000","Best available location data","","","http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C","Cyprus","Enkomi","3","ENK0210","ER24-14","1.0","Mesaoria & south coast sediment sheet","Mycenaean III B","Room 12, Between fl. II-III","Karageorghis, Vassos","20.10582011","0.385281385","2.27994228","1.315536316","34.96873497","0.187590188","0.064694565","0.253487253","0.183261183","0.108706109","1.20971621","0.061519962","3.511303511","0.062530063","1.0","0.233910534","0.034295334","0.034151034","0.372775373","0.084175084","0.132275132","Brown","","1320-1230 B.C.","","","","","","","","","","",""
"http://opencontext.org/subjects/0FCDFC8C-65E4-40F0-D5A8-3EE928305D79","Sample Tab. 3: 99","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.166040000000000000000","33.872230000000000000000","Best available location data","","","http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C","Cyprus","Enkomi","3","ENK0216","ER24-15","1.0","Mesaoria & south coast sediment sheet","Mycenaean III B","Room 12, Between fl. II-III","Karageorghis, Vassos","14.78331308","0.512353179","1.620089105","1.260024301","13.11867153","0.16200891","0.042972864","0.229647631","0.113001215","0.069258809","0.764277035","0.050020251","2.308626974","0.036452005","1.0","0.159740786","0.024706359","0.02454435","0.263669502","0.076954232","0.090319968","Light brown","","1320-1230 B.C.","","","","","","","","","","",""
"http://opencontext.org/subjects/7453F51A-2195-4503-CEA5-C51BB8EB300A","Sample Tab. 3: 100","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.166040000000000000000","33.872230000000000000000","Best available location data","","","http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C","Cyprus","Enkomi","3","ENK0209","ER24-6","1.0","Mesaoria & south coast sediment sheet","Late Mycenaean III B","Room 12, Between fl. II-III","Karageorghis, Vassos","16.36513158","0.384868421","1.862664474","1.209703947","17.79194079","0.185032895","0.049588816","0.241365132","0.126233553","0.078125","0.959292763","0.040583882","4.029605263","0.037006579","1.0","0.177220395","0.02890625","0.028453947","0.299753289","0.069901316","0.099506579","Brown","","1320-1230 B.C.","","","","","","","","","","",""
"http://opencontext.org/subjects/10919292-C2E8-422E-CA2B-F0DC66EBDB01","Sample Tab. 3: 101","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.166040000000000000000","33.872230000000000000000","Best available location data","","","http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C","Cyprus","Enkomi","3","ENK0211","ER24-8","1.0","Mesaoria & south coast sediment sheet","Late Mycenaean III B","Room 12, Between fl. II-III","Karageorghis, Vassos","18.19438047","0.489175495","2.178719484","1.262091202","25.21879318","0.193459235","0.054352833","0.244587748","0.171349608","0.105941962","1.061722708","0.055181944","3.730999539","0.046061723","1.0","0.203500691","0.03182865","0.029525564","0.332565638","0.073238139","0.116536158","Brown","","1320-1230 B.C.","","","","","","","","","","",""
"http://opencontext.org/subjects/70BF398E-2603-4826-FB41-20A7287D959F","Sample Tab. 3: 102","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.166040000000000000000","33.872230000000000000000","Best available location data","","","http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C","Cyprus","Enkomi","3","ENK0212","ER24-9","1.0","Mesaoria & south coast sediment sheet","Late Mycenaean III B","Room 12, Between fl. II-III","Karageorghis, Vassos","13.15323295","0.438883968","2.015057573","1.240478299","22.54207263","0.159433127","0.050708592","0.245349867","0.158104517","0.0659876","0.97741364","0.079893711","2.745792737","0.053144376","1.0","0.188308237","0.031576616","0.02976085","0.313551816","0.075287865","0.112931798","Grey-green","","1320-1230 B.C.","","","","","","","","","","",""
"http://opencontext.org/subjects/FA70F968-EF69-417A-36A3-AF547FCD421C","Sample Tab. 3: 103","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.166040000000000000000","33.872230000000000000000","Best available location data","","","http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C","Cyprus","Enkomi","3","ENK0243","ER12-1","1.0","Mesaoria & south coast sediment sheet","Proto-White Painted (Myc III C-2)","Room 12, depth 1151-1180","Karageorghis, Vassos","21.59484894","0.646359584","2.6448737","1.332342744","22.55572065","0.19811788","0.063397722","0.249133234","0.18969787","0.063893016","1.268945022","0.061267954","2.278355622","0.044576523","1.0","0.234274393","0.041654284","0.033184745","0.378405151","0.093610698","0.125309559","Green","","1100-1050 B.C.","","","","","","","","","","",""
"http://opencontext.org/subjects/71733802-8EF7-4A32-3180-A590BFBE5C1C","Sample Tab. 3: 104","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.166040000000000000000","33.872230000000000000000","Best available location data","","","http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C","Cyprus","Enkomi","3","ENK0244","ER12-2","1.0","Mesaoria & south coast sediment sheet","Proto-White Painted (Myc III C-2)","Room 12, depth 1151-1180","Karageorghis, Vassos","8.473911338","0.540996469","1.592781483","1.299725383","12.94233033","0.172616712","0.041702628","0.23224794","0.122008631","0.027069439","0.776382895","0.065084347","1.530011769","0.035307964","1.0","0.149274225","0.024087878","0.023617105","0.251471165","0.096900745","0.086308356","Green","","1100-1050 B.C.","","","","","","","","","","",""
"http://opencontext.org/subjects/4FD2D367-4C2F-4C85-564C-13489CBBFD5A","Sample Tab. 3: 105","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.166040000000000000000","33.872230000000000000000","Best available location data","","","http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C","Cyprus","Enkomi","3","ENK0245","ER12-3","1.0","Mesaoria & south coast sediment sheet","Proto-White Painted (Myc III C-2)","Room 12, depth 1151-1180","Karageorghis, Vassos","43.16258352","0.586191537","1.634743875","1.215144766","19.88864143","0.120267261","0.043073497","0.236525612","0.124721604","0.078841871","0.85077951","0.035857461","3.162583519","0.013363029","1.0","0.158129176","0.026414254","0.02481069","0.282405345","0.150111359","0.088195991","Buff","","1100-1050 B.C.","","","","","","","","","","",""
"http://opencontext.org/subjects/44D6EF5C-E9DD-4D7E-3BC3-4B80FFF456EB","Sample Tab. 3: 106","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.166040000000000000000","33.872230000000000000000","Best available location data","","","http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C","Cyprus","Enkomi","3","ENK0257","ER12-15","1.0","Mesaoria & south coast sediment sheet","Proto-White Painted (Myc III C-2)","Room 12, fl. II","Karageorghis, Vassos","9.242618742","0.498930252","1.707317073","1.311082585","16.95335901","0.205391528","0.035729568","0.234060762","0.112109542","0.060333761","0.844672657","0.062815576","1.88275567","0.029952931","1.0","0.162943945","0.02597347","0.024860933","0.281985451","0.097988875","0.091998288","Grey-green","","1100-1050 B.C.","","","","","","","","","","",""
