"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Plastic Decoration","Liquid Color","Part","Sequence","Function","Quantity","Editor","Culture","Shape","Paint Color","Motif","Material","Quantity"
"http://opencontext.org/subjects/472D5D1F-DCB2-4DE6-0480-BCB747E95049","89948 (202)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F738AAB0-2474-4EDF-A1E4-EF04E365883D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89948","Ribbing","Tan","Handle/Rim","","Jar/Jug","1.0","Martha Sharp Joukowsky","","Pendant","","","",""
"http://opencontext.org/subjects/A6061BC8-93A8-450C-10F6-D5613D9B508D","89948 (203)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F738AAB0-2474-4EDF-A1E4-EF04E365883D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89948","Ribbing","Gray","Handle/Rim","","Jar/Jug","1.0","Martha Sharp Joukowsky","","Pendant","","","",""
"http://opencontext.org/subjects/3C08D0C8-00EE-4B0C-EAAD-B130C3BDDA7E","89948 (204)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F738AAB0-2474-4EDF-A1E4-EF04E365883D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89948","Ribbing","white","Handle/Rim","","Jar/Jug","4.0","Martha Sharp Joukowsky","","Pendant","","","",""
"http://opencontext.org/subjects/97D0E284-CFD3-4ED0-7CF9-D1209A84E8FD","89948 (205)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F738AAB0-2474-4EDF-A1E4-EF04E365883D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89948","Ribbing","Self-same","Handle/Rim","","Jar/Jug","2.0","Martha Sharp Joukowsky","","Pendant","","","",""
"http://opencontext.org/subjects/9047767C-4DDA-46EE-79D5-6F0CEEC7FB96","89948 (206)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F738AAB0-2474-4EDF-A1E4-EF04E365883D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89948","Ribbing","Salmon","Handle/Rim","","Jar/Jug","1.0","Martha Sharp Joukowsky","","Plain Vertical","","","",""
"http://opencontext.org/subjects/C098ADE8-32DB-4A2F-DFC4-0E4CB6C6DFEF","89948 (77)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F738AAB0-2474-4EDF-A1E4-EF04E365883D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89948","","Tan","Body Sherd","","Bowl","3.0","Martha Sharp Joukowsky","Nabataean","","","","",""
"http://opencontext.org/subjects/4A4941E2-C82E-4B9F-CCC4-AD4ADF95E82F","89948 (78)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F738AAB0-2474-4EDF-A1E4-EF04E365883D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89948","","Tan","Body Sherd","","","1.0","Martha Sharp Joukowsky","Nabataean","","","","",""
"http://opencontext.org/subjects/12176541-DE8B-4C88-C20E-9A36C315C9F5","89948 (79)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F738AAB0-2474-4EDF-A1E4-EF04E365883D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89948","","Tan","Body Sherd","","","7.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/DA54232F-1C76-474B-7694-52514E7B8C7A","89948 (80)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F738AAB0-2474-4EDF-A1E4-EF04E365883D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89948","Ribbing","Tan","Body Sherd","","","7.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/95AA0820-14AC-4413-7B16-6B75F17D1B61","89948 (81)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F738AAB0-2474-4EDF-A1E4-EF04E365883D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89948","","Tan","Body Sherd","","ls","3.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/540D9834-68DC-4C12-1A90-5DBC48AF268E","89948 (82)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F738AAB0-2474-4EDF-A1E4-EF04E365883D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89948","Ribbing","Tan","Body Sherd","","ls","4.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/D73709A6-D107-4301-64AC-505F1CFD608C","89948 (83)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F738AAB0-2474-4EDF-A1E4-EF04E365883D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89948","Ribbing","Gray","Rim","","Jar/Jug","3.0","Martha Sharp Joukowsky","","Pendant","","","",""
"http://opencontext.org/subjects/38D2B457-5401-4E2F-9439-671BE7F6BEAA","89948 (84)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F738AAB0-2474-4EDF-A1E4-EF04E365883D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89948","","Gray","Rim","","Jar/Jug","1.0","Martha Sharp Joukowsky","","Pendant","","","",""
"http://opencontext.org/subjects/ACBFAB85-9CF8-4803-7F51-BCBCB75EED27","89948 (85)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F738AAB0-2474-4EDF-A1E4-EF04E365883D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89948","Ribbing","white","Rim","","Jar/Jug","1.0","Martha Sharp Joukowsky","","Pendant","","","",""
"http://opencontext.org/subjects/09E0750F-F74C-486F-E635-44CD1ED3D936","89948 (86)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F738AAB0-2474-4EDF-A1E4-EF04E365883D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89948","Ribbing","Off-White","Rim","","Jar/Jug","3.0","Martha Sharp Joukowsky","","Pendant","","","",""
"http://opencontext.org/subjects/E292BD3F-0956-49C8-B039-C9C5576F0BB2","89948 (87)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F738AAB0-2474-4EDF-A1E4-EF04E365883D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89948","Ribbing","Self-same","Rim","","Jar/Jug","4.0","Martha Sharp Joukowsky","","Pendant","","","",""
"http://opencontext.org/subjects/15A33EC1-33B9-4746-F542-ED33ABA3BB85","89948 (88)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F738AAB0-2474-4EDF-A1E4-EF04E365883D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89948","","Self-same","Rim","","Jar/Jug","2.0","Martha Sharp Joukowsky","","Pendant","","","",""
"http://opencontext.org/subjects/8310E4D5-6221-4F74-6331-C69300834410","89948 (89)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F738AAB0-2474-4EDF-A1E4-EF04E365883D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89948","","white","Rim","","Jar/Jug","4.0","Martha Sharp Joukowsky","","Pendant","","","",""
"http://opencontext.org/subjects/25D00B37-8469-40A8-3B06-39FDCE463922","89948 (90)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F738AAB0-2474-4EDF-A1E4-EF04E365883D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89948","Ribbing","Tan","Rim","","Jar/Jug","2.0","Martha Sharp Joukowsky","","Pendant","","","",""
"http://opencontext.org/subjects/2914F410-A7D6-45FB-012F-C192796B00DF","89948 (91)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F738AAB0-2474-4EDF-A1E4-EF04E365883D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89948","Ribbing","Self-same","Rim","","Jar/Jug","3.0","Martha Sharp Joukowsky","","Plain Vertical","","","",""
"http://opencontext.org/subjects/31489F16-6A2D-423A-6513-DD7B1CEB79B3","89948 (92)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F738AAB0-2474-4EDF-A1E4-EF04E365883D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89948","Ribbing","Off-White","Rim","","Jar/Jug","2.0","Martha Sharp Joukowsky","","Plain Vertical","","","",""
"http://opencontext.org/subjects/022246E0-EFBA-4843-D0C4-58CAA76D98BC","89948 (93)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F738AAB0-2474-4EDF-A1E4-EF04E365883D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89948","Ribbing","white","Rim","","Jar/Jug","2.0","Martha Sharp Joukowsky","","Plain Vertical","","","",""
"http://opencontext.org/subjects/3FD434D6-BAD4-4D9E-2754-DD1D0EAEBA39","89948 (94)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F738AAB0-2474-4EDF-A1E4-EF04E365883D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89948","Ribbing","Tan","Rim","","Jar/Jug","1.0","Martha Sharp Joukowsky","","Plain Vertical","","","",""
"http://opencontext.org/subjects/66F2E2A0-B4FC-4D90-7E70-B69CCE955825","89948 (95)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F738AAB0-2474-4EDF-A1E4-EF04E365883D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89948","Ribbing","Tan","Rim","","Jar/Jug","1.0","Martha Sharp Joukowsky","","Plain Vertical","","","",""
"http://opencontext.org/subjects/82AE57EB-551E-4C59-7585-C3137AC526E9","89948 (96)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F738AAB0-2474-4EDF-A1E4-EF04E365883D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89948","Ribbing","Gray","Rim","","Jar/Jug","1.0","Martha Sharp Joukowsky","","Inverted","","","",""
"http://opencontext.org/subjects/F54A3BCD-0F00-4D51-9E30-70DE3DF4DE38","89948 (97)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F738AAB0-2474-4EDF-A1E4-EF04E365883D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89948","Perforation","","Body Sherd","","","1.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/7FD93B64-F955-4520-7A37-8B621595CE9C","89948 (98)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F738AAB0-2474-4EDF-A1E4-EF04E365883D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89948","","Brown","Rim","","Jug","1.0","Martha Sharp Joukowsky","","Plain Vertical","","","",""
"http://opencontext.org/subjects/7B120417-F177-4D30-FE3D-D8C184EDC991","89948 (99)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F738AAB0-2474-4EDF-A1E4-EF04E365883D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89948","Ribbing","Brown","Body Sherd","","","1.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/98B40D0A-4484-4412-CE63-BE6D50ACC268","89949 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D7C31029-43E2-4615-0C2A-CFC416F2B027","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89949","","","","","","6.0","Martha Sharp Joukowsky","","","","","Bone",""
"http://opencontext.org/subjects/8DFC56D7-D14A-45B2-F06C-276D1F084CED","89950 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/61261DAE-92C3-4680-C929-AF7CA992DC4B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89950","","","","","","5.0","Martha Sharp Joukowsky","","","","","Shell",""
"http://opencontext.org/subjects/36BCB6EC-3E91-4BE5-3FE3-24296732F0F2","89953 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8ABFF65D-0BE8-49AC-99E0-04D26ACB624C","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89953","","","Construction Mat","","Nail","2.0","Martha Sharp Joukowsky","","Rounded","","","Metal",""
"http://opencontext.org/subjects/379DCF0B-DB38-49F6-0AB4-F46379ABD789","89958 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/51EFF2A6-BA2F-438D-218B-AF87F17377BB","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89958","","white","Architectural Frag","","wall decoration","1.0","Martha Sharp Joukowsky","","Flat","m","","Stucco/Plaster",""
"http://opencontext.org/subjects/387FB47F-FA4B-4BCF-8123-7FB43A69A9D8","89959 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7ED26FCE-AD99-4EA4-69DD-1743DBC49B65","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89959","","white","Architectural Frag","","floor tile","1.0","Martha Sharp Joukowsky","","Squared-Off","","","Stone",""
"http://opencontext.org/subjects/963CD73F-A982-461F-F0A5-4F5354085D5C","89982 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/290DD999-488A-4B54-AF82-DEA61053BAB5","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 56","Seq. 89982","Rouletting","Self-same","Body Sherd","","","1.0","Martha Sharp Joukowsky","Nabataean","","","","",""
"http://opencontext.org/subjects/BBF26B99-6541-496C-4960-E6F7823B02CA","89982 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/290DD999-488A-4B54-AF82-DEA61053BAB5","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 56","Seq. 89982","","Self-same","Body Sherd","","","2.0","Martha Sharp Joukowsky","Nabataean","","","","",""
"http://opencontext.org/subjects/5772155D-8ABD-483F-9383-ABB1B76E2A82","89982 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/290DD999-488A-4B54-AF82-DEA61053BAB5","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 56","Seq. 89982","","Self-same","Rim","","Plate","1.0","Martha Sharp Joukowsky","Nabataean","Incurving","Salmon","","",""
"http://opencontext.org/subjects/D58BD2CE-A2D0-42F3-9010-1255EC0EB7AA","89982 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/290DD999-488A-4B54-AF82-DEA61053BAB5","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 56","Seq. 89982","","Self-same","Rim","","Jug","1.0","Martha Sharp Joukowsky","Nabataean","Pendant","","","",""
"http://opencontext.org/subjects/46EA6347-3E5D-499A-6B25-B3AA421533D6","89982 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/290DD999-488A-4B54-AF82-DEA61053BAB5","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 56","Seq. 89982","Ribbing","Cream","Body Sherd","","Cooking pot","1.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/6CEB6807-51A6-43C4-7AFC-3866C6321B91","89982 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/290DD999-488A-4B54-AF82-DEA61053BAB5","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 56","Seq. 89982","","Off-White","Body Sherd","","","4.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/85F29CD3-99ED-4B1D-F897-BBDC53E5009E","89982 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/290DD999-488A-4B54-AF82-DEA61053BAB5","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 56","Seq. 89982","","Self-same","Body Sherd","","","1.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/451F3E9F-6F8A-4611-B112-9C8A5F9AA153","89982 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/290DD999-488A-4B54-AF82-DEA61053BAB5","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 56","Seq. 89982","","Self-same","Body Sherd","","Jug","3.0","Martha Sharp Joukowsky","Nabataean","","Cream","","",""
"http://opencontext.org/subjects/EAAB3439-CC72-47F2-5DC1-FB8E328E26F8","89985 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/65613435-030B-48CF-3B1F-E158F9C0FAB1","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 56","Seq. 89985","","","Body Sherd","","","1.0","Martha Sharp Joukowsky","","","","","Glass/Glass Slag",""
"http://opencontext.org/subjects/89F5C643-A711-47D1-FA7F-216631C2CFD8","89983 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B643B56F-CD7A-41E9-09CC-DB885C42BDD1","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 57","Seq. 89983","","Cream","Handle/Rim","","Jar/Jug","1.0","Martha Sharp Joukowsky","","Ovoid","","","",""
"http://opencontext.org/subjects/5A8751C2-9D75-4382-A602-7705A6D3BC27","89983 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B643B56F-CD7A-41E9-09CC-DB885C42BDD1","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 57","Seq. 89983","","Off-White","Rim","","Jar/Jug","1.0","Martha Sharp Joukowsky","","Ovoid","","","",""
"http://opencontext.org/subjects/A3F3C589-E0B0-4F25-7C23-78AF270EB372","89983 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B643B56F-CD7A-41E9-09CC-DB885C42BDD1","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 57","Seq. 89983","","Self-same","Base","","Bowl","1.0","Martha Sharp Joukowsky","","Ring","","","",""
"http://opencontext.org/subjects/BD3F42D0-C5AC-49F4-24D9-FE6932833A90","89983 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B643B56F-CD7A-41E9-09CC-DB885C42BDD1","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 57","Seq. 89983","Ribbing","Cream","Body Sherd","","Jar/Jug","1.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/2DF66962-87A1-4353-F77F-1BEBB730F929","89983 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B643B56F-CD7A-41E9-09CC-DB885C42BDD1","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 57","Seq. 89983","Ribbing","Off-White","Body Sherd","","","1.0","Martha Sharp Joukowsky","","","","","",""
