"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Liquid Color","Sequence","Part","Shape","Culture","Material","Function","Quantity","Editor","Plastic Decoration","Motif","Paint Color"
"http://opencontext.org/subjects/6B232F17-5FE6-436F-BF50-68B7A73CC7BF","SP84036 (99)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84036","Multi-colored","SP84036","Base","Ring","Indeterminable","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","Incision","",""
"http://opencontext.org/subjects/3273EF00-24D1-438A-7C8E-2EA727249219","SP84037 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E7BADFDF-D3DF-4541-619E-02B0A78768C4","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84037","","SP84037","","","","Bone","","120.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/E4232B48-4401-4C64-107A-D893005521B8","SP84039 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E6A6368E-2D4E-4D2D-C97A-774D7B7FE0C1","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84039","white","SP84039","Neck","Plain Vertical","","Glass/Glass Slag","Small Form","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/01608E4C-AEF3-4A5A-8005-78EC1C3C3AB6","SP84039 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E6A6368E-2D4E-4D2D-C97A-774D7B7FE0C1","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84039","","SP84039","PS","Indeterminable","","Glass/Glass Slag","Indeterminable","2.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/884C67B5-3018-4602-D712-7E640374584D","SP84057 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","Off-White","SP84057","Body Sherd","Indeterminable","Indeterminable","Pottery","ls","33.0","Martha Sharp Joukowsky","Ribbing","",""
"http://opencontext.org/subjects/9A979DA9-A6F2-4101-653B-8FDCF40F2F06","SP84057 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","Tan","SP84057","Body Sherd","Indeterminable","Indeterminable","Pottery","Indeterminable","8.0","Martha Sharp Joukowsky","Incision","",""
"http://opencontext.org/subjects/F60982DC-6EB2-4FCC-83B9-18EF0E404F42","SP84057 (100)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","Tan","SP84057","Rim","Plain Vertical","Indeterminable","Pottery","Bowl","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/1EC2EDB3-8EE9-42B5-888E-D8022AE463CB","SP84057 (101)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","","SP84057","Rim","Plain Vertical","Indeterminable","Pottery","Bowl","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/8C749FA6-D3B6-41FA-F878-50B4EC579041","SP84057 (102)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","white","SP84057","Rim","Plain Vertical","Indeterminable","Pottery","Bowl","2.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/D98C639D-B195-425A-44D1-EDA64C78CD44","SP84057 (103)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","Self-same","SP84057","Rim","Plain Vertical","Indeterminable","Pottery","Bowl","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/2A4C04A2-08D2-45DC-1CC0-45CE42575897","SP84057 (104)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","Off-White","SP84057","Rim","Plain Vertical","Indeterminable","Pottery","Bowl","5.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/A3932903-7254-4434-295F-62F38E516BB4","SP84057 (105)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","Multi-colored","SP84057","Body Sherd","Indeterminable","Indeterminable","Pottery","Indeterminable","5.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/BA6628B1-4A86-40E9-FEE6-4057E79266C9","SP84057 (106)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","Multi-colored","SP84057","Body Sherd","Indeterminable","Indeterminable","Pottery","Indeterminable","2.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/F394D4C8-9024-4542-5AB7-DBD7E974D4CF","SP84057 (107)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","","SP84057","Body Sherd","Indeterminable","Indeterminable","Pottery","Bowl","4.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/9CEB400B-3020-480C-D345-6CB59148A086","SP84057 (108)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","Tan","SP84057","Body Sherd","Ring","Indeterminable","Pottery","Indeterminable","2.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/B896AB45-58DD-48A3-D74D-85D119524CCF","SP84057 (109)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","Cream","SP84057","handle","Ovoid","Indeterminable","Pottery","ls","2.0","Martha Sharp Joukowsky","Ribbing","",""
"http://opencontext.org/subjects/D3C41101-D3E7-477D-98C2-0E30BA333B1B","SP84057 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","Off-White","SP84057","Body Sherd","Indeterminable","Indeterminable","Pottery","Indeterminable","46.0","Martha Sharp Joukowsky","Ribbing","",""
"http://opencontext.org/subjects/C45B18CB-597C-4D48-CEC4-67A4D0B1041A","SP84057 (110)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","Off-White","SP84057","handle","Flat","Indeterminable","Pottery","ls","2.0","Martha Sharp Joukowsky","Ribbing","",""
"http://opencontext.org/subjects/CC994571-825E-467E-2A54-C37B1C78F251","SP84057 (111)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","Salmon","SP84057","Body Sherd","Indeterminable","Indeterminable","Pottery","Jar/Jug","5.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/D4CFE0DF-994D-4F81-CB26-406D6FEE05B3","SP84057 (112)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","Brown","SP84057","Rim","Plain Vertical","Indeterminable","Pottery","Indeterminable","2.0","Martha Sharp Joukowsky","Ribbing","",""
"http://opencontext.org/subjects/4ACF97FA-DAD0-425B-335C-C3FA207FB1ED","SP84057 (113)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","Tan","SP84057","Neck","Plain Vertical","Indeterminable","Pottery","Jug","2.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/65588A9B-E917-4CDC-E85C-C3252A46A0DA","SP84057 (114)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","Self-same","SP84057","Neck","Indeterminable","Indeterminable","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","Ribbing","",""
"http://opencontext.org/subjects/B3BB7337-1022-4835-7A65-BD97F02557ED","SP84057 (115)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","white","SP84057","Neck","Indeterminable","Indeterminable","Pottery","Jug","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/27602BCA-27EE-4591-A04D-6D61E56CE840","SP84057 (116)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","white","SP84057","Rim","Plain Vertical","Indeterminable","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/582BA429-8AA2-4841-56FA-3F4BDE8C0DD5","SP84057 (117)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","Self-same","SP84057","Rim","Everted","Indeterminable","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/85126BF8-6323-403D-7084-5261E204286F","SP84057 (118)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","white","SP84057","Rim/Neck","Everted","Indeterminable","Pottery","Jug","1.0","Martha Sharp Joukowsky","Incision","",""
"http://opencontext.org/subjects/3E705D4C-6658-4AE3-8B59-2F9003A3DB4E","SP84057 (119)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","","SP84057","Rim/Neck","Pendant","Indeterminable","Pottery","Jar/Jug","1.0","Martha Sharp Joukowsky","Incision","",""
"http://opencontext.org/subjects/8BD951ED-1C5F-41F2-8F1E-BFA3793A0720","SP84057 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","","SP84057","Body Sherd","Indeterminable","Indeterminable","Pottery","Indeterminable","22.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/0B8C7BD0-6C27-4412-9F18-19583CABD2CA","SP84057 (120)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","","SP84057","Rim/Neck","Everted","Indeterminable","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","Incision","",""
"http://opencontext.org/subjects/AAFC12F6-45E9-4BFE-99AC-A46A0E08107A","SP84057 (121)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","Self-same","SP84057","Rim/Neck","Plain Vertical","Indeterminable","Pottery","J","1.0","Martha Sharp Joukowsky","Ribbing","",""
"http://opencontext.org/subjects/680FF881-FBD4-480D-B910-3674F05629B6","SP84057 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","Self-same","SP84057","Body Sherd","Indeterminable","Indeterminable","Pottery","Cooking pot","7.0","Martha Sharp Joukowsky","Ribbing","",""
"http://opencontext.org/subjects/CE954358-EA01-4FAA-EF38-192D121287ED","SP84057 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","Gray","SP84057","Body Sherd","Indeterminable","Indeterminable","Pottery","Indeterminable","7.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/6D8E8250-6CDC-4A52-ED60-E5AAE2818D82","SP84057 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","Self-same","SP84057","Body Sherd","Indeterminable","Indeterminable","Pottery","Indeterminable","143.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/1114774D-64FD-469F-CC44-7055D9C7595A","SP84057 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","Multi-colored","SP84057","Body Sherd","Indeterminable","Indeterminable","Pottery","Jar/Jug","2.0","Martha Sharp Joukowsky","Ribbing","",""
"http://opencontext.org/subjects/DCED2547-6F44-48B0-6034-BB50CD3DE4D9","SP84057 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","Multi-colored","SP84057","Body Sherd","Indeterminable","Indeterminable","Pottery","Indeterminable","15.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/14B64DFA-CC4C-4CED-37C3-69B884F1DEDB","SP84057 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","Gray","SP84057","Body Sherd","Indeterminable","Indeterminable","Pottery","Jar/Jug","25.0","Martha Sharp Joukowsky","Ribbing","",""
"http://opencontext.org/subjects/293F956D-522F-4227-D1CF-A0D51D0035B3","SP84057 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","","SP84057","Body Sherd","Indeterminable","Indeterminable","Pottery","Indeterminable","3.0","Martha Sharp Joukowsky","Ribbing","",""
"http://opencontext.org/subjects/6BC23542-EB95-49EB-0602-C1BAD40CAEBA","SP84057 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","Gray","SP84057","Base","Indeterminable","Indeterminable","Pottery","ls","3.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/0759F5BB-2313-4859-1096-588AF4F4B6B2","SP84057 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","Self-same","SP84057","Body Sherd","Indeterminable","Indeterminable","Pottery","Bowl","44.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/460B215D-0158-4B83-F10A-C73824AE8F04","SP84057 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","Off-White","SP84057","Body Sherd","Indeterminable","Indeterminable","Pottery","Indeterminable","77.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/176435AC-7FAE-48E8-4A0E-D3012E3A0CD7","SP84057 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","white","SP84057","Body Sherd","Indeterminable","Indeterminable","Pottery","Indeterminable","105.0","Martha Sharp Joukowsky","Ribbing","",""
"http://opencontext.org/subjects/DA3EA093-B801-4ED4-E6B3-2544F4D332A1","SP84057 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","white","SP84057","Body Sherd","Indeterminable","Indeterminable","Pottery","Indeterminable","2.0","Martha Sharp Joukowsky","IN/RG","ZIG-ZAG",""
"http://opencontext.org/subjects/0A7C3C55-F61F-404F-FA6B-1379F330A4B6","SP84057 (24)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","Brown","SP84057","Body Sherd","Indeterminable","Indeterminable","Pottery","Indeterminable","12.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/C14318A5-CE02-492A-C1BB-7725B15496E3","SP84057 (25)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","Self-same","SP84057","Body Sherd","Indeterminable","Indeterminable","Pottery","Indeterminable","26.0","Martha Sharp Joukowsky","Ribbing","",""
"http://opencontext.org/subjects/9A7D7CF7-2762-4067-3CD6-97A7296D4A33","SP84057 (26)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D80BD36D-3A02-43C0-5678-F483927EE856","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","Seq. SP84057","white","SP84057","Body Sherd","Indeterminable","Indeterminable","Pottery","Indeterminable","129.0","Martha Sharp Joukowsky","","",""
