"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Sorting Number","Excavation Method","Mammal","Nisp","Weight","Element","Mandibular Portion","Side","Side (english)","Payne (1973) Mandible Wear Stage","# Of Fragments","Mid-shaft Present","Caudal Present","Length Praemolar Row","Principle Author / Analyst","Mollusk","Vertebral Portion","Body Size","# Of Complete Bones","Moll_gl","Moll_gh","Moll_gb","Cranial Protion","Proximal and Shaft Present","Lateral Present","Fusion Status","Dorsal Present","Distal Present","Medial Present","Gll","Bd","Talus Measurement Tl","Bp","Dorsal and Middle Present","Cranial Present","Carpal/tarsal","Sd","Proximal Present","Sex","Basis For Sex Determination","Bfp","Dp","Humerus Breadth Of Trochlea","Shaft and Distal Present","Part Burned","Glm","Talus Measurement Tm","Cox_kb","Cox_kh","Cox_ku","Middle and Ventral Present","Stylopod","Tc","Scapula Measurement Klc","Ulna Measurement Tpa","Bpc","Dd","Tooth Wear (grant)","Ventral Present","Length Gonion Caudale-oral Border Of Alveolus P3","Length Oral Border P1-aboral Border Alveolus I3","Length P1_p4","Length P2_p4","Cox_la","Cd","Vert_bfcr","Gldp4","Gbdp4","Lo","Ulna Measurement Kto","Glm1","Gbm1","Length Cheek Tooth Row","Length Molar Row","Chopping","Burning- Grey","Phalanx","Gl","Carnivore Gnawing","Height Mandible In Front Of M1","Height Mandible In Front Of P2","Scapula Measurement Glp","Lg","Bg","Refit?","Cut Marks","Vert_glf","Vert_h","Burning- Black","Moll_breadth Mouth","Moll_heigth Mouth","Crustacean","Glpe","Aves","Circumfer_horncore_bas","Oroabo_horncore","Dorsobasal_horncore","Burning- Brown","Humerus Height Of Trochlea","Gb","Gbm2","Lop","Height Mandibel Behind M3","Glm3","Gbm3","Vert_gl","Vert_bfcd","Glp4","Gbp4","Pathology Present?","Pathology Description","Vert_gb","Vert_lad","Glp2","Gbp2","P3_dls","P3_mbs","Height Mandible Behind M1","Height Mandible Between P2/p3","Length Oral Border P2 To Aboral Border Alv I3","Glp1","Gbp1","Glp3","Gbp3","Glm2","Vert_pl","Length Gonion Caudale-aboral Border Of Alveolus M3","P3_ld","Burning- White","Hp","Vert_lapa","Vert_kbw"
"http://opencontext.org/subjects/26634946-0E40-49BA-28CD-396E02D1DDD9","Bone 462","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0002414","lumbar vertebra","","","","","","","0.00531","hand collected","sizeclass large mammal","1.0","2.7","Vert. lumb.","","","","","","","","","Alfred Galik","","V.lumb.E.caud.","","1.0","","","","","","","E_uf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/84BC0D2D-FB9C-4C94-89F4-A299913D1FCB","Bone 463","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0001474","bone","","","","","","","0.00532","hand collected","sizeclass midsize mammal","1.0","3.8","Langknochen","","","","","1.0","","","","Alfred Galik","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2442D439-7798-40F6-DF71-D4F684BCD525","Bone 464","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","0.00533","hand collected","sizeclass large mammal","1.0","6.8","Costa","","","","","1.0","","","","Alfred Galik","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/099ACF7D-1A89-499B-1897-E8D62B6165B6","Bone 465","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000981","femur","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","0.00534","hand collected","Bos primigenius f. taur.","1.0","69.0","Femur","","sin","Left","","1.0","","","","Alfred Galik","","","mid size","","","","","","","","CaputFem_f","","","","","","","","","","","","","","","","","","","","","","","","","","Femur_Caput","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EE010A72-C146-42DE-D15F-33FA076F4A43","Bone 466","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","0.00535","hand collected","Capra hircus","1.0","12.3","Humerus","","dext","Right","","1.0","","","","Alfred Galik","","","small","","","","","","","","dE_f,pE_f?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C7171F9F-B952-405F-BEEC-94CDF0ADD101","Bone 467","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","0.00536","hand collected","Sus scrofa f. dom.","1.0","5.5","Mandibula","Ramus mandibulae","","","","1.0","","","","Alfred Galik","","","","","","","","","","","juv","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EE7A20AF-FBBC-4136-E943-F98CC992FCBF","Bone 468","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/57953","Arca","http://purl.obolibrary.org/obo/UBERON_0008270","mollusc shell","","","","","","","0.00537","hand collected","","1.0","9.0","Klappe","","sin","Left","","1.0","","","","Alfred Galik","Arca n","","large","","","25.95","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EF60CB54-0558-41E5-0F7D-5A57E00394C7","Bone 469","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/57644","Ostrea","http://purl.obolibrary.org/obo/UBERON_0008270","mollusc shell","","","","","","","0.00563","hand collected","","1.0","15.2","Klappe","","dext","Right","","1.0","","","","Alfred Galik","Ostrea","","small","","47.78","56.59","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AA36D3B1-8C63-43C6-8E85-C4CE8D93A1D1","Bone 470","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/57953","Arca","http://purl.obolibrary.org/obo/UBERON_0008270","mollusc shell","","","","","","","0.00564","hand collected","","2.0","4.0","Klappe","","","","","2.0","","","","Alfred Galik","Arca n","","large","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D40A66C0-962A-499B-972C-2C0A254B67C0","Bone 471","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","","","","","","","0.00565","hand collected","Sus scrofa f. dom.","1.0","8.0","Ulna","","sin","Left","","1.0","","","","Alfred Galik","","","","","","","","","","","Subadult","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5C9ABE67-B465-457D-D565-457E8E91B93D","Bone 472","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-22","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0001446","fibula","","","","","","","0.00566","hand collected","Sus scrofa f. dom.","1.0","0.6","Fibula","","dext","Right","","1.0","","","","Alfred Galik","","","","","","","","","","","6-12m","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/38946E44-93A0-49A7-0DC4-DEB32F921369","Bone 473","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-22","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0000981","femur","","","","","","","0.00567","hand collected","Sus scrofa f. dom.","1.0","1.6","Femur","","dext","Right","","1.0","","","","Alfred Galik","","","","","","","","","","","6-12m","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A57DE16A-0963-4B46-FB88-52F233B5CB38","Bone 474","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0013587; http://purl.obolibrary.org/obo/UBERON_0002374; http://purl.obolibrary.org/obo/UBERON_0003647; http://purl.obolibrary.org/obo/UBERON_0003648","fused metacarpal bones 3 and 4; metacarpal bone; metacarpal bone of digit 3; metacarpal bone of digit 4","","","","","","","0.00568","hand collected","Bos primigenius f. taur.","1.0","17.5","Metacarpus","","dext","Right","","1.0","","","","Alfred Galik","","","","","","","","","","","Adult","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/63753638-35C1-4A30-27C7-934E77035715","Bone 475","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-22","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","","","","","0.00569","hand collected","Sus scrofa f. dom.","1.0","13.6","Scapula","","sin","Left","","1.0","","","","Alfred Galik","","","","","","","","","","","Subadult","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/14E7914F-861A-42F8-BC01-9DA9C65048AF","Bone 476","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","","","","","","","0.0057","hand collected","Sus scrofa f. dom.","1.0","4.1","Vert. thor.","","","","","1.0","","","","Alfred Galik","","V.thor.P.spin.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0867B4FA-E99C-4979-0185-2896785D56BF","Bone 477","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","","","","","","","0.00592","hand collected","Ovis/Capra","1.0","0.6","dens inf.","i1","dext","Right","","","","","","Alfred Galik","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B624407B-62DB-4D58-81B8-C35C1034364F","Bone 478","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","","","","","","","0.00593","hand collected","Ovis/Capra","1.0","0.8","dens inf.","i1","dext","Right","","","","","","Alfred Galik","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5D575E0D-7C6A-4711-4EA3-7301F403406C","Bone 479","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-22","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0013587; http://purl.obolibrary.org/obo/UBERON_0002374; http://purl.obolibrary.org/obo/UBERON_0003647; http://purl.obolibrary.org/obo/UBERON_0003648","fused metacarpal bones 3 and 4; metacarpal bone; metacarpal bone of digit 3; metacarpal bone of digit 4","","","","","","","0.00594","hand collected","Ovis/Capra","1.0","11.1","Metacarpus","","dext","Right","","1.0","","","","Alfred Galik","","","mid size","","","","","","","","dE_f?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/339B8716-77D3-4171-7C4F-32E6861A9BDD","Bone 480","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","","","","","0.00595","hand collected","Ovis/Capra","1.0","6.9","Scapula","","sin","Left","","1.0","","","","Alfred Galik","","","mid size","","","","","","","","dE_f?","","","","","","","","","","","","","","","","","","","","","","","","","","","","20.22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/12C8D04E-BA43-4C81-3B34-0A90B5C26324","Bone 481","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","","","","","0.00596","hand collected","Ovis/Capra","1.0","8.0","Scapula","","dext","Right","","1.0","","","","Alfred Galik","","","mid size","","","","","","","","dE_f?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/14FB1171-B4C4-4F71-A744-CA07214995D7","Bone 482","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","0.00597","hand collected","Capra hircus","1.0","20.5","Scapula","","sin","Left","","1.0","","","","Alfred Galik","","","mid size","","","","","","","","dE_f","","","","","","","","","","","","","","","","","","","","","","","","","","","","20.43","","","","","","","","","","","","","","","","","","","","","","","","","","","","32.58","26.03","22.01","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/937F4118-5C8D-4BFF-BDE5-B420967539B2","Bone 483","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","0.00598","hand collected","Ovis aries","1.0","18.4","Scapula","","dext","Right","","1.0","","","","Alfred Galik","","","mid size","","","","","","","","dE_f","","","","","","","","","","","","","","","","","","","","","","","","","","","","17.24","","","","","","","","","","","","","","","","","","","","","","","","","","","","32.12","24.85","20.78","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5C84DFD4-B037-4BC8-B6A9-247935ED7C72","Bone 484","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-22","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","","","","","","","0.00599","hand collected","Ovis aries","1.0","15.4","Coxa","","dext","Right","","1.0","","","","Alfred Galik","","","mid size","","","","","","","","Adult","","","","","","","","","","","","","","","","","","","","","","10.86","13.55","40.0","","","","","","","","","","","","","","27.52","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9A0DB0F9-25AB-4CFB-527C-45E289694575","Bone 485","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","0.006","hand collected","Ovis/Capra","1.0","50.0","Mandibula","Corpus mandibulae","dext","Right","m1_10,m2_8,m3_5","1.0","","","23.65","Alfred Galik","","","large","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","76.53","49.39","","","","","","20.98","17.44","","","","","","","","","","","","","","","","","","","","","","38.14","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/06D898EC-9838-464B-04B2-F05A60312E22","Bone 486","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","0.00601","hand collected","Ovis/Capra","1.0","17.0","Mandibula","Corpus mandibulae","dext","Right","m1_10,m2_8,m3_6","1.0","","","23.3","Alfred Galik","","","small","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22.78","15.96","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/147BC4E9-E17F-4D05-DE13-A11F60FC3207","Bone 487","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","0.00602","hand collected","Ovis/Capra","1.0","39.0","Mandibula","Corpus mandibulae","sin","Left","m1_7_m2_7","1.0","","","28.5","Alfred Galik","","","large","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26.14","16.99","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
