"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Origin place [URI]","Origin place [Label]","Origin place [Source]","Diameter","Culture","References","Date Catalogued","Metal Description","Year Excavated","Metal","Date Excavated","Sequence #","Has note","link","Excavated by","Catalogued by","Diameter","Thickness (cm)","Country","Sequence #","Date Minted","City/Dynasty","Mintmark","Weight (g)","Die Axis","Date Excavated","Phasing"
"http://opencontext.org/subjects/8A4D94F6-6E53-44C8-7BE1-BC67993A5AFF","Coin 98-C-104","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Emma Susan Libonati; Mary Prendergast; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/1217620A-E535-46BD-D038-C67410B28E2B","Jordan","Petra Great Temple","Temple","Trench 57","Locus 11","Seq. 57262","","","","1.43 cm","Late Roman","AE4.","6/25/2009","Bronze","1998.0","AE","1998-07-01 00:00:00","57262.0","Identifier assigned to individual coin finds","Coin 98-C-104 obverse; Coin 98-C-104 reverse","Emma Susan Libonati; Mary Prendergast","Deirdre Barrett","","","","","383-395 CE","","","","","",""
"http://opencontext.org/subjects/BD8D1A91-E756-4171-8FD7-D1A3DC077352","Coin 98-C-102","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Emma Susan Libonati; Mary Prendergast; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DF3670F9-0079-49F1-AD80-863A773DFF69","Jordan","Petra Great Temple","Temple","Trench 57","Locus 11","Seq. 57260","","","","1.36 cm","Uncertain","Measurement unreliable due to corrosion.","6/25/2009","Bronze","1998.0","AE","1998-07-01 00:00:00","57260.0","Identifier assigned to individual coin finds","","Emma Susan Libonati; Mary Prendergast","Deirdre Barrett","","0.34 *","","","","","","","","",""
"http://opencontext.org/subjects/D5B83BDF-6807-42ED-E8DD-0D3E0C24A688","Coin 98-C-101","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Emma Susan Libonati; Mary Prendergast; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/23997242-BC0C-46DF-61D9-020A0300935A","Jordan","Petra Great Temple","Temple","Trench 57","Locus 11","Seq. 57259","","","","1.56 cm","Late Roman","","6/25/2009","Bronze","1998.0","AE","1998-07-01 00:00:00","57259.0","Identifier assigned to individual coin finds","Coin 98-C-101 obverse; Coin 98-C-101 reverse","Emma Susan Libonati; Mary Prendergast","Deirdre Barrett","","","","","364-375 CE","","","","","",""
"http://opencontext.org/subjects/85879A9B-5C36-4686-18B9-845D33221919","Coin 98-C-100","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Emma Susan Libonati; Mary Prendergast; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/9078224E-4225-4B2F-F379-B2F0971AF0B8","Jordan","Petra Great Temple","Temple","Trench 57","Locus 11","Seq. 57258","","","","1.45 cm","Late Roman","","6/25/2009","Bronze","1998.0","AE","1998-07-01 00:00:00","57258.0","Identifier assigned to individual coin finds","Coin 98-C-100 obverse; Coin 98-C-100 reverse","Emma Susan Libonati; Mary Prendergast","Deirdre Barrett","","","","","4th c. CE","","","","","",""
"http://opencontext.org/subjects/0721BD50-2A00-4CA5-1BD3-F59DB747D5F9","Coin 98-C-99","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Emma Susan Libonati; Mary Prendergast; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/4715C1AE-B94B-4509-9C90-2D24A9493B0C","Jordan","Petra Great Temple","Temple","Trench 57","Locus 11","Seq. 57257","http://pleiades.stoa.org/places/658381","Antiochia/Theoupolis","Antioch","1.35 cm","Late Roman","Either Arcadius, Honorius,Theodosius, Valentinian I or II.","6/25/2009","Bronze","1998.0","AE","1998-07-01 00:00:00","57257.0","Identifier assigned to individual coin finds","Coin 98-C-99 obverse; Coin 98-C-99 reverse","Emma Susan Libonati; Mary Prendergast","Deirdre Barrett","","","","","383-395 CE","","Antioch","","","",""
"http://opencontext.org/subjects/6232487E-99C1-43F3-84C7-7DA22308318E","Coin 98-C-98","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-22","Emma Susan Libonati; Mary Prendergast; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/D0482355-B727-4803-B649-4DC9087EF53E","Jordan","Petra Great Temple","Temple","Trench 57","Locus 11","Seq. 57256","","","","1.21 cm","Late Roman","","6/25/2009","Bronze","1998.0","AE","1998-07-01 00:00:00","57256.0","Identifier assigned to individual coin finds","Coin 98-C-98 obverse; Coin 98-C-98 reverse","Emma Susan Libonati; Mary Prendergast","Deirdre Barrett","","","","","383-395 CE","","","","","",""
"http://opencontext.org/subjects/539F7ADF-8EBD-4D29-E6B2-37F48B14781E","Coin 98-C-96","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-22","Emma Susan Libonati; Mary Prendergast; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/ABE2E0C4-FE4F-42F2-8AA8-714085DD12B9","Jordan","Petra Great Temple","Temple","Trench 57","Locus 11","Seq. 57254","","","","1.43 cm","Late Roman?","AE 3 or 4.","6/25/2009","Bronze","1998.0","AE","1998-07-01 00:00:00","57254.0","Identifier assigned to individual coin finds","Coin 98-C-96 obverse; Coin 98-C-96 reverse","Emma Susan Libonati; Mary Prendergast","Deirdre Barrett","","","","","Second half of 4th c. CE","","","","","",""
"http://opencontext.org/subjects/1BFCCCE3-BC79-406F-A5B7-9445C2524D2D","Coin 98-C-95","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Emma Susan Libonati; Mary Prendergast; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/6A6217BB-8289-440D-0685-50AC07B1327D","Jordan","Petra Great Temple","Temple","Trench 57","Locus 11","Seq. 57248","","","","1.36 cm","Late Roman","","6/25/2009","Bronze","1998.0","AE","1998-07-01 00:00:00","57248.0","Identifier assigned to individual coin finds","Coin 98-C-95 obverse; Coin 98-C-95 reverse","Emma Susan Libonati; Mary Prendergast","Deirdre Barrett","","","","","End 4th/early 5th c. CE","","","","","",""
"http://opencontext.org/subjects/57E3B1AC-C38E-4A29-A889-C4DB10490AF9","Coin 98-C-94","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Emma Susan Libonati; Mary Prendergast; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/351626F7-0293-4323-E646-AC8C5215FB75","Jordan","Petra Great Temple","Temple","Trench 57","Locus 11","Seq. 57246","","","","1.47 cm","Late Roman","","6/25/2009","Bronze","1998.0","AE","1998-07-01 00:00:00","57246.0","Identifier assigned to individual coin finds","Coin 98-C-94 obverse; Coin 98-C-94 reverse","Emma Susan Libonati; Mary Prendergast","Deirdre Barrett","","","","","Second half of 4th c. CE?","","","","","",""
"http://opencontext.org/subjects/5CCDAFAA-20CE-4787-AFF7-5C7CB6509622","Coin 98-C-93","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-22","Emma Susan Libonati; Mary Prendergast; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/38F87C09-D4DB-4366-C33A-E9AE05606D4A","Jordan","Petra Great Temple","Temple","Trench 57","Locus 11","Seq. 57245","","","","1.12 cm","Late Roman","","6/25/2009","Bronze","1998.0","AE","1998-07-01 00:00:00","57245.0","Identifier assigned to individual coin finds","Coin 98-C-93 obverse; Coin 98-C-93 reverse","Emma Susan Libonati; Mary Prendergast","Deirdre Barrett","","","","","End of 4th c. CE","","","","","",""
"http://opencontext.org/subjects/DF3C8F2B-1D77-49F5-19DD-2C820C40B648","Coin 98-C-92","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Emma Susan Libonati; Mary Prendergast; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/BFA3D441-F566-414F-3E22-0DF3650796E9","Jordan","Petra Great Temple","Temple","Trench 57","Locus 11","Seq. 57244","","","","1.15 cm","Late Roman?","*Measurement unreliable because of corrosion.","6/25/2009","Bronze","1998.0","AE","1998-07-01 00:00:00","57244.0","Identifier assigned to individual coin finds","Coin 98-C-92 obverse; Coin 98-C-92 reverse","Emma Susan Libonati; Mary Prendergast","Deirdre Barrett","","0.41 *","","","Late 4th c. CE?","","","","","",""
"http://opencontext.org/subjects/3430E51D-7118-4EA7-4FC3-0136E79E5397","Coin 98-C-74","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-22","Emma Susan Libonati; Mary Prendergast; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/0E78CEDB-7C8E-4794-3A58-4C2F2759448E","Jordan","Petra Great Temple","Temple","Trench 57","Locus 11","Seq. 57247","","","","1.24 cm","Late Roman","","6/25/2009","Bronze","1998.0","AE","1998-07-01 00:00:00","57247.0","Identifier assigned to individual coin finds","Coin 98-C-74 obverse; Coin 98-C-74 reverse","Emma Susan Libonati; Mary Prendergast","Deirdre Barrett","","","","","383-395 CE","","","","","",""
"http://opencontext.org/subjects/B764F5F5-9475-448E-1CBC-254C1823ADF7","Coin 98-C-17","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Emma Susan Libonati; Mary Prendergast; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/E931B83B-C9D9-4F85-4B37-AEDEE3595670","Jordan","Petra Great Temple","Temple","Trench 57","Locus 11","Seq. 57242","","","","1.13 cm","Late Roman","End of 4th c. CE beginning of 5th c. CE.","6/25/2009","","1998.0","","1998-07-01 00:00:00","57242.0","Identifier assigned to individual coin finds","Coin 98-C-17 obverse; Coin 98-C-17 reverse","Emma Susan Libonati; Mary Prendergast","Deirdre Barrett","","","","","","","","","","",""
"http://opencontext.org/subjects/5EADE14E-AD2F-4C9C-5FD6-BA6A761F4414","Coin 98-C-73","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-22","Emma Susan Libonati; Mary Prendergast; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/E931B83B-C9D9-4F85-4B37-AEDEE3595670","Jordan","Petra Great Temple","Temple","Trench 57","Locus 11","Seq. 57242","","","","1.41 cm","Late Roman","Two coins stuck together.   For second coin see 98-C-17.","6/25/2009","Bronze","1998.0","AE","1998-07-01 00:00:00","57242.0","Identifier assigned to individual coin finds","Coin 98-C-73 obverse; Coin 98-C-73 reverse","Emma Susan Libonati; Mary Prendergast","Deirdre Barrett","","","","","Late 4th c. CE","","","","","",""
"http://opencontext.org/subjects/08F8D91D-A903-4300-7A34-8080D8FF5661","Coin 98-C-72","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Emma Susan Libonati; Mary Prendergast; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/EC70FD6A-C83E-4EA2-3757-5C2FC43E546D","Jordan","Petra Great Temple","Temple","Trench 57","Locus 11","Seq. 57243","","","","1.35 cm","Late Roman","*Measurement unreliable as coin is split.","6/25/2009","Bronze","1998.0","AE","1998-07-01 00:00:00","57243.0","Identifier assigned to individual coin finds","Coin 98-C-72 obverse; Coin 98-C-72 reverse","Emma Susan Libonati; Mary Prendergast","Deirdre Barrett","","0.33 *","","","Probably late 4th c. CE","","","","","",""
"http://opencontext.org/subjects/F5FE0964-4856-470D-5C0E-838D5ADB4E2A","Coin 98-C-70","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Emma Susan Libonati; Mary Prendergast; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/99B92C12-97D7-45D1-591E-3EBDA962CFD7","Jordan","Petra Great Temple","Temple","Trench 57","Locus 11","Seq. 57241","","","","1.62 cm","Late Roman?","","6/25/2009","Bronze","1998.0","AE","1998-07-01 00:00:00","57241.0","Identifier assigned to individual coin finds","Coin 98-C-70 obverse; Coin 98-C-70 reverse","Emma Susan Libonati; Mary Prendergast","Deirdre Barrett","","","","","4th c. CE?","","","","","",""
"http://opencontext.org/subjects/00D3C615-2C81-46A9-B944-8F6305FBE3ED","Coin 98-C-66","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Emma Susan Libonati; Mary Prendergast; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/F7239071-42D3-4C54-A437-E978E799E865","Jordan","Petra Great Temple","Temple","Trench 57","Locus 11","Seq. 57240","","","","1.24 cm","Late Roman?","*Measurement unreliable due to splitting.","6/25/2009","Bronze","1998.0","AE","1998-07-01 00:00:00","57240.0","Identifier assigned to individual coin finds","Coin 98-C-66 obverse; Coin 98-C-66 reverse","Emma Susan Libonati; Mary Prendergast","Deirdre Barrett","","","","","Late 4th c. CE?","","","","","",""
"http://opencontext.org/subjects/193CCBC4-339B-44ED-123B-3E44AC863F33","Coin 98-C-62","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Emma Susan Libonati; Mary Prendergast; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/EEE908A2-E87A-4411-588B-BBB974AF2058","Jordan","Petra Great Temple","Temple","Trench 57","Locus 11","Seq. 57232","","","","1.35 cm","Late Roman?","","6/25/2009","Bronze","1998.0","AE","1998-07-01 00:00:00","57232.0","Identifier assigned to individual coin finds","Coin 98-C-62 obverse; Coin 98-C-62 reverse","Emma Susan Libonati; Mary Prendergast","Deirdre Barrett","","","","","Late 4th c. CE?","","","","","",""
"http://opencontext.org/subjects/37D7CFF3-7816-4703-1FC5-F622B1CB9654","Coin 98-C-60","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-22","Emma Susan Libonati; Mary Prendergast; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/712B9260-19D1-47E9-15FC-D7847FEE6AEF","Jordan","Petra Great Temple","Temple","Trench 57","Locus 11","Seq. 57228","","","","1.30 cm","Late Roman?","","6/25/2009","Bronze","1998.0","AE","1998-07-01 00:00:00","57228.0","Identifier assigned to individual coin finds","Coin 98-C-60 obverse; Coin 98-C-60 reverse","Emma Susan Libonati; Mary Prendergast","Deirdre Barrett","","","","","Late 4th c. CE?","","","","","",""
"http://opencontext.org/subjects/6A8DDB2D-1DC3-41A3-7C1A-92E6B5D3651D","Coin 98-C-59","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-22","Emma Susan Libonati; Mary Prendergast; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/88C8C643-F706-448C-3569-BDB232F51796","Jordan","Petra Great Temple","Temple","Trench 57","Locus 11","Seq. 57225","","","","1.31 cm","Uncertain","Probably Late Roman or Nabataean.
If Roman, 4th - 5th c. CE?","6/25/2009","Bronze","1998.0","AE","1998-07-01 00:00:00","57225.0","Identifier assigned to individual coin finds","Coin 98-C-59 obverse; Coin 98-C-59 reverse","Emma Susan Libonati; Mary Prendergast","Deirdre Barrett","","","","","","","","","","",""
"http://opencontext.org/subjects/283A8741-FC59-400B-6B0C-2D6D65664586","Coin 98-C-58","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Mary Prendergast; Emma Susan Libonati; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/4B02A899-F0AA-4477-1B97-07B6362D68A9","Jordan","Petra Great Temple","Temple","Trench 57","Locus 11","Seq. 57226","","","","1.40 cm","Late Roman","Most of these coins were minted in Antioch or Alexandria.  There were 13 mints at that time.   All coins the same.","6/25/2009","Bronze","1998.0","AE","1998-07-01 00:00:00","57226.0","Identifier assigned to individual coin finds","Coin 98-C-58 obverse; Coin 98-C-58 reverse","Mary Prendergast; Emma Susan Libonati","Deirdre Barrett","","","","","387 - 395 CE","","","","","",""
"http://opencontext.org/subjects/306BA0E4-A5DC-4285-269B-531C877DD990","Coin 98-C-57","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-22","Mary Prendergast; Emma Susan Libonati; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/C2113002-74D9-4892-07E7-B0D9CBE45F16","Jordan","Petra Great Temple","Temple","Trench 57","Locus 11","Seq. 57227","","","","","Late Roman?","","6/25/2009","Bronze","1998.0","AE","1998-07-01 00:00:00","57227.0","Identifier assigned to individual coin finds","Coin 98-C-57 obverse; Coin 98-C-57 reverse","Mary Prendergast; Emma Susan Libonati","Deirdre Barrett","","","","","Mid - third quarter of 5th c. CE?","","","","","",""
"http://opencontext.org/subjects/627D1E28-8794-4890-7686-31B5A2A9FC8A","Coin 98-C-56","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-22","Mary Prendergast; Emma Susan Libonati; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/C6592113-6A6D-480E-CD4C-8778B1DAFA06","Jordan","Petra Great Temple","Temple","Trench 57","Locus 11","Seq. 57224","","","","1.12 cm","Late Roman","","6/25/2009","Bronze","1998.0","AE","1998-07-01 00:00:00","57224.0","Identifier assigned to individual coin finds","Coin 98-C-56 obverse; Coin 98-C-56 reverse","Mary Prendergast; Emma Susan Libonati","Deirdre Barrett","","0.26 *","","","End of 4th c. CE","","","","","",""
"http://opencontext.org/subjects/007DE17B-C3B7-4BD9-3BCA-CD66B0FCCC03","Coin 98-C-55","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Emma Susan Libonati; Mary Prendergast; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/E502905B-63C1-42C4-8140-420BBF2DB5AA","Jordan","Petra Great Temple","Temple","Trench 57","Locus 11","Seq. 57223","","","","","Late Roman?","Coin is split and corroded, therefore, thickness measurement is unreliable.
AE3?","6/25/2009","Bronze","1998.0","AE","1998-07-01 00:00:00","57223.0","Identifier assigned to individual coin finds","Coin 98-C-55 obverse; Coin 98-C-55 reverse","Emma Susan Libonati; Mary Prendergast","Deirdre Barrett","","0.32 *","","","Late 4th c. CE?","","","","","",""
"http://opencontext.org/subjects/23D00DC0-347F-4F3E-4FE6-C29EC487FE2E","Coin 98-C-54","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Mary Prendergast; Emma Susan Libonati; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/38A0BAFF-A920-4F9B-F13D-F701162118F0","Jordan","Petra Great Temple","Temple","Trench 57","Locus 11","Seq. 57221","","","","","Late Roman","","6/25/2009","Bronze","1998.0","AE","1998-07-01 00:00:00","57221.0","Identifier assigned to individual coin finds","Coin 98-C-54 obverse; Coin 98-C-54 reverse","Mary Prendergast; Emma Susan Libonati","Deirdre Barrett","","","","","Second quarter of 5th c. CE?","","","","","",""
"http://opencontext.org/subjects/F88F6EBB-8557-4DEA-E30C-BA473E764B95","Coin 98-C-52","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Emma Susan Libonati; Mary Prendergast; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/4DDC217F-AC95-4BEC-9BA7-3C3901F106DB","Jordan","Petra Great Temple","Temple","Trench 57","Locus 11","Seq. 57222","http://pleiades.stoa.org/places/658381","Antiochia/Theoupolis","(Antioch) AN Delta","1.29 cm","Late Roman","","6/25/2009","Bronze","1998.0","AE","1998-07-01 00:00:00","57222.0","Identifier assigned to individual coin finds","Coin 98-C-52 obverse; Coin 98-C-52 reverse","Emma Susan Libonati; Mary Prendergast","Deirdre Barrett","","","Syria (Antioch)","","383-388 CE","Arcadius","(Antioch) AN Delta","","","",""
"http://opencontext.org/subjects/AE1B7924-05AC-4EFC-FB69-8914B0917433","Coin 98-C-51","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Emma Susan Libonati; Mary Prendergast; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/BF86477E-FDCD-4954-1CDF-2AE16DA0E8D5","Jordan","Petra Great Temple","Temple","Trench 57","Locus 11","Seq. 57218","","","","1.27 cm","Late Roman?","","6/25/2009","Bronze","1998.0","AE","1998-07-01 00:00:00","57218.0","Identifier assigned to individual coin finds","Coin 98-C-51 obverse; Coin 98-C-51 reverse","Emma Susan Libonati; Mary Prendergast","Deirdre Barrett","","","","","End 4th - early 5th c. CE?","","","","","",""
"http://opencontext.org/subjects/93A9EE90-C908-4BC9-72CF-EEB1F5FD4142","Coin 98-C-50","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Emma Susan Libonati; Mary Prendergast; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/ABF9612E-CE16-4326-06B1-0E03CDF55DAE","Jordan","Petra Great Temple","Temple","Trench 57","Locus 11","Seq. 57217","","","","","Late Roman","","6/25/2009","Bronze","1998.0","AE","1998-07-01 00:00:00","57217.0","Identifier assigned to individual coin finds","Coin 98-C-50 reverse","Emma Susan Libonati; Mary Prendergast","Deirdre Barrett","","","","","Second quarter 5th c. CE?","","","","","",""
"http://opencontext.org/subjects/CA63F1FA-F756-4F79-E9F1-31D46277689C","Coin 98-C-49","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Mary Prendergast; Emma Susan Libonati; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/10E8B49C-8401-48B5-6D08-DDEF4AEFA62C","Jordan","Petra Great Temple","Temple","Trench 57","Locus 11","Seq. 57212","","","","1.38 cm","Uncertain","","6/25/2009","Bronze","1998.0","AE","1998-07-01 00:00:00","57212.0","Identifier assigned to individual coin finds","Coin 98-C-49 obverse; Coin 98-C-49 reverse","Mary Prendergast; Emma Susan Libonati","Deirdre Barrett","","","","","","","","","","",""
"http://opencontext.org/subjects/D8BB2363-C416-42B7-B0A6-3EE43AC8BF55","Coin 98-C-48","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Emma Susan Libonati; Mary Prendergast; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/15FD4809-96BA-4857-FFFC-5D323A026C31","Jordan","Petra Great Temple","Temple","Trench 57","Locus 11","Seq. 57215","","","","1.53 cm","Late Roman?","Largest coin in cache.","6/25/2009","Bronze","1998.0","AE","1998-07-01 00:00:00","57215.0","Identifier assigned to individual coin finds","Coin 98-C-48 obverse; Coin 98-C-48 reverse","Emma Susan Libonati; Mary Prendergast","Deirdre Barrett","","","","","Third/fourth quarter of 4th c. - beginning of 5th c. CE?","","","","","",""
"http://opencontext.org/subjects/7DA13C70-E451-4FB2-F470-506660EE11D2","Coin 98-C-47","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Mary Prendergast; Emma Susan Libonati; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/8A4E4A9F-D3CD-4B2F-E770-C9E5F344203E","Jordan","Petra Great Temple","Temple","Trench 57","Locus 11","Seq. 57216","","","","1.09 cm","Late Roman?","","6/25/2009","Bronze","1998.0","AE","1998-07-01 00:00:00","57216.0","Identifier assigned to individual coin finds","Coin 98-C-47 obverse; Coin 98-C-47 reverse","Mary Prendergast; Emma Susan Libonati","Deirdre Barrett","","","","","Mid 5th c. CE?","","","","","",""
"http://opencontext.org/subjects/BC8BF86B-8CB1-4FF1-A12E-8C504B031E3F","Coin 98-C-46","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Mary Prendergast; Emma Susan Libonati; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/0B70BB93-9704-4B89-E99D-48FBF3909858","Jordan","Petra Great Temple","Temple","Trench 57","Locus 11","Seq. 57214","","","","1.18 cm","Late Roman","","6/25/2009","Bronze","1998.0","AE","1998-07-01 00:00:00","57214.0","Identifier assigned to individual coin finds","Coin 98-C-46 obverse; Coin 98-C-46 reverse","Mary Prendergast; Emma Susan Libonati","Deirdre Barrett","","","","","Early 5th c. CE","","","","","",""
"http://opencontext.org/subjects/8C8101A7-CE58-4410-C01E-04276ABD0D66","Coin 98-C-45","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Mary Prendergast; Emma Susan Libonati; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/BDAC8595-2028-4A7C-55A2-167DCBDEA03F","Jordan","Petra Great Temple","Temple","Trench 57","Locus 11","Seq. 57213","","","","1.23 cm","Late Roman","","6/25/2009","Bronze","1998.0","AE","1998-07-21 00:00:00","57213.0","Identifier assigned to individual coin finds","Coin 98-C-45 obverse; Coin 98-C-45 reverse","Mary Prendergast; Emma Susan Libonati","Deirdre Barrett","","","","","Early 5th c. (408-410) CE","Theodosius II","","","","",""
