"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","PSTNumber","ExYearOld","Grid","ExDay","FragmentID","Primary Composition","Sequence","Phasing","Length","ExYear","Material","ArabicExMonth","ExYearDisplayOld","Count Frags Quantity","ExMonth","Width","Thickness","Primary Function","Editor","Excavated by","Secondary Function","Primary Motif","ExYearDisplayOld","Height","Comments","Surface","Secondary Comp","Color","Secondary Motif","Diameter","No Dimensions","Width","Tertiary Motif","Thickness","Height"
"http://opencontext.org/subjects/0CB15F00-9973-4014-CE06-A7FA5AB52B53","Arch. Frag. 5762","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","MCP; Emma Susan Libonati","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/702AFDD3-527E-4172-270C-CF02849C9469","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","57302","1998.0","","2.0","AF5762","carved & incised","57302","X","","1998.0","Limestone","7.0","1998.0","1.0","VII","10.5","6.5","Capital","Martha Sharp Joukowsky","MCP; Emma Susan Libonati","","cauliculus","","13.6","","","","","","","","","","",""
"http://opencontext.org/subjects/0CB98A18-72F3-42EB-A358-DC222EDF60A1","Arch. Frag. 14921","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA82ED6D-5B17-4DF1-7F5E-273770FFC3E6","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","102736","","","28.0","AF14282","dressed","102736","XII-XIII","70.0","2005.0","Sandstone","6.0","NULL","1.0","VI","30.0","26.0","ashlar","Martha Sharp Joukowsky","Martha Sharp Joukowsky","Wall","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0CB99C89-0AAF-4CCE-AD2A-7DA2F0C3C69E","Arch. Frag. 13027","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2AB56F6F-CE6F-4FCE-45E3-8C5CFA6C3B25","Jordan","Petra Great Temple","Propylaeum","Trench 100","Locus 14","100A025","","","11.0","AF13027","carved","100A025","XIII","50.0","2004.0","Sandstone","7.0","NULL","1.0","VII","31.0","23.0","ashlar","Martha Sharp Joukowsky","Martha Sharp Joukowsky","Wall","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0CC41C1D-BA86-40FB-DCE2-7CC1B461B9F3","Arch. Frag. 15773","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Tarek M. Khanachet","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB249B11-09AB-4651-8BE8-EDF950D2BF8C","Jordan","Petra Great Temple","Temple","Special Project 109","Locus 1","","","","6.0","AF15773","carved","SP109010","X","19.0","2005.0","Limestone","7.0","NULL","1.0","VII","16.0","8.0","floor","Martha Sharp Joukowsky","Tarek M. Khanachet","paver fragment","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0CC5FE55-1484-4896-02C7-7012BE1EA31F","Arch. Frag. 5926","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","MCP; Emma Susan Libonati","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D1CD7AA6-382A-427C-412D-81C2327192A8","Jordan","Petra Great Temple","Temple","Trench 57","Locus 13","57594","1998.0","","12.0","AF5926","carved & incised","57594","X","11.0","1998.0","Limestone","7.0","1998.0","1.0","VII","4.5","2.5","Cornice","Martha Sharp Joukowsky","MCP; Emma Susan Libonati","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0CCC40A9-9769-47F3-A940-E355851A638B","Arch. Frag. 13227","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EE2E8E0B-C8A2-44AD-8704-1CD198E372AC","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 2","97971","","","10.0","AF13227","carved","97971","IX","10.5","2004.0","Limestone","7.0","NULL","1.0","VII","7.0","5.5","Capital","Martha Sharp Joukowsky","Christopher A. Tuttle","column decoration","egg","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0CD02A54-B1E6-458D-51B0-CFBD2611F70A","Arch. Frag. 7852","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Steven J. Larson","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E3476C5-16B9-4468-200D-42641EA3D30B","Jordan","Petra Great Temple","Propylaeum","Trench 70","Locus 1","70154","","5 a","25.0","AF7852","dressed diagonally","70154","XI-XIII","","2000.0","Sandstone","7.0","","1.0","VII","","","column drum","Martha Sharp Joukowsky","Steven J. Larson","","","NULL","45.0","Engaged column drum","","drafted","","","53.0","","","","",""
"http://opencontext.org/subjects/0CD5AD32-B930-4886-DDF4-95AE3E246A7E","Arch. Frag. 16286","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2B59025B-B04B-4865-0F1D-AD77F479F044","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 15","","","","14.0","AF15788","carved","105739","IX","15.0","2005.0","Marble","7.0","NULL","1.0","VII","13.0","4.0","opus incertum","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","","","","","","","","red","","","","","","",""
"http://opencontext.org/subjects/0CD72969-7FDB-4AA2-5F6B-6CBBC05E8A9F","Arch. Frag. 14335","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA82ED6D-5B17-4DF1-7F5E-273770FFC3E6","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","102061","","","11.0","AF14282","dressed","102061","XII-XIII","46.0","2005.0","Sandstone","6.0","NULL","1.0","VI","33.0","32.0","ashlar","Martha Sharp Joukowsky","Martha Sharp Joukowsky","Wall","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0CD9C27E-35D7-42F1-96FD-7C0ECEEF9B46","Arch. Frag. 11314","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EE2E8E0B-C8A2-44AD-8704-1CD198E372AC","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 2","97258","","","10.0","AF11314","carved","97258","IX","","2004.0","Sandstone","6.0","NULL","1.0","VI","30.0","28.0","ashlar","Martha Sharp Joukowsky","Christopher A. Tuttle","Wall","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0CDCB57F-29F4-440F-535E-1F757F445EAD","Arch. Frag. 9874","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christian F. Cloke","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0EDF1EE6-4E18-4427-C1ED-BE121D960791","Jordan","Petra Great Temple","Upper Temenos","Trench 90","Locus 39","90221","","","10.0","AF9012","dressed","90221","VII","22.0","2002.0","Limestone","7.0","","1.0","VII","21.0","8.0","floor","Martha Sharp Joukowsky","Christian F. Cloke","","","NULL","","","","","","","","","","","",""
"http://opencontext.org/subjects/0CDF917B-34FB-4133-3BCD-45F0DE08FB46","Arch. Frag. 6778","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Joseph J. Basile; Monica L. Sylvester","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/713B73F5-9B27-4BF6-9FF5-FBCD4B88DF6D","Jordan","Petra Great Temple","Temple","Trench 62","Locus 4","62423","1999.0","D4","12.0","AF6778","carved & incised","62585","XI-XIII","14.0","1999.0","Limestone","7.0","","1.0","VII","11.0","4.5","Capital","Martha Sharp Joukowsky","Joseph J. Basile; Monica L. Sylvester","column decoration","acanthus leaf","1999","","Fits with 62422 and 62424.","","","","fascia","","","","","",""
"http://opencontext.org/subjects/0CE14957-CC57-4F11-64D4-8AB3D4300269","Arch. Frag. 6888","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Artemis A. W. Joukowsky; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/18915403-6E2A-4ED5-2B3A-0AE388FE909F","Jordan","Petra Great Temple","Temple","Trench 63","Locus 1","63006","1999.0","B5,B6,B7","19.0","AF6888","carved","63006","IX-XIII","","1999.0","Limestone","6.0","","1.0","VI","","","column drum","Martha Sharp Joukowsky","Artemis A. W. Joukowsky; Martha Sharp Joukowsky","wall decoration","","1999","32.0","","","","red","","1.1","","","","",""
"http://opencontext.org/subjects/0CE2FD45-2BC4-447E-A9FA-B8F8FC99D45C","Arch. Frag. 3734","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Elizabeth E. Payne","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D4538D40-5BFA-46DC-115B-8484DC99AF99","Jordan","Petra Great Temple","Temple","Trench 35","Locus 1","35/017","1996.0","d6-e6","22.0","AF3734","carved & incised","","XI-XIII","15.7","1996.0","Limestone","7.0","1996.0","1.0","VII","6.8","5.8","Capital","Martha Sharp Joukowsky","Elizabeth E. Payne","","vine","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0CE3CC49-C9CE-41F5-EC42-4014CCA48B73","Arch. Frag. 3096","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Josh Bell","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F1986439-068C-4056-F069-19B6AAC58938","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 29","16046","1995.0","a1-b1","3.0","AF3096","dressed diagonally","16192","X","15.0","1995.0","Limestone","7.0","1995.0","1.0","VII","12.8","16.2","Capital","Martha Sharp Joukowsky","Josh Bell","","egg & tongue","","","95-S-48.","","","","head w/ear & eye","","","","","",""
"http://opencontext.org/subjects/0CE495BF-878E-4F8A-CB71-CCAB6BCA7A65","Arch. Frag. 5012","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Leigh-Ann Bedal","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/70608A0F-F9AB-474A-E033-95B74A071EEF","Jordan","Petra Great Temple","Temple","Trench 47","Locus 6","47337","1997.0","C5-C4","28.0","AF5012","carved & incised","47337","IX-XIII","12.0","1997.0","Limestone","7.0","1997.0","1.0","VII","11.0","5.0","Capital","Martha Sharp Joukowsky","Leigh-Ann Bedal","","acanthus leaf","","","East balk.","","","","","","","","","",""
"http://opencontext.org/subjects/0CE4B384-EA76-40A0-26F7-58B0536845F1","Arch. Frag. 6291","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Brian A. Brown","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3F55FD22-DDDE-47A3-856B-B0FEA450E763","Jordan","Petra Great Temple","Temple","Trench 55A","Locus 2","55A012","1999.0","D5","17.0","AF6291","dressed","55A075","VIII","","1999.0","Sandstone","6.0","1999.0","1.0","VI","","","column drum","Martha Sharp Joukowsky","Brian A. Brown","column decoration","","","21.0","small column drum, heavily weathered","","","","","38.0","","","","",""
"http://opencontext.org/subjects/0CEAD31C-879F-4722-E3F5-D57B62F9092F","Arch. Frag. 2919","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Ann Harris; Lamya Khalidi","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/83ADDC21-6369-4CE1-675C-FDA41300A117","Jordan","Petra Great Temple","Temple","Trench 15","Locus 100","D61018","1995.0","D6","15.0","AF2919","dressed","15135","IX-XIII","28.0","1995.0","Sandstone","7.0","1995.0","1.0","VII","16.0","10.0","Cornice","Martha Sharp Joukowsky","Ann Harris; Lamya Khalidi","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0CEF89A1-5C14-4429-DE83-69744616FDA3","Arch. Frag. 3050","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Josh Bell","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/513FCD9B-C7E8-4C9A-6AD1-C431F034A13D","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 0","16030","1995.0","a1-b1","2.0","AF3050","carved & incised","16074","N/P","17.0","1995.0","Limestone","7.0","1995.0","1.0","VII","12.0","9.75","Capital","Martha Sharp Joukowsky","Josh Bell","","acanthus leaf","","","Recov ered in spoil heap. No clear context.","","","","","","","","","",""
"http://opencontext.org/subjects/0D07B371-3CB8-44E6-993D-658F24051C4D","Arch. Frag. 16134","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AA08BD27-FD23-4CC7-12D1-9DB9E1E9463F","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 3","","","","12.0","AF15788","dressed diagonally","105562","IX","50.0","2005.0","Sandstone","7.0","NULL","1.0","VII","25.0","25.0","ashlar","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0D0848C9-99D3-47D6-F8E5-50AE83461DBF","Arch. Frag. 642","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Erika L. Schluntz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6848E640-320F-446F-F4BE-85DBCF464571","Jordan","Petra Great Temple","Upper Temenos","Trench 1","Locus 7","297","1993.0","C2-D2/ C3-D3","8.0","AF642","dressed","060","N/P","25.0","1993.0","Limestone","8.0","1993.0","1.0","VIII","18.0","11.0","ashlar","Martha Sharp Joukowsky","Erika L. Schluntz","","","","","Masons Mark X ?","","mason's mark","","","","","","","",""
"http://opencontext.org/subjects/0D0DA0C7-DA2C-4C30-C682-475AF9EB75A4","Arch. Frag. 10657","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky; Shari L. Saunders","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D7FEF8B2-5361-4E31-DFA1-EFC9C66D9F1B","Jordan","Petra Great Temple","Propylaeum","Trench 95","Locus 10","95714","","d6-e6","20.0","AF10036","carved","95714","IX-XIII","65.0","2003.0","Sandstone","7.0","","1.0","VII","27.0","32.0","ashlar","Martha Sharp Joukowsky","Martha Sharp Joukowsky; Shari L. Saunders","arch","","NULL","","","","","","","","","","","",""
"http://opencontext.org/subjects/0D0ED3E4-2A1B-4E16-993E-ACEE4732B69F","Arch. Frag. 18629","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/49EA8D19-DD6C-46EB-E58A-8C9378E05B3E","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 27","126802","","","25.0","AF18279","carved & incised","126802","IX","8.0","2006.0","Marble","7.0","NULL","1.0","VII","8.0","2.0","floor","Martha Sharp Joukowsky","Christopher A. Tuttle","opus sectile","","","","opus sectile","","","","","","","","","",""
"http://opencontext.org/subjects/0D0F4583-DCC4-4BD4-5E0A-48E7EEA56B96","Arch. Frag. 12068","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2AB56F6F-CE6F-4FCE-45E3-8C5CFA6C3B25","Jordan","Petra Great Temple","Propylaeum","Trench 100","Locus 14","100538","","","30.0","AF12068","carved & incised","100538","XIII","6.0","2004.0","Limestone","6.0","NULL","1.0","VI","6.0","4.0","Capital","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","egg & tongue","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0D0F8C18-5910-4465-61E2-39AF6A333FF7","Arch. Frag. 13522","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Tarek M. Khanachet","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/41F1BE12-BE0E-4BC5-4235-70AB5B512610","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","98440","","","19.0","AF13522","carved","98440","IX-XIII","19.0","2004.0","Limestone","7.0","NULL","1.0","VII","18.0","8.0","Cornice","Martha Sharp Joukowsky","Eleanor A. Power; Tarek M. Khanachet","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0D10C056-6D93-4C98-5507-5C3CF8467148","Arch. Frag. 4959","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Leigh-Ann Bedal","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E705E240-D9CA-43AC-902F-51670ED0100A","Jordan","Petra Great Temple","Temple","Trench 47","Locus 13","47281","1997.0","C5-C4","27.0","AF4959","carved & incised","47281","IX-XIII","10.0","1997.0","Limestone","7.0","1997.0","1.0","VII","3.5","4.0","Capital","Martha Sharp Joukowsky","Leigh-Ann Bedal","","acanthus leaf","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0D1337F6-9A6C-43BE-9C28-021523EC03B7","Arch. Frag. 13589","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Emily Catherine Egan; Emma Susan Libonati","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CA10FFFB-D4A1-4A2E-5B99-181CD55D200E","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 2","SP96071","","","14.0","AF13589","carved","SP96071","XIII","110.0","2004.0","Sandstone","7.0","NULL","1.0","VII","37.0","26.0","ashlar","Martha Sharp Joukowsky","Emily Catherine Egan; Emma Susan Libonati","Wall","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0D148C20-BFE6-4D1B-0AEB-0F3720816E7E","Arch. Frag. 4496","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Laurel D. Bestock","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5E29EAB1-5980-4311-8894-1D6B24FC77D0","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 14","41076","1997.0","e2-f2","15.0","AF4496","carved & incised","","X","","1997.0","Limestone","7.0","1997.0","1.0","VII","13.0","6.0","Capital","Martha Sharp Joukowsky","Laurel D. Bestock","","acanthus leaf","","12.0","","","","","","","","","","",""
"http://opencontext.org/subjects/0D2047D5-2DF1-462F-F184-84E7494C9F29","Arch. Frag. 5394","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Joseph J. Basile; MS; Sara G. Karz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/553E8716-768C-4F8B-B5C6-FF30506BF989","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 2","52200","1998.0","F1","18.0","AF5394","carved & incised","52486","XII-XIII","40.0","1998.0","Limestone","7.0","1998.0","1.0","VII","23.0","22.0","Capital","Martha Sharp Joukowsky","Joseph J. Basile; MS; Sara G. Karz","","corner volute","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0D215104-BB71-4E24-CBDC-5740C37D5B7E","Arch. Frag. 18661","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0A0D353C-2B2D-4171-214C-8AA7716E306B","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 26","126776","","","25.0","AF18659","dressed","126776","IX","50.0","2006.0","Limestone","7.0","NULL","1.0","VII","42.0","10.0","floor","Martha Sharp Joukowsky","Christopher A. Tuttle","","","","","Limestone paver with thick layer of construction mortar adhered","","bossed","","","","","","","",""
"http://opencontext.org/subjects/0D21A53C-928B-4E30-1457-F9BA2057DC0E","Arch. Frag. 9356","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Amanda G. Henry; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DC8F985-F1AD-43C4-9E7C-764BDC2A4FC7","Jordan","Petra Great Temple","Propylaeum","Trench 87","Locus 7","87101","","","19.0","AF9012","dressed diagonally","87101","IX-XIII","75.0","2002.0","Sandstone","6.0","","1.0","VI","47.0","13.0","ashlar","Martha Sharp Joukowsky","Amanda G. Henry; Martha Sharp Joukowsky","arch","","NULL","","Arch slab","","","","","","","","","",""
"http://opencontext.org/subjects/0D23371E-2839-4055-14D2-1AB6F8B76CA4","Arch. Frag. 12886","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christian F. Cloke","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0B961931-9209-4EBF-46A5-3958A58374EC","Jordan","Petra Great Temple","Propylaeum","Special Project 87","Locus 15","","","","6.0","AF12886","","SP87445","VI","","2004.0","Sandstone","7.0","NULL","1.0","VII","","","","Martha Sharp Joukowsky","Christian F. Cloke","","","","","Ballista ball
1.580 kg","","","","","12.0","","","","",""
"http://opencontext.org/subjects/0D248CD6-63AB-41CC-D5E1-209C5473D853","Arch. Frag. 9122","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C34C7427-A214-4986-0047-2AA94CE487E4","Jordan","Petra Great Temple","Propylaeum","Trench 93","Locus 1","93141","","","21.0","AF9012","carved","93141","IX-XIII","46.5","2002.0","Sandstone","7.0","","1.0","VII","33.5","26.0","ashlar","Martha Sharp Joukowsky","Martha Sharp Joukowsky","Wall","","NULL","","","","","","","","","","","",""
"http://opencontext.org/subjects/0D2597FC-2BF0-4158-DFFA-E520457F7E3C","Arch. Frag. 7365","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E9C2AF61-324B-4DC2-D043-0202CF175423","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 18","71240","","a1-b1","27.0","AF7365","carved & incised","71240","X","","2000.0","Limestone","6.0","","1.0","VI","12.2","4.5","Cornice","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","NULL","8.1","","","","","","","","","","",""
"http://opencontext.org/subjects/0D2996E2-876B-4E4D-74BD-878F6BC1903F","Arch. Frag. 12246","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Sara Karz Reid","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/88E61C01-04F4-4398-D69B-4B8AADB06211","Jordan","Petra Great Temple","Propylaeum","Special Project 87","Locus 3","","","","21.0","AF12246","","SP87017","VI","","2004.0","Limestone","6.0","NULL","1.0","VI","","","","Martha Sharp Joukowsky","Sara Karz Reid","","","","","Ballista ball
1.575 kg","","","","","12.5","","","","",""
"http://opencontext.org/subjects/0D2B6A0B-70AF-49F3-47C5-CDC3E43FBE1B","Arch. Frag. 6726","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Joseph J. Basile; Monica L. Sylvester","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/713B73F5-9B27-4BF6-9FF5-FBCD4B88DF6D","Jordan","Petra Great Temple","Temple","Trench 62","Locus 4","62372","1999.0","D4","3.0","AF6726","dressed diagonally","62447","XI-XIII","50.0","1999.0","Sandstone","7.0","","1.0","VII","49.0","30.0","ashlar","Martha Sharp Joukowsky","Joseph J. Basile; Monica L. Sylvester","Wall","","1999","","","","","","","","","","","",""
"http://opencontext.org/subjects/0D2BD776-82E5-45B2-81CA-E39C890FC37D","Arch. Frag. 3627","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Elizabeth E. Payne","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/93F4274F-C674-4617-EAC1-A8FF5A6D85A4","Jordan","Petra Great Temple","Temple","Trench 26","Locus 1","26/016","1996.0","C6-D6","24.0","AF3627","dressed diagonally","","XI-XIII","36.7","1996.0","Sandstone","6.0","1996.0","1.0","VI","28.5","24.0","ashlar","Martha Sharp Joukowsky","Elizabeth E. Payne","Wall","","","","CHANNEL 8.5  WIDE AT TOP; 5.5 DEEP.","","","","","","","","","",""
