"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Part","Liquid Color","Shape","Function","Culture","Sequence","Material","Quantity","Editor","Plastic Decoration","Paint Color","Motif","Quantity"
"http://opencontext.org/subjects/BDDC04AB-3147-4CE9-168B-820A365A19E4","83249 (63)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AF8B0AA3-985A-4736-CF79-78C6B3B0FDA0","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83249","Body Sherd","Self-same","","Plate","Nabataean","83249","Pottery","4.0","Martha Sharp Joukowsky","","Brown","Triangle",""
"http://opencontext.org/subjects/4FA26ECB-6920-4A2C-1B74-D7BEB8817FD0","83249 (64)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AF8B0AA3-985A-4736-CF79-78C6B3B0FDA0","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83249","Body Sherd","Self-same","","Plate","Nabataean","83249","Pottery","3.0","Martha Sharp Joukowsky","","","CROSSHATCH AND DOTS",""
"http://opencontext.org/subjects/4F66FE2E-AAB1-4B0E-BD05-5B14AEFCD2F5","83249 (65)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AF8B0AA3-985A-4736-CF79-78C6B3B0FDA0","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83249","Body Sherd","Self-same","","Plate","Nabataean","83249","Pottery","3.0","Martha Sharp Joukowsky","","","TRIANGLE  AND DOTS",""
"http://opencontext.org/subjects/DABE9ACD-0B15-45C6-B542-908B7CA62550","83249 (66)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AF8B0AA3-985A-4736-CF79-78C6B3B0FDA0","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83249","Body Sherd","Self-same","","Plate","Nabataean","83249","Pottery","1.0","Martha Sharp Joukowsky","","Brown","TRIANGLE AND PALM",""
"http://opencontext.org/subjects/48AD6CB3-4F47-485F-447C-BCD13A34401A","83249 (67)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AF8B0AA3-985A-4736-CF79-78C6B3B0FDA0","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83249","Body Sherd","Self-same","","Plate","Nabataean","83249","Pottery","1.0","Martha Sharp Joukowsky","","","LINES, DOTS, THICK LINE",""
"http://opencontext.org/subjects/C881A95A-1CC0-4E9B-0BF0-ABB60EA5999E","83249 (68)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AF8B0AA3-985A-4736-CF79-78C6B3B0FDA0","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83249","Body Sherd","Self-same","","Plate","Nabataean","83249","Pottery","1.0","Martha Sharp Joukowsky","","","lines",""
"http://opencontext.org/subjects/446C5A23-C168-4BD8-8B28-FB92E6730B93","83249 (69)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AF8B0AA3-985A-4736-CF79-78C6B3B0FDA0","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83249","Body Sherd","Self-same","","Plate","Nabataean","83249","Pottery","1.0","Martha Sharp Joukowsky","","","Triangle",""
"http://opencontext.org/subjects/B0455B65-A4A8-43E5-5107-3EC477D6D4DA","83249 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AF8B0AA3-985A-4736-CF79-78C6B3B0FDA0","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83249","Body Sherd","Off-White","","Indeterminable","Indeterminable","83249","Pottery","11.0","Martha Sharp Joukowsky","Ribbing","","",""
"http://opencontext.org/subjects/05E9A403-70C2-48B7-E35E-B5455C534D8F","83249 (70)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AF8B0AA3-985A-4736-CF79-78C6B3B0FDA0","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83249","Body Sherd","Self-same","","Plate","Nabataean","83249","Pottery","1.0","Martha Sharp Joukowsky","","","LEAF, DOTS, AND LINES",""
"http://opencontext.org/subjects/8E56F43C-2CCD-4289-36E5-7F9258AAB9DB","83249 (71)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AF8B0AA3-985A-4736-CF79-78C6B3B0FDA0","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83249","Body Sherd","Self-same","","Plate","Nabataean","83249","Pottery","1.0","Martha Sharp Joukowsky","","","LINES AND TRIANGLES",""
"http://opencontext.org/subjects/6518F563-B70D-40F8-CCC6-68D8EB1BB79C","83249 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AF8B0AA3-985A-4736-CF79-78C6B3B0FDA0","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83249","Body Sherd","Self-same","","Indeterminable","Indeterminable","83249","Pottery","29.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/27E91EAF-63BA-4E3E-A549-2867DABEEA8E","83249 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AF8B0AA3-985A-4736-CF79-78C6B3B0FDA0","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83249","Body Sherd","Cream","","Indeterminable","Indeterminable","83249","Pottery","2.0","Martha Sharp Joukowsky","Ribbing","","",""
"http://opencontext.org/subjects/9851B292-2FA7-4406-8D84-50D53FBA0833","83264 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/084EEE63-AA3C-402F-C864-ED32C16045FC","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83264","Construction Mat","white","other","wall tile","Indeterminable","83264","Stucco/Plaster","13.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/E48D46B1-BE3F-4B2C-DDA8-31FA509A3A84","83265 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DB1C4887-2A06-48D8-8C7C-E1DA150E62B7","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83265","Architectural Frag","white","Squared-Off","Tesserae","Indeterminable","83265","Stone","29.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/62614DA6-4896-466B-47C0-0C8C87C87632","83266 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9A087CBD-CBA2-4253-0EE8-BC185E37C921","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83266","","","","","","83266","Bone","8.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/610CF6BD-EFE7-4F57-9DF8-3C99CA9879B6","83272 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB2183A8-4B0F-4EA4-3097-DA5BC848CB14","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83272","Body Sherd","","","Indeterminable","Indeterminable","83272","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/EF353A66-A918-4C54-2BB5-C1CE0AB0898C","83272 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB2183A8-4B0F-4EA4-3097-DA5BC848CB14","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83272","handle","Self-same","Flat","Jar/Jug","Indeterminable","83272","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/EDE48A23-1E7F-4193-1957-ECF38424A7F0","83272 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB2183A8-4B0F-4EA4-3097-DA5BC848CB14","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83272","handle","Off-White","Flat","Jar/Jug","Indeterminable","83272","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/CC160CF8-9FA7-410D-2937-C1B4DC1A3704","83272 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB2183A8-4B0F-4EA4-3097-DA5BC848CB14","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83272","Handle/Rim","Off-White","Incurving","Jar/Jug","Indeterminable","83272","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/FE927E86-4EE4-48F0-03D0-083887ECF113","83272 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB2183A8-4B0F-4EA4-3097-DA5BC848CB14","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83272","Handle/Rim","Gray","Pendant","Jar/Jug","Indeterminable","83272","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/91E039B2-41F2-43A4-F312-3B1C23871759","83272 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB2183A8-4B0F-4EA4-3097-DA5BC848CB14","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83272","Rim","Self-same","Everted","Plate","Nabataean","83272","Pottery","4.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/17D872B3-89F8-471C-73E4-1335D5760F2B","83272 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB2183A8-4B0F-4EA4-3097-DA5BC848CB14","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83272","Spout","Off-White","Plain Vertical","Lacrymatory","Indeterminable","83272","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/EB9643CC-C643-4A7B-20BD-7C97842335A5","83272 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB2183A8-4B0F-4EA4-3097-DA5BC848CB14","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83272","Base","Self-same","Ring","Plate","Nabataean","83272","Pottery","2.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/1D64E490-5423-459C-C992-66CD921E62B6","83272 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB2183A8-4B0F-4EA4-3097-DA5BC848CB14","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83272","Base","Self-same","Ring","Bowl","Indeterminable","83272","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/E6DDAD3B-5894-4376-F84A-B5CFE65BCD4B","83272 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB2183A8-4B0F-4EA4-3097-DA5BC848CB14","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83272","Base","Self-same","Ring","Plate","Nabataean","83272","Pottery","2.0","Martha Sharp Joukowsky","Rouletting","","",""
"http://opencontext.org/subjects/BD7286D6-C3FA-48B8-EC61-BB27B067D633","83272 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB2183A8-4B0F-4EA4-3097-DA5BC848CB14","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83272","Rim/Base","Self-same","Incurving","Small Form","Nabataean","83272","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/7CFB8909-1FB5-4B82-35F9-D4484990F117","83272 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB2183A8-4B0F-4EA4-3097-DA5BC848CB14","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83272","Body Sherd","Off-White","","Indeterminable","Indeterminable","83272","Pottery","3.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/78C4CED3-D9C0-498C-B9D9-422ECCA045EB","83272 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB2183A8-4B0F-4EA4-3097-DA5BC848CB14","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83272","Rim","Self-same","Incurving","Small Form","Indeterminable","83272","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/F9B2DD15-96B6-4F68-3B31-098E016863D3","83272 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB2183A8-4B0F-4EA4-3097-DA5BC848CB14","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83272","Rim","Gray","Plain Vertical","Jug","Indeterminable","83272","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/2247B815-EB9B-41EF-21CF-316E6930AF73","83272 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB2183A8-4B0F-4EA4-3097-DA5BC848CB14","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83272","Rim","Self-same","Plain Vertical","Plate","Nabataean","83272","Pottery","1.0","Martha Sharp Joukowsky","","","leaf/lines",""
"http://opencontext.org/subjects/4DC59A78-63EA-4FB7-20A8-1F0DA3A175F0","83272 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB2183A8-4B0F-4EA4-3097-DA5BC848CB14","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83272","Body Sherd","Self-same","","Plate","Nabataean","83272","Pottery","1.0","Martha Sharp Joukowsky","","","FEATHER",""
"http://opencontext.org/subjects/F9CD90AA-9B29-483D-0117-CC0C658567A3","83272 (24)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB2183A8-4B0F-4EA4-3097-DA5BC848CB14","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83272","Body Sherd","Self-same","","Plate","Nabataean","83272","Pottery","1.0","Martha Sharp Joukowsky","","","DOTS/LINES",""
"http://opencontext.org/subjects/C473FE3A-24EC-4544-7CC6-031E0EF67DAD","83272 (25)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB2183A8-4B0F-4EA4-3097-DA5BC848CB14","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83272","Body Sherd","Self-same","","Plate","Nabataean","83272","Pottery","1.0","Martha Sharp Joukowsky","","","PALM/LINES",""
"http://opencontext.org/subjects/BC811354-7085-477A-83DD-B984B0B76BE3","83272 (26)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB2183A8-4B0F-4EA4-3097-DA5BC848CB14","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83272","Rim","white","Squared-Off","roof tile","Indeterminable","83272","Pottery","329.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/F17AF4D9-F43E-465A-DDA4-614B4EF28B28","83272 (27)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB2183A8-4B0F-4EA4-3097-DA5BC848CB14","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83272","Rim","white","Rounded","roof tile","Indeterminable","83272","Pottery","11.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/F9BBA83D-52D9-4F52-AFD7-49CFD9820EAF","83272 (28)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB2183A8-4B0F-4EA4-3097-DA5BC848CB14","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83272","Rim","white","Squared-Off","roof tile","Indeterminable","83272","Pottery","2.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/35C77F3D-48B9-40DE-A1B5-0B6CAA1D5719","83272 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB2183A8-4B0F-4EA4-3097-DA5BC848CB14","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83272","Body Sherd","Self-same","","Plate","Nabataean","83272","Pottery","5.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/094BFF0D-34B0-447D-1FA2-F55BA01CC0B6","83272 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB2183A8-4B0F-4EA4-3097-DA5BC848CB14","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83272","Rim","Off-White","Flaring","Jar/Jug","Indeterminable","83272","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/9B112BA3-BC20-4592-D756-D754429F2244","83272 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB2183A8-4B0F-4EA4-3097-DA5BC848CB14","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83272","Rim","Self-same","R","Jar/Jug","Indeterminable","83272","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/C8047D87-CCBB-447E-E3E0-455589B2C27C","83272 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB2183A8-4B0F-4EA4-3097-DA5BC848CB14","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83272","Rim","Self-same","Pendant","Jar/Jug","Indeterminable","83272","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/A365ACB4-54FA-40A8-2372-A45B869C5980","83272 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB2183A8-4B0F-4EA4-3097-DA5BC848CB14","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83272","Rim","Self-same","Flat","Jar/Jug","Indeterminable","83272","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/6176AE8C-AB6F-4F6F-607F-D68DA88D5C74","83272 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB2183A8-4B0F-4EA4-3097-DA5BC848CB14","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83272","handle","","Flat","Jar/Jug","Indeterminable","83272","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/09A761CD-E222-4403-F015-E542F9F2ECB2","83272 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB2183A8-4B0F-4EA4-3097-DA5BC848CB14","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83272","handle","Self-same","Rounded","Jar/Jug","Indeterminable","83272","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/B3731C55-9778-4DBC-CA14-FD73889D7606","83273 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EEAAD61D-1B83-480E-D1AA-C8E53D42070F","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 12","Seq. 83273","Body Sherd","Off-White","","Indeterminable","Indeterminable","83273","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/8B510952-EEF5-4840-5BD3-50391A84B421","83273 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EEAAD61D-1B83-480E-D1AA-C8E53D42070F","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 12","Seq. 83273","Body Sherd","Gray","","Indeterminable","Indeterminable","83273","Pottery","1.0","Martha Sharp Joukowsky","Ribbing","","",""
