"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Excavation Year","Level (kat)","Date Excavated","Date Analyzed","Analysis Notes","Element","Taxon","Certainty","Symmetry","Modification","Burning","Weathering","Pathology","Count","Diagnostic Zones","Comments","Photographed?","Upper/lower","Dec/perm","Tooth Class","Tooth Number","Weight (g)","Principle Author / Analyst","Skeletal Part","Skeletal Part 2","Fragment Size","Origin Of Fracture","Fusion Proximal","Context (house, Feature…)","Fusion Distal","breadth (med-lat) of the medial condyle","Ddm","Dd","Sex","Frag Dimension (mm) (2006)","GL","Bp","Bd","Dp","SD","shortest length of the phalanx from the most concave point (bottom of the curve) of the proximal articular surface (looking from med or lat view) to the distal end","Sampled","Wear Stage","Payne (1973) Mandible Wear Stage","Articulates With (bone #)","Articulates with","GLm","Dl","GLl","Weight (g)/length(mm) [2006]","BFp","anterior length","posterior length","BFd","HT","BT (estimated)","GLpe","occlusal length","Bfen (breadth fenestrae)","GB","BG (estimated)","Enemal Defect","# Of Defects","Ch","Cusp 1 Buccal","Cusp 1 Lingual","Cusp 2 Buccal","Cusp 2 Lingual","LAR (estimated)","Glpe (estimated)","Severity","BT","Bd measured on the distal end of the diaphysis","BPC","Diameter of articular facet for Os carpale III","Diameter of articular facet for Os carpale IV","Bd (articular breadth)","Bd (supra-articular breadth)","greatest depth of medial condyle","smallest depth of medial condyle","lateral infratuberosital length","medial infratuberosital length","smallest length of trigonum phalangis","Bp (estimated)","greatest length of trigonum phalangis","medial supratuberosital length","lateral supratuberosital length","smallest breadth","Bd measured on the distal end of the diaphysis (estimated)","DFd","Bd measured on the distal condyles","Dp (estimated)","proximal depth","proximal breadth","length of proximal part","LFd","LF","BF (facet breadth)","DC","Ch","SLC","GL (estimated)","BG","distal depth","length of process without epiphysis","(BF/LF) x 100","LA","SH","Diameter of articular facet for Os carpale II","Breadth of ulnar condlye (estimated)","DFd (estimated)","Breadth of radial condlye","DC (estimated)","LAR","occlusal width","caballline fold stage","length of protocone","GLP","LG","BF","HP","Dl (estimated)","Bd (unfused)","GLl (estimated)","greatest depth of medial condyle (estimated)","GH","distal articular depth","trochlear breadth","LmT","HTmid","Bd (supra-articular breadth)(estimated)","Dd (estimated)","MBS","DLS","Ld","H (estimated)","Cusp 3 Buccal","Cusp 3 Lingual","Bd (estimated)","Diameter of articular facet for Os tarsale III","Diameter of articular facet for Os tarsale IV","Diameter of articular facet for Os tarsale II","GH (estimated)","Weight (g)","HTlat","index","LCDe","BTr","Pli ptychostylid (stage)","length postflexid","Pli hypoconid (stage)","length metaconid-metastylid","Bei (stage)","hypoconid-metastylid width","Ddm (estimated)","LF (estimated)","BF (estimated)","HT (estimated)","GB (estimated)","H","LA (estimated)","Bd (diaphysis)","Breadth of ulnar condyle","height of the pubis","BF (facet breadth)(estimated)","HC","Breadth of ulnar condlye","medial depth","anterior length (estimated)","LG (estimated)","GLP (estimated)","GLl/Dl","SDO","DPA","LO","GLm (estimated)","SD (estimated)","Bd (articular breadth)(estimated)","Breadth dens","medial-lateral breadth at the base of the horncore","anterior-posterior depth at the base of the horncore","BPC (estimated)","HC(estimated)","unknown measurement (probably Bp)","medial depth (estimated)","trochlear breadth (estimated)","LmT (estimated)","Ld (estimated)","BFcr","LP","Breadth dens (estimated)","smallest length of trigonum phalangis (estimated)","occlusal width (estimated)","occlusal length (estimated)","length of protocone (estimated)","medial supratuberosital length (estimated)","Diameter of articular facet for Os carpale III (estimated)","DLS (estimated)","distal depth (estimated)","lateral supratuberosital length (estimated)","posterior length (estimated)","BFp (estimated)","length of proximal part (estimated)","BFd (estimated)","SBV","BFcr (estimated)","Diameter of articular facet for Os tarsale III (estimated)","BV","GD","proximal breadth (estimated)","DHA","smallest breadth (estimated)","Bd measured on the distal condyles (estimated)","Breadth of radial condlye (estimated)","lateral infratuberosital length (estimated)","LAPa","SDO (estimated)","HP (estimated)","greatest length of trigonum phalangis (estimated)","HS"
"http://opencontext.org/subjects/04CF0CC0-A39B-4CB2-154A-DF94C98731F6","Bone 13006","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A","Turkey","Köşk Höyük","Area G/10-11","Level IV","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/1670","Equidae","","","","","","","2008.0","IV","2007-07-03 00:00:00","2008-10-06 00:00:00","All taxa recorded","calcaneus","large equid","certain (over 90% confidence)","right","none present","none","no modification","none","1.0","one diagnostic zone present","","","","","","","57.3","Benjamin S. Arbuckle","proximal end","","3/4 to 1","mostly ancient breaks, over 50%","","","unknown","","","","","85.0","","","","","","","","","","","","","","","","","","","","","","","","","50.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","18.9","","","","","","","","","","","","","","","","48.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/55755E68-1C0A-4A5F-534C-1446210738AB","Bone 13007","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A","Turkey","Köşk Höyük","Area G/10-11","Level IV","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/1670","Equidae","","","","","","","2008.0","IV","2007-07-03 00:00:00","2008-10-06 00:00:00","All taxa recorded","calcaneus","large equid","certain (over 90% confidence)","right","carnivore gnawing","none","no modification","none","1.0","one diagnostic zone present","","","","","","","48.7","Benjamin S. Arbuckle","proximal end","","1/2 to 3/4","mostly modern breaks, over 50%","","","unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","46.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","47.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19.2","","","","","","","",""
"http://opencontext.org/subjects/C8F861B7-CB62-4E2C-2981-A0F26B37FBFA","Bone 13008","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A","Turkey","Köşk Höyük","Area G/10-11","Level IV","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/1670","Equidae","","","","","","","2008.0","IV","2007-07-03 00:00:00","2008-10-06 00:00:00","All taxa recorded","calcaneus","large equid","certain (over 90% confidence)","right","none present","partially carbonized","no modification","none","1.0","one diagnostic zone present","","","","","","","20.7","Benjamin S. Arbuckle","proximal end","","0 to 1/4","mostly ancient breaks, over 50%","","","unknown","","","","","60.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/55F7A8AF-A5D4-4198-40A9-D4F773FF2F33","Bone 13009","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A","Turkey","Köşk Höyük","Area G/10-11","Level IV","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/1670","Equidae","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","2008.0","IV","2007-07-03 00:00:00","2008-10-06 00:00:00","All taxa recorded","calcaneus","small/medium equid","certain (over 90% confidence)","right","none present","none","no modification","none","1.0","one diagnostic zone present","","","","","","","21.0","Benjamin S. Arbuckle","distal end","","1/4 to 1/2","mostly modern breaks, over 50%","","","fused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","39.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0B55EA66-B0BD-4D23-90E7-C452CF7B7237","Bone 13010","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A","Turkey","Köşk Höyük","Area G/10-11","Level IV","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/34548","Bos","","","","","","","2008.0","IV","2007-07-03 00:00:00","2008-10-06 00:00:00","All taxa recorded","calcaneus","Bos sp.","maybe? (c. 66% confidence)","right","carnivore gnawing","none","no modification","none","1.0","one diagnostic zone present","","","","","","","64.2","Benjamin S. Arbuckle","proximal end","","1/2 to 3/4","mostly ancient breaks, over 50%","","","unknown","","","","","110.0","","","","","","","","","","","","","55.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","30.6","19.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9FBD35DF-FE10-4A5C-17B0-CB350777784A","Bone 13011","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A","Turkey","Köşk Höyük","Area G/10-11","Level IV","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/7678","Artiodactyla","","","","","","","2008.0","IV","2007-07-03 00:00:00","2008-10-06 00:00:00","All taxa recorded","calcaneus","large-sized artiodactyl","certain (over 90% confidence)","right","none present","none","no modification","none","1.0","one diagnostic zone present","","","","","","","3.6","Benjamin S. Arbuckle","proximal end","cranial","0 to 1/4","mostly modern breaks, over 50%","","","unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1CD0ADA8-47B2-4178-4E43-5AF17146C161","Bone 13012","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A","Turkey","Köşk Höyük","Area G/10-11","Level IV","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/7678","Artiodactyla","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","2008.0","IV","2007-07-03 00:00:00","2008-10-06 00:00:00","All taxa recorded","calcaneus","large-sized artiodactyl","certain (over 90% confidence)","right","none present","none","no modification","none","1.0","one diagnostic zone present","","","","","","","10.9","Benjamin S. Arbuckle","distal end","","0 to 1/4","mostly modern breaks, over 50%","","","fused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E687FB0A-2D6E-41CC-49A4-3F2C67AD5886","Bone 13013","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A","Turkey","Köşk Höyük","Area G/10-11","Level IV","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/39510","Ovis","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fusing","Distal epiphysis fusing","","","2008.0","IV","2007-07-03 00:00:00","2008-10-06 00:00:00","All taxa recorded","calcaneus","Ovis sp.","certain (over 90% confidence)","left","none present","none","no modification","none","1.0","two diagnostic zones present","","","","","","","6.0","Benjamin S. Arbuckle","proximal and shaft and distal","","complete","","","","fusing","","","","","","55.0","","","","","","","","","","","","21.2","","","","","","","","","","","","19.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12.5","6.0","","","","","","","30.2","48.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/96289025-21DD-448C-2BCF-49F4A9759840","Bone 13014","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A","Turkey","Köşk Höyük","Area G/10-11","Level IV","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/39510","Ovis","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","2008.0","IV","2007-07-03 00:00:00","2008-10-06 00:00:00","All taxa recorded","calcaneus","Ovis sp.","maybe? (c. 66% confidence)","left","none present","none","no modification","none","1.0","two diagnostic zones present","epiph present","","","","","","6.8","Benjamin S. Arbuckle","proximal and shaft and distal","","complete","","","","unfused","","","","","","56.6","","","","","","","","","","","","22.3","","","","","","","","","","","","20.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13.1","6.1","","","","","","","30.9","46.564885496183","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3C5C22D3-A3B0-44E8-E143-0F25FAC61002","Bone 13015","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A","Turkey","Köşk Höyük","Area G/10-11","Level IV","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/39510","Ovis","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","2008.0","IV","2007-07-03 00:00:00","2008-10-06 00:00:00","All taxa recorded","calcaneus","Ovis sp.","maybe? (c. 66% confidence)","left","none present","none","no modification","none","1.0","two diagnostic zones present","epiph present","","","","","","5.8","Benjamin S. Arbuckle","proximal and shaft and distal","","complete","","","","unfused","","","","","","54.3","","","","","","","","","","","","21.8","","","","","","","","","","","","17.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12.6","5.4","","","","","","","28.6","42.857142857143","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DD167605-1BF4-4048-D15A-CD929B8E3EDE","Bone 13016","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A","Turkey","Köşk Höyük","Area G/10-11","Level IV","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/39510","Ovis","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","2008.0","IV","2007-07-03 00:00:00","2008-10-06 00:00:00","All taxa recorded","calcaneus","Ovis sp.","maybe? (c. 66% confidence)","left","none present","none","no modification","none","1.0","two diagnostic zones present","very small and spongy, young","","","","","","3.1","Benjamin S. Arbuckle","proximal and shaft and distal","","complete","","","","unfused","","","","","","","","","","","","","","","","","","19.2","","","","","","","","","","","","16.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10.4","5.4","","","","","","","26.6","51.923076923077","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FDFFD798-FD9D-4A8D-60AE-9B61213D96A0","Bone 13017","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A","Turkey","Köşk Höyük","Area G/10-11","Level IV","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/42403","Capra","","","","","","","2008.0","IV","2007-07-03 00:00:00","2008-10-06 00:00:00","All taxa recorded","calcaneus","Capra sp.","maybe? (c. 66% confidence)","left","cutmark(s)","none","no modification","none","1.0","one diagnostic zone present","short cuts across dorsal midshaft","","","","","","3.9","Benjamin S. Arbuckle","proximal end","","0 to 1/4","mostly modern breaks, over 50%","","","unknown","","","","","","","","","","","","","","","","","","21.7","","","","","","","","","","","","20.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11.0","6.5","","","","","","","","59.090909090909","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/49D5F101-2A80-4D31-32D1-976D510534DB","Bone 13018","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A","Turkey","Köşk Höyük","Area G/10-11","Level IV","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/7678","Artiodactyla","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","2008.0","IV","2007-07-03 00:00:00","2008-10-06 00:00:00","All taxa recorded","calcaneus","medium-sized bovid/cervid","certain (over 90% confidence)","left","none present","none","no modification","none","1.0","two diagnostic zones present","fetal/perinatal","","","","","","1.0","Benjamin S. Arbuckle","proximal and shaft and distal","","complete","","","","unfused","","","","","","","","","","","","","","","","","","13.3","","","","","","","","","","","","13.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/37A6A856-593C-4A69-D32F-CB9286457F93","Bone 13019","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A","Turkey","Köşk Höyük","Area G/10-11","Level IV","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/42403","Capra","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","2008.0","IV","2007-07-03 00:00:00","2008-10-06 00:00:00","All taxa recorded","calcaneus","Capra sp.","maybe? (c. 66% confidence)","left","none present","none","no modification","none","1.0","one diagnostic zone present","small and spongy; very young","","","","","","1.6","Benjamin S. Arbuckle","proximal and shaft and distal","","1/2 to 3/4","mostly ancient breaks, over 50%","","","unfused","","","","","30.0","","","","","","","","","","","","","18.7","","","","","","","","","","","","15.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9.0","5.2","","","","","","","","57.777777777778","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BCB23341-A410-457F-EA10-CD0C3240CA53","Bone 13020","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A","Turkey","Köşk Höyük","Area G/10-11","Level IV","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/7678","Artiodactyla","","","","","","","2008.0","IV","2007-07-03 00:00:00","2008-10-06 00:00:00","All taxa recorded","calcaneus","medium-sized bovid/cervid","certain (over 90% confidence)","left","carnivore gnawing","none","no modification","none","1.0","one diagnostic zone present","","","","","","","1.0","Benjamin S. Arbuckle","proximal end","","0 to 1/4","mostly ancient breaks, over 50%","","","unknown","","","","","30.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D543F1C0-063B-465D-418C-73462CE609D0","Bone 13021","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A","Turkey","Köşk Höyük","Area G/10-11","Level IV","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/7678","Artiodactyla","","","","","","","2008.0","IV","2007-07-03 00:00:00","2008-10-06 00:00:00","All taxa recorded","calcaneus","medium-sized bovid/cervid","certain (over 90% confidence)","left","carnivore gnawing","none","no modification","none","1.0","one diagnostic zone present","","","","","","","1.2","Benjamin S. Arbuckle","proximal end","","0 to 1/4","mostly ancient breaks, over 50%","","","unknown","","","","","25.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/529AFBC8-3D7A-413B-E8B9-F8B31E212718","Bone 13022","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/B1A5C92F-3435-4E82-9877-CB383A905E1A","Turkey","Köşk Höyük","Area G/10-11","Level IV","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/7678","Artiodactyla","","","","","","","2008.0","IV","2007-07-03 00:00:00","2008-10-06 00:00:00","All taxa recorded","calcaneus","medium-sized bovid/cervid","certain (over 90% confidence)","left","carnivore gnawing","none","no modification","none","1.0","one diagnostic zone present","","","","","","","1.9","Benjamin S. Arbuckle","proximal end","","0 to 1/4","mostly ancient breaks, over 50%","","","unknown","","","","","30.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
