"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has physiological sex determination :: female organism [Has]","Has physiological sex determination :: male organism [Has]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Phase","Side","Sex","Peeling","Recovery Year","Context","Body Section 1","Body Section 2","Skeletal Element","Age Category","NISP","Element Size","Rep. Proximal Epiphysis (Long Bones)","Rep. Proximal Metaphysis (Long Bones)","Rep. Shaft (Long Bones)","Rep. Distal Metaphysis (Long Bones)","Rep. Distal Epiphysis (Long Bones)","Shaft Circumference (Long Bones)","Specimen Length (Long Bones) (mm)","#ancient,  #modern Fracture Edges (Long Bones)","Surface Exposure/ Readability","Matrix Adhesion","Surface Degradation Stage","Surface Degradation Type","Surface Degradation Extent","Degredation Association W/ Thermal Exposure","Epiphysis Corttical Color","Epiphysis Cancellous Color","Metaphysis Cortical Color","Metaphysis Fracture Edge Color","Metaphysis Medullary Color","Shaft Cortical Color","Shaft Fracture Edge Color","Shaft Medullary Color","End Polish","Non End Polish","Tooth Mark Type: Location","Has note","Standard","Cutmark Location","Cutmark #","Cutmark Type","Principle Author / Analyst","MNE","MNI","NISP (human)","Taxon","Shaft circumference","Element 1 (human)","Fragment Size","Sex (human)","Human Bone ID","Fragment Length (mm)","Age Category (human)","Element Portion","Side (human)","Observer","Associations W/ Other Phases","Specimen Association","Min Age","Max Age","Age Range (text Notes)","Associated with","Loadpoint #","Loadpoint Type","Loadpoint Location","Opposing Loadpoint #","Opposing Loadpoint Type","Depressed Fractures","Radiating Fracture Lines (rf)","Concentric Fractures W/ Incipient/attached  Flakes (cf)","Negative Flake Scar (fs)","Cortical Flake Scar (fs)","Diverging Fracture Lines","Lateral  Stress Features","Notch Type","Notch Length (mm)","Notch Depth (mm)","Notch Truncation","Flake Scar Width (mm)","Flake Scar Lngth (mm)","Age Max (human)","Age Min (human)","Age Note (human)","Proximal End Edge","Prox. End Edge Pattern","Distal End Edge","Distal End Edge Pattern","Rib: Head,  Neck, Tubercle (pxep)","Rib: Tubercle -angle (vert Shaft)","Rib: Angle-sternal End (sternal Shaft)","Rib: Sternal Ep (dsep)","Conchoidal Scars","Exterior Color","Exfoliation","Interior Color","Attached Flakes","Vertebra: Spine","Vertebra: Left Arch","Vert: Right Arch","Vert: Right Superior Articular Facet","Vert: Right Inferior Articular Facet","Vert: Left Superior Articular Facet","Vert: Left Inferior Articular Facet","Vert: Transverse Process","Vert: Body","Vert: Dens","Vert: Indet","Irregular Bones: Color/extent","Loadpoint #","link","Burning","Cutmarks","Opposing Loadpoint #","Specimen Conjoin/articulation","Cranium: Pre-conjoin Completeness","Cranium: Post Conjoin Completeness","Frontal: Right Supraorbital Torus","Frontal: Left Supraorbital Torus","Frontal: Glabella","Frontal:  Squama","Frontal: Temporal Lines","Right Parietal: Superior Squama","Right Parietal: Temporal Line","Right Parietal: Inferior Squama","Right Parietal Boss","Left Parietal: Superior Squama","Left Parietal: Temporal Line","Left Parietal: Inferior Squama","Left Parietal Boss","Right Temporal Squama","Right Zygomatic Arch","Right Temporal Eam","Right Temporal Mastoid","Right Temporal Petrosal","Right Temporal Glenoid","Occipital: Lambda,  Sup Planum","Occipital: Inion","Occipital: Inf Planum","Occipital: Basioccipital","Occipital: Foramen Magnum","Right Maxilla: Body","Right Maxilla: Dental Arcade I-c","Right Maxilla: Dental Arcade P3-m3","Sphenoid","Right Nasal","Left Nasal","Right Zygomatic","Left Zygomatic","Right Palatine","Left Palatine","Ethmoid","Right Lacrimal","Left Lacrimal","Conjoins or articulates with","Cranium: Arcuate Impact Zone (az)","Cranium: Bft Associated Percussion Marks (pm)","Cranium: Vault Release (vr)","Cranium: Associated Concentric Frags (ac)","Fractures","Edge Percussion","Element 2 (human)","Element 4 (human)","Element 3 (human)","Surface Percussion","Weathering","Acetabulum","Illium: Blade/fossa","Ilium : Superior and Inferior Iliac Crest","Ilium: Auricular Area","Ilium:  Sciatic Notch Apex","Ilium: Int.  Arcate Line Area","Ischial Pubic Ramus","Pubis: Symphysis","Pubis: Iliopubic Ramus","Surface Crushing","EdgeChopmark","Edge Chrushing","Scapula: Glenoid Fossa","Scapula: Axillary Border","Scapula: Acromion","Scapula: Spinoglenoid Ntch","Scapula: Corocoid Process","Scapula: Corocoid Notch","Scapula: Spine","Scapula: Body","Scapula: Vertebral Border","Scapula: Inf. Angle","Vault:  Indeterminate Squama","Left Temporal Squama","Left Zygomatic Arch","Left Temporal Eam","Left Temporal Mastoid","Left Temporal Petrosal","Left Temporal Glenoid","Left Maxilla: Body","Left Maxilla: Dental Arcade I-c","Left Maxilla: Dental Arcade P3-m3","Cutmark #","Surf. Abrasion/Scratches","Mandible: Right Condyle","Mandible: Right Ascending Ramus","Mandible: Right Body","Mandible: Symphysis","Mandible: Left Condyle","Mandible: Left Ascending Ramus","Mandible: Left Body","Edge CHECK","Sacrum: Promontory","Sacrum: Ala/auricular Area","Sacrum: Dorsal Wall","Polish","Surface Chopmark","Bone Thickness","Blunt Force Trauma","VTL REL Check","Sutural Bones","3rd Molar Agenesis","Anterior Alveolar Damage"
"http://opencontext.org/subjects/21020_DT_Spatial","1719.2","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/880_DT_Spatial","Turkey","Domuztepe","I","Lot 1719","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","6","un-sided","sex could not be determined","","1997.0","Death Pit","hand/foot","carpus","carpal phalange 0 2","infant (1-4)","1.0","75-99% of a complete element present","absent","present","present","absent","absent","complete","","","50-75%","generalized (over entire surface)","No evidence of bone surface degradation due to weathering or thermal exposure","Absent","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","No pronounced color change: white-yellow","not available/not applicable","not available/not applicable","No pronounced color change: white-yellow","not available/not applicable","not available/not applicable","","","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","1.0","","1.0","Homo sapiens","","carpus","","NA","1719/2","","Infant","","u","Suellen Gauld","","","","5.0","Min: (Not determined) ; Max:<5","","","","","","","","","","","","","","","","","","","","","0.0","inf <5","","","Ancient","Perpendicular","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1715.1","","","","","","","carpal phalange","1/2","Not Identified","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/21021_DT_Spatial","1931.0.1","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1033_DT_Spatial","Turkey","Domuztepe","I","Lot 1931","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","7","left","sex could not be determined","","1998.0","Death Pit","hand/foot","carpus","carpal phalange 1 1","adolescent or adult of indeterminate age","1.0","25-49% of a complete element present","absent","absent","present","present","present","complete","","","50-75%","generalized (over entire surface)","No evidence of bone surface degradation due to weathering or thermal exposure","Absent","not available/not applicable","not available/not applicable","No pronounced color change: white-yellow","not available/not applicable","Mottled medium red brown;  Localized","not available/not applicable","not available/not applicable","Mottled medium red brown;  Localized","not available/not applicable","not available/not applicable","","","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","1.0","","1.0","Homo sapiens","","carpus","","NA","1931/0.1","","NA","","l","Suellen Gauld","","","","","","","","","","","","","","","","","","","","","","","","","","","","Ancient","Irregular","","","","","","","","ly lrb","","","Present","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","carpal phalange","1","5","","","","","","","","","","","","","","Proximal end","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/21022_DT_Spatial","1934.0.2","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1036_DT_Spatial","Turkey","Domuztepe","I","Lot 1934","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","7","un-sided","sex could not be determined","","1998.0","Death Pit","hand/foot","carpus","carpal phalange 0 1","adolescent or adult of indeterminate age","1.0","75-99% of a complete element present","absent","absent","present","present","present","complete","","","50-75%","generalized (over entire surface)","No evidence of bone surface degradation due to weathering or thermal exposure","Absent","not available/not applicable","not available/not applicable","Mottled medium red brown; Generalized (over large areas or entire surface)","not available/not applicable","Mottled medium red brown; Generalized (over large areas or entire surface)","not available/not applicable","not available/not applicable","Mottled medium red brown","not available/not applicable","not available/not applicable","","","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld; Suellen Gauld","1.0","","1.0","Homo sapiens","","carpus","","NA","1934/0.2","","NA","","u","Suellen Gauld","","","","","","","","Percussion striae","Mid Shaft","0.0","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","","","","Modern","Irregular","","","","","","","","","","","","","","","","","","","","","","","","1x3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","carpal phalange","1","Not Identified","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/21023_DT_Spatial","1938.flt o","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1040_DT_Spatial","Turkey","Domuztepe","I","Lot 1938","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","5A","un-sided","sex could not be determined","","1998.0","Death Pit","hand/foot","carpus","carpal phalange 0 2","adolescent or adult of indeterminate age","1.0","75-99% of a complete element present","absent","present","present","present","absent","complete","","","50-75%","generalized (over entire surface)","Degradation Stage 1: mild-moderate surface deterioration","Exfoliation/cancellous bone exposure; Deep Crack","Generalized (over large areas or entire surface)","Surficial damage associated with thermal exposure","not available/not applicable","not available/not applicable","Mottled brownish purple;  Localized","not available/not applicable","not available/not applicable","Mottled brownish purple;  Localized","not available/not applicable","not available/not applicable","","","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","1.0","","1.0","Homo sapiens","","carpus","","NA","1938/flt o","","NA","","u","Suellen Gauld","","","","","","","","","","","","","","","","","","","","","","","","","","","","Ancient","Irregular","Ancient","Irregular","","","","","","","Present","","","","","","","","","","","","","","","","","Scorched","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","carpal phalange","1","Not Identified","","Present","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/21024_DT_Spatial","1939.0.12a","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1041_DT_Spatial","Turkey","Domuztepe","I","Lot 1939","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","5A","right","sex could not be determined","","1998.0","Death Pit","hand/foot","carpus","carpal trapezoid","adult (skeletally mature element)","1.0","complete","","","","","","","","","75-99%","absent","No evidence of bone surface degradation due to weathering or thermal exposure","Absent","not available/not applicable","not available/not applicable","","","","","","","","","","","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","1.0","","3.0","Homo sapiens","","carpus","","NA","1939/0.12a","","Adult","","r","Suellen Gauld","","","","","","","1.0","Depressed fracture","not available/not applicable","0.0","not available/not applicable","Depressed fracture without stria linear","absent","absent","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","","","","","","","","","","","","","mb","","","","","","","","","","","","","","","Mottled dark red brown; Localized","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","trapezoid","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/21025_DT_Spatial","1939.0.12b","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1041_DT_Spatial","Turkey","Domuztepe","I","Lot 1939","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","5A","right","sex could not be determined","","1998.0","Death Pit","hand/foot","carpus","carpal lunate","adult (skeletally mature element)","1.0","complete","","","","","","","","","75-99%","absent","No evidence of bone surface degradation due to weathering or thermal exposure","Absent","not available/not applicable","not available/not applicable","","","","","","","","","","","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","1.0","","1.0","Homo sapiens","","carpus","","NA","1939/0.12b","","Adult","","r","Suellen Gauld","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Mottled medium red brown; Localized","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","lunate","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/21026_DT_Spatial","1939.0.12c","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1041_DT_Spatial","Turkey","Domuztepe","I","Lot 1939","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","5A","left","sex could not be determined","absent","1998.0","Death Pit","hand/foot","carpus","metacarpal 5 0","adolescent or adult of indeterminate age","1.0","75-99% of a complete element present","absent","present","present","present","absent","complete","","","75-99%","absent","No evidence of bone surface degradation due to weathering or thermal exposure","Absent","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","Mottled brownish purple;  Localized","could not be determined","No pronounced color change: white-yellow","Mottled dark red brown;  Localized","could not be determined","could not be determined","","","Indeterminate tooth created depressed fracture; Distal metaphysis","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","1.0","","8.0","Homo sapiens","","carpus","","NA","1939/0.12c","43.0","NA","","l","Suellen Gauld","","","","","","","1.0","Toothmark with depressed fracture","Distal metaphysis","","not available/not applicable","Depressed fracture without stria linear","present","absent","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","","","","Ancient","Irregular","Ancient","V","","","","","","","Present","","","","","","","","","","","","","","","","","","","could not be determined","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Distal end","","metacarpal","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/21027_DT_Spatial","1939.0.12d","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1041_DT_Spatial","Turkey","Domuztepe","I","Lot 1939","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","5A","right","sex could not be determined","absent","1998.0","Death Pit","hand/foot","carpus","metacarpal 5 0","adolescent or adult of indeterminate age","1.0","50-74% of a complete element present","absent","present","present","absent","absent","complete","","","50-75%","generalized (over entire surface)","No evidence of bone surface degradation due to weathering or thermal exposure","Absent","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","No pronounced color change: white-yellow","No pronounced color change: white-yellow","No pronounced color change: white-yellow","Mottled medium red brown;  Localized","No pronounced color change: white-yellow","No pronounced color change: white-yellow","","","Indeterminate tooth created depressed fracture; Mid Shaft","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","1.0","","1.0","Homo sapiens","","carpus","","NA","1939/0.12d","36.0","NA","","r","Suellen Gauld","","","","","","","1.0","Toothmark with depressed fracture","Mid Shaft","","not available/not applicable","Depressed fracture without stria semi-circular","not available/not applicable","present","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","could not be determined","could not be determined","","","","Ancient","Perpendicular","Ancient","V","","","","","","","","","","","","","","","","","","","","","","","","Charred","","not available/not applicable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","metacarpal","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/21028_DT_Spatial","1939.0.12e","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1041_DT_Spatial","Turkey","Domuztepe","I","Lot 1939","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","5A","left","sex could not be determined","absent","1998.0","Death Pit","hand/foot","carpus","metacarpal 5 0","adolescent or adult of indeterminate age","1.0","75-99% of a complete element present","absent","present","present","present","absent","complete","","","50-75%","generalized (over entire surface)","No evidence of bone surface degradation due to weathering or thermal exposure","Absent","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","Mottled dark red brown;  Localized","could not be determined","Mottled medium red brown;  Localized","Mottled dark red brown;  Localized","could not be determined","could not be determined","","","General indeterminate  toothmark; Proximal metaphysis","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld; Suellen Gauld","1.0","","8.0","Homo sapiens","","carpus","","NA","1939/0.12e","42.0","NA","","l","Suellen Gauld","","","","","","","1.0; 2.0","Toothmark with depressed fracture; Toothmark with depressed fracture","Distal metaphysis; Proximal metaphysis","0.0","not available/not applicable; not available/not applicable","Depressed fracture without stria broad; Depressed fracture without stria broad","present; present","absent; absent","not available/not applicable; not available/not applicable","not available/not applicable; not available/not applicable","not available/not applicable; not available/not applicable","not available/not applicable; not available/not applicable","not available/not applicable; not available/not applicable","not available/not applicable; not available/not applicable","not available/not applicable; not available/not applicable","not available/not applicable; not available/not applicable","not available/not applicable; not available/not applicable","not available/not applicable; not available/not applicable","","","","Ancient","Irregular","Ancient","Irregular","","","","","","","","","","","","","","","","","","","","","","","","","","could not be determined","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Distal end","","metacarpal","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/21029_DT_Spatial","1939.0.12f","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1041_DT_Spatial","Turkey","Domuztepe","I","Lot 1939","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","5A","un-sided","sex could not be determined","absent","1998.0","Death Pit","hand/foot","carpus","metacarpal 0 0","adolescent or adult of indeterminate age","1.0","50-74% of a complete element present","absent","present","present","absent","absent","complete","","","25-50%","localized","No evidence of bone surface degradation due to weathering or thermal exposure","Absent","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","Mottled dark red brown;  Localized","could not be determined","could not be determined","Mottled dark red brown;  Localized","could not be determined","could not be determined","","","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","1.0","","1.0","Homo sapiens","","carpus","","NA","1939/0.12f","40.0","NA","","l","Suellen Gauld","","","","","","","","","","","","","","","","","","","","","","","","","","","","Ancient","Perpendicular","Ancient","V","","","","","","","","","","","","","","","","","","","","","","","","Charred","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","metacarpal","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/21030_DT_Spatial","1939.0.12g","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1041_DT_Spatial","Turkey","Domuztepe","I","Lot 1939","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","5A","right","sex could not be determined","not available/not applicable","1998.0","Death Pit","hand/foot","carpus","metacarpal 3 0","adult (skeletally mature element)","1.0","complete","present","present","present","present","present","complete","62.0","","50-75%","generalized (over entire surface)","No evidence of bone surface degradation due to weathering or thermal exposure","Absent","not available/not applicable","not available/not applicable","Light red brown; Generalized (over large areas or entire surface)","could not be determined","Light red brown; Generalized (over large areas or entire surface)","could not be determined","could not be determined","Light red brown; Generalized (over large areas or entire surface)","could not be determined","could not be determined","","","Hominin toothmark or depressed fracture; Shaft towards proximal end","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","1.0","","1.0","Homo sapiens","","carpus","","NA","1939/0.12g","62.0","NA","","r","Suellen Gauld","","","","","","","1.0","Toothmark with depressed fracture","Proximal Epiphysis","","Tooth Mark","Depressed fracture without stria semi-circular","absent","absent","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","","","","","","","","","","","","","","Present","","","","","","","","","","","","","","","","","Charred","","tm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","metacarpal","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/21031_DT_Spatial","1939.0.12j","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1041_DT_Spatial","Turkey","Domuztepe","I","Lot 1939","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","5A","un-sided","sex could not be determined","","1998.0","Death Pit","hand/foot","carpus","carpal phalange 0 2","adult (skeletally mature element)","1.0","complete","present","present","present","present","present","complete","","","50-75%","generalized (over entire surface)","No evidence of bone surface degradation due to weathering or thermal exposure","Absent","not available/not applicable","not available/not applicable","Mottled dark red brown;  Localized","not available/not applicable","Mottled medium red brown; Generalized (over large areas or entire surface)","not available/not applicable","not available/not applicable","Mottled medium red brown; Generalized (over large areas or entire surface)","not available/not applicable","not available/not applicable","","","Indeterminate tooth created depressed fracture; Shaft toward distal end","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","1.0","","1.0","Homo sapiens","","carpus","","NA","1939/0.12j","","NA","","u","Suellen Gauld","","","","","","","1.0","Toothmark with depressed fracture","Shaft toward distal end","0.0","not available/not applicable","Depressed fracture without stria broad","present","present","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","","","","Ancient","Irregular","","","","","","","","","","mb","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Shaft","","carpal phalange","1","Not Identified","","","","","","","","","","","","Present","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
