"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Liquid Color","Function","Part","Sequence","Quantity","Shape","Editor","Paint Color","Material","Culture","Motif","Plastic Decoration"
"http://opencontext.org/subjects/1360FA6B-2624-4DCB-44DE-2E52605419A4","94110 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","Off-White","PT","Construction Mat","","1.0","Flat","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/150985DB-AC0F-4160-2F03-3A17FFD546F9","94110 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","Self-same","","Body Sherd","","1.0","","Martha Sharp Joukowsky","","","Byzantine","",""
"http://opencontext.org/subjects/D16FDD6D-B520-4434-1ED7-DE367884C1BB","94110 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","Self-same","","Body Sherd","","1.0","","Martha Sharp Joukowsky","","","Byzantine","","a/in"
"http://opencontext.org/subjects/237F9316-ED8A-4359-1604-81570B04214B","94110 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","Tan","","Rim","","1.0","Plain Vertical","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/58AA7778-9E6E-4983-5680-F285FD6EB4D6","94110 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","Self-same","Jar/Jug","Body Sherd","","2.0","","Martha Sharp Joukowsky","","","","zigzag","IN/RG"
"http://opencontext.org/subjects/54A432B5-0FFE-424E-001D-EB4ACD6B366B","94110 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","Self-same","Jar/Jug","handle","","1.0","Ovoid","Martha Sharp Joukowsky","","","","zigzag","IN/RG"
"http://opencontext.org/subjects/81E8E429-FDB9-4751-59B2-C7234D73B76F","94110 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","Self-same","Bowl","Base","","2.0","Ring","Martha Sharp Joukowsky","","","Nabataean","","Rouletting"
"http://opencontext.org/subjects/F09C1C40-339A-40FA-937B-B4B9903741A2","94110 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","","","Body Sherd","","3.0","gy","Martha Sharp Joukowsky","","","","","Ribbing"
"http://opencontext.org/subjects/88B20A8D-987C-47B1-FEF4-FEC151533411","94110 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","Self-same","Bowl","Rim","","1.0","Plain Vertical","Martha Sharp Joukowsky","","","Nabataean","",""
"http://opencontext.org/subjects/3E33C958-1479-458A-9394-B2DACBBCE7DF","94110 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","Self-same","Bowl","Body Sherd","","1.0","","Martha Sharp Joukowsky","","","Nabataean","HATCHING","Incision"
"http://opencontext.org/subjects/76B80B25-7D5A-4E0D-CE42-515D577D38DF","94110 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","","Bowl","Body Sherd","","1.0","","Martha Sharp Joukowsky","","","Nabataean","HATCHING","Incision"
"http://opencontext.org/subjects/C9CD0013-7B3C-444A-B139-51AD8E565D57","94110 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","white","Jar/Jug","Handle/Rim","","1.0","Pendant","Martha Sharp Joukowsky","","","","","Ribbing"
"http://opencontext.org/subjects/D77D32C5-0EEF-4234-EB10-A67DA5F625CB","94110 (24)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","white","Jar","Rim","","1.0","Horizontal","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/544EB588-D0AF-43D4-6DBE-B480EB9DDE4F","94110 (25)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","Gray","Bowl","Base","","1.0","Ring","Martha Sharp Joukowsky","","","Nabataean","",""
"http://opencontext.org/subjects/EF61CB46-2C13-4131-60DB-746301FF545E","94110 (26)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","white","Bowl","Rim/Base","","1.0","Ring","Martha Sharp Joukowsky","","","Nabataean","","Rouletting"
"http://opencontext.org/subjects/8B65D10D-BF64-45E1-8B52-046E81A6A015","94110 (27)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","Self-same","","Base","","1.0","Ring","Martha Sharp Joukowsky","","","","DOTS",""
"http://opencontext.org/subjects/14F299F1-C085-422D-AE39-F794389382A4","94110 (28)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","Self-same","","Neck","","1.0","","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/449FACB3-A6E6-4A33-0844-1D96172AC15F","94110 (29)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","white","Jug","Handle/Rim","","1.0","Rounded","Martha Sharp Joukowsky","","","","","Ribbing"
"http://opencontext.org/subjects/D0D99295-C0AB-4722-ACB7-4F3F513B38B4","94110 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","white","","Body Sherd","","2.0","","Martha Sharp Joukowsky","","","","","Ribbing"
"http://opencontext.org/subjects/FA311BC4-C62D-4437-7E65-A3AF1D7237A7","94110 (30)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","Self-same","Jug","Rim","","1.0","Flaring","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/5F44AE77-6143-4694-BDF4-B4223A20C8A0","94110 (31)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","Self-same","Bowl","Rim","","2.0","Plain Vertical","Martha Sharp Joukowsky","","","Nabataean","POINTY LEAVES",""
"http://opencontext.org/subjects/AEDD67F7-7C3F-45D1-F3B4-5EFE91717175","94110 (32)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","Self-same","Bowl","Body Sherd","","2.0","","Martha Sharp Joukowsky","","","Nabataean","pointy leaves, dots, lines",""
"http://opencontext.org/subjects/870A756C-9F02-4AA0-ADB7-B2EF14ADD2E1","94110 (33)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","Self-same","Bowl","Body Sherd","","1.0","","Martha Sharp Joukowsky","Brown","","Nabataean","berries, dots, stems, hatching",""
"http://opencontext.org/subjects/6374D498-DD27-4B5C-4F40-544825EA9532","94110 (34)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","Self-same","Bowl","Body Sherd","","2.0","","Martha Sharp Joukowsky","","","Nabataean","POINTY LEAVES",""
"http://opencontext.org/subjects/02E54D0B-0A30-4CAF-43E1-427F16B76822","94110 (35)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","Self-same","Bowl","Body Sherd","","2.0","","Martha Sharp Joukowsky","Brown","","Nabataean","hatching, dots, pointy leaves",""
"http://opencontext.org/subjects/D4AA6A99-BCAB-404F-427B-7CD6772C3F83","94110 (36)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","Self-same","Bowl","Body Sherd","","5.0","","Martha Sharp Joukowsky","Brown","","Nabataean","hatching dots",""
"http://opencontext.org/subjects/FC85325E-5249-46D4-E06D-8B6505724813","94110 (37)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","Self-same","Bowl","Rim","","1.0","Plain Vertical","Martha Sharp Joukowsky","Brown","","Nabataean","lines, dots, leaves",""
"http://opencontext.org/subjects/8EEC0186-7109-4A8B-B9CC-92257CA04750","94110 (38)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","Self-same","Bowl","Rim","","1.0","Plain Vertical","Martha Sharp Joukowsky","","","Nabataean","palms, lines",""
"http://opencontext.org/subjects/767F8F50-1A80-449D-0AAA-72118537560A","94110 (39)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","Self-same","Bowl","Rim","","1.0","Plain Vertical","Martha Sharp Joukowsky","Brown","","Nabataean","palms",""
"http://opencontext.org/subjects/E7578649-F936-4658-23C2-18F3150ED874","94110 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","white","ls","Body Sherd","","1.0","","Martha Sharp Joukowsky","","","","","Ribbing"
"http://opencontext.org/subjects/564B0ED1-3B08-4B59-1FC5-6622146FD6BF","94110 (40)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","Self-same","Bowl","Body Sherd","","1.0","","Martha Sharp Joukowsky","Brown","","Nabataean","palms",""
"http://opencontext.org/subjects/9D839471-4044-4F37-A683-7B3706014EE1","94110 (41)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","Self-same","Bowl","Body Sherd","","1.0","","Martha Sharp Joukowsky","Brown","","Nabataean","palms, lines",""
"http://opencontext.org/subjects/64C2B2DA-41E9-471C-FFB0-4A9AAAC40FE6","94110 (42)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","Gray","Jar/Jug","Body Sherd","","19.0","","Martha Sharp Joukowsky","","","","","Ribbing"
"http://opencontext.org/subjects/CF1D62DB-8DAD-4EC7-9AAF-CFADD66D2DFB","94110 (43)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","Gray","Jar/Jug","Rim","","5.0","Plain Vertical","Martha Sharp Joukowsky","","","","","Ribbing"
"http://opencontext.org/subjects/0F493253-0759-455F-4C56-F08A71FE5160","94110 (44)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","Gray","Small Form","Base","","1.0","Ring","Martha Sharp Joukowsky","","","","","Ribbing"
"http://opencontext.org/subjects/DDABCBF8-7AF1-4475-AB97-CDF48FB99F47","94110 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","white","","Body Sherd","","1.0","","Martha Sharp Joukowsky","","","Nabataean","",""
"http://opencontext.org/subjects/0C4CAB2B-A84E-43DF-7CD3-95BE91794630","94110 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","Self-same","","Body Sherd","","1.0","","Martha Sharp Joukowsky","","","Nabataean","",""
"http://opencontext.org/subjects/B6E3029B-E43F-4DF5-07D9-5A6F483FC64C","94110 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","Self-same","Bowl","Body Sherd","","6.0","","Martha Sharp Joukowsky","","","Nabataean","",""
"http://opencontext.org/subjects/90FCAE01-C069-495D-0319-333AA7ADF58E","94110 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","Gray","Bowl","Body Sherd","","1.0","","Martha Sharp Joukowsky","","","Nabataean","",""
"http://opencontext.org/subjects/84557526-A0DC-4B96-979A-F8A7E74E22EE","94110 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF68350C-1DC2-41B3-D945-97A14EA87F05","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94110","Brown","Bowl","Body Sherd","","1.0","","Martha Sharp Joukowsky","","","Nabataean","",""
"http://opencontext.org/subjects/C5F5739C-8244-4BD8-C296-85A828F9948A","94074 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FE9B45ED-7FF5-47EE-6325-4ABA15B3F211","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 94074","","","","","11.0","","Martha Sharp Joukowsky","","Bone","","",""
"http://opencontext.org/subjects/F49C97A6-02C3-4C01-D94C-CACEADEF743A","94075 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B07F4099-D6C9-4943-FCC9-F1F1E6EF9C83","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 94075","","","Rim","","2.0","Everted","Martha Sharp Joukowsky","","Glass/Glass Slag","","",""
"http://opencontext.org/subjects/03BDBA9D-A1B1-4F11-43F9-D424FA478F6F","94111 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3D031679-0AA7-4B35-EF7A-A198E362F0BA","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 94111","Brown","Cooking pot","Handle/Neck/Rim","","1.0","Pendant","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/493FDB6C-5AAB-4D90-8FB0-3F5AD7BA4601","94111 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3D031679-0AA7-4B35-EF7A-A198E362F0BA","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 94111","Gray","ls","Body Sherd","","4.0","","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/B577BEB0-A009-4540-A38D-80269EC06BCB","94111 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3D031679-0AA7-4B35-EF7A-A198E362F0BA","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 94111","Gray","","Body Sherd","","1.0","","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/E5FB0924-7E8A-492E-C7E0-F9704C293F2D","94111 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3D031679-0AA7-4B35-EF7A-A198E362F0BA","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 94111","Self-same","Bowl","Rim","","1.0","Incurving","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/AC478608-BDC6-44FF-5474-88303BC14B95","94111 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3D031679-0AA7-4B35-EF7A-A198E362F0BA","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 94111","Gray","Cooking pot","Rim","","2.0","Everted","Martha Sharp Joukowsky","","","","",""
