"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Bag Number","NISP","Taxon","Common name","Element","Part","% preseved","Side","Root etching?","Comments","Has note","link","Principle Author / Analyst","Object Name","Material","Bead Type","Type Description","Number","Thickness (mm)","Diameter (mm)","Perforation (mm)","Recovery Type","Material Class","Material","Weight (g)","Unit #","Level (cm)","Object","Comments","Box #","Curator","Contains","Proximal end fused?","Breakage","Butchery marks","Quantity","Unit #","Burnt?","Color of burning","Extent of burning","Refit with another fragment from the same bone?","Distal end fused?","Fragment length","Gnawing","Note","Age 1","Quantity","Weight (g)","Pathology (describe)","Associations","Shape","Clarity","Colors (Pantone number)","Length (mm)","Typological Correlates: Meighan (1979)","Typological Correlates: Gibson (1976)","Typological Correlates: Ross (1990)","Begin Date","End Date","Photo taken?","Sex","Articulates / pairs with another bone?","Age 2","Typology","standard","NISP","Begin Date"
"http://opencontext.org/subjects/B406E25F-8A71-4926-4EDB-0E2B3E6C43A4","CAT # 362.04","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/F97A048B-2A5E-447C-ED17-4066FCEE7EE4","United States","California","SDI-4360","SDAC 405","Unit 6","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","Shell, Unmodified","Protothaca Staminea","28.4","6.0","10-20","Fragments","3 hinges","4.0","Kelly Higelmire","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1B686B94-5AB8-4AE9-F0E4-2A8A0E5B0E86","CAT # 361.15","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/F97A048B-2A5E-447C-ED17-4066FCEE7EE4","United States","California","SDI-4360","SDAC 405","Unit 6","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","Shell, Unmodified","Chione Undatella","208.7","6.0","10-20","Fragments","20 hinges","4.0","Kelly Higelmire","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C8BCA8C5-A6EA-4324-1100-BA28C96DD9BE","CAT # 362.01","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/F97A048B-2A5E-447C-ED17-4066FCEE7EE4","United States","California","SDI-4360","SDAC 405","Unit 6","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","Shell, Unmodified","Unidentified","45.0","6.0","10-20","Fragments","washed","4.0","Kelly Higelmire","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/86D456BA-77E7-4A54-4759-A24AAD4DCE07","CAT # 361.14","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/F97A048B-2A5E-447C-ED17-4066FCEE7EE4","United States","California","SDI-4360","SDAC 405","Unit 6","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","Shell, Unmodified","Donax Gouldi","4.8","6.0","10-20","Fragments","6 hinges","4.0","Kelly Higelmire","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C9F7B5FB-340B-4102-E200-85A600EEA013","CAT # 361.12","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/F97A048B-2A5E-447C-ED17-4066FCEE7EE4","United States","California","SDI-4360","SDAC 405","Unit 6","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","Shell, Unmodified","Pecten Diegensis","72.5","6.0","10-20","Fragments","9 hinges","4.0","Kelly Higelmire","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5BA045D4-FFB4-407A-A3EA-8B2B6C72B4BA","CAT # 361.13","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-22","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/F97A048B-2A5E-447C-ED17-4066FCEE7EE4","United States","California","SDI-4360","SDAC 405","Unit 6","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","Shell, Unmodified","Polinices Draconis","26.5","6.0","10-20","Fragments","1 shell","4.0","Kelly Higelmire","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/56BBAB33-3F10-4B5E-F79B-72878B2D9246","CAT # 361.09","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-22","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/F97A048B-2A5E-447C-ED17-4066FCEE7EE4","United States","California","SDI-4360","SDAC 405","Unit 6","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","Shell, Unmodified","Tivela Stultorum","197.0","6.0","10-20","Fragments","3 hinges","4.0","Kelly Higelmire","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5DC02943-0805-4D6A-96FF-27E2E43AADFE","CAT # 361.10","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-22","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/F97A048B-2A5E-447C-ED17-4066FCEE7EE4","United States","California","SDI-4360","SDAC 405","Unit 6","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","Shell, Unmodified","Chione Californiensis","307.5","6.0","10-20","Fragments","30 hinges","4.0","Kelly Higelmire","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/76F7249A-5000-4F21-7D40-1C22C6FECAC2","CAT # 361.11","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/F97A048B-2A5E-447C-ED17-4066FCEE7EE4","United States","California","SDI-4360","SDAC 405","Unit 6","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","Shell, Unmodified","Cerithidea Californica","0.4","6.0","10-20","Fragments","1 shell","4.0","Kelly Higelmire","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/212B237A-70B8-48A0-9A62-139642918D42","CAT # 361.07","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/F97A048B-2A5E-447C-ED17-4066FCEE7EE4","United States","California","SDI-4360","SDAC 405","Unit 6","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","Shell, Unmodified","Chione Fluctifraga","457.7","6.0","10-20","Fragments","65 hinges","4.0","Kelly Higelmire","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A68B58BF-B8FA-4E96-18B7-4B2F3F0FD239","CAT # 361.08","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/F97A048B-2A5E-447C-ED17-4066FCEE7EE4","United States","California","SDI-4360","SDAC 405","Unit 6","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","Shell, Unmodified","Crucibulum Spinosum","1.4","6.0","10-20","Fragments","2 shells","4.0","Kelly Higelmire","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0ED755C6-425C-47EA-3C12-A8CE7362879F","CAT # 361.05","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/F97A048B-2A5E-447C-ED17-4066FCEE7EE4","United States","California","SDI-4360","SDAC 405","Unit 6","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","Shell, Unmodified","Ostrea Lurida","19.6","6.0","10-20","Fragments","4 hinges","4.0","Kelly Higelmire","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/67269E21-687E-457E-D3BB-D93A654C7E77","CAT # 361.06","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-22","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/F97A048B-2A5E-447C-ED17-4066FCEE7EE4","United States","California","SDI-4360","SDAC 405","Unit 6","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","Shell, Unmodified","Astraea Undosa","16.2","6.0","10-20","Fragments","2 operculum","4.0","Kelly Higelmire","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2EFCB140-B8A7-435A-0A8D-05E97D28FAFC","CAT # 361.03","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-22","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/F97A048B-2A5E-447C-ED17-4066FCEE7EE4","United States","California","SDI-4360","SDAC 405","Unit 6","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","Shell, Unmodified","Chione Fluctifraga","440.2","6.0","10-20","Fragments","55 hinges","4.0","Kelly Higelmire","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B633DF85-ABFB-4A29-8074-715C6CB1BDAF","CAT # 361.04","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/F97A048B-2A5E-447C-ED17-4066FCEE7EE4","United States","California","SDI-4360","SDAC 405","Unit 6","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","Shell, Unmodified","Mytilus Californianus","0.4","6.0","10-20","Fragments","no hinge","4.0","Kelly Higelmire","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F1C766B7-6911-4FB2-3C87-07DCAEACCF0F","CAT # 361.01","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/F97A048B-2A5E-447C-ED17-4066FCEE7EE4","United States","California","SDI-4360","SDAC 405","Unit 6","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","Shell, Unmodified","Ischnochiton Sp.","1.0","6.0","10-20","Fragments","1 plate","4.0","Kelly Higelmire","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2C49757C-3FEB-47DA-1782-552E8DE41B30","CAT # 361.02","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-22","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/F97A048B-2A5E-447C-ED17-4066FCEE7EE4","United States","California","SDI-4360","SDAC 405","Unit 6","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","Shell, Unmodified","Unidentified","2.4","6.0","10-20","Fragments","2 fragments","4.0","Kelly Higelmire","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/71744268-EB64-4EDA-94DF-6BFC3CF39876","CAT # 358.11","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-22","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/F97A048B-2A5E-447C-ED17-4066FCEE7EE4","United States","California","SDI-4360","SDAC 405","Unit 6","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","Shell, Unmodified","Chione Californiensis","85.9","6.0","0-10","Fragments","","4.0","Kelly Higelmire","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A3901791-0724-4FD2-3837-B514DCC9DFE9","CAT # 358.09","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/F97A048B-2A5E-447C-ED17-4066FCEE7EE4","United States","California","SDI-4360","SDAC 405","Unit 6","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","Shell, Unmodified","Chione Fluctifraga","405.8","6.0","0-10","Fragments","82 hinges","4.0","Kelly Higelmire","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/92A5C821-DCFD-41AA-2A7C-7C8B3AAE4EE2","CAT # 358.07","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/F97A048B-2A5E-447C-ED17-4066FCEE7EE4","United States","California","SDI-4360","SDAC 405","Unit 6","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","Shell, Unmodified","Chione Fluctifraga","241.0","6.0","0-10","Fragments","","4.0","Kelly Higelmire","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/538127B7-051F-49E3-E3F8-E68FEBB80B00","CAT # 358.08","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-22","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/F97A048B-2A5E-447C-ED17-4066FCEE7EE4","United States","California","SDI-4360","SDAC 405","Unit 6","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","Shell, Unmodified","Tivela Stultorum","157.5","6.0","0-10","Fragments","","4.0","Kelly Higelmire","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/868FFAE7-5F43-4BB4-92BE-D74B571821E7","CAT # 358.10","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/F97A048B-2A5E-447C-ED17-4066FCEE7EE4","United States","California","SDI-4360","SDAC 405","Unit 6","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","Shell, Unmodified","Chione Undatella","84.3","6.0","0-10","Fragments","","4.0","Kelly Higelmire","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/826CEC92-2D20-45B8-ABB9-7BB20CDD5BF4","CAT # 358.06","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/F97A048B-2A5E-447C-ED17-4066FCEE7EE4","United States","California","SDI-4360","SDAC 405","Unit 6","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","Shell, Unmodified","Astraea Undosa","23.4","6.0","0-10","Fragments","","4.0","Kelly Higelmire","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D63267D0-14EC-4F7D-150A-5E9E82A7EA2D","CAT # 358.03","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/F97A048B-2A5E-447C-ED17-4066FCEE7EE4","United States","California","SDI-4360","SDAC 405","Unit 6","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","Shell, Unmodified","Cerithidea Californica","0.4","6.0","0-10","Fragments","1 shell","4.0","Kelly Higelmire","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1D567D73-B01C-480F-05F7-6F3A0AA92E6D","CAT # 358.04","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/F97A048B-2A5E-447C-ED17-4066FCEE7EE4","United States","California","SDI-4360","SDAC 405","Unit 6","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","Shell, Unmodified","Mytilus Californianus","1.3","6.0","0-10","Fragments","1 hinge","4.0","Kelly Higelmire","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/18CB097F-E014-4C5D-9E75-B322109577F6","CAT # 358.05","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/F97A048B-2A5E-447C-ED17-4066FCEE7EE4","United States","California","SDI-4360","SDAC 405","Unit 6","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","Shell, Unmodified","Donax Gouldi","1.5","6.0","0-10","Fragments","2 hinges (left)","4.0","Kelly Higelmire","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7BDD49F3-D381-4F44-24A0-C0782DAD6530","CAT # 358.02","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/F97A048B-2A5E-447C-ED17-4066FCEE7EE4","United States","California","SDI-4360","SDAC 405","Unit 6","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","Shell, Unmodified","Unidentified","4.9","6.0","0-10","Fragments","","4.0","Kelly Higelmire","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/915877B0-02B7-4F70-21F9-D544C68B2375","CAT # 358.01","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/F97A048B-2A5E-447C-ED17-4066FCEE7EE4","United States","California","SDI-4360","SDAC 405","Unit 6","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","Shell, Unmodified","Pecten Diegensis","32.9","6.0","0-10","Fragments","5 hinges","4.0","Kelly Higelmire","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/38F49B8C-7E78-46A2-05E6-66BC0827D9F1","CAT # 354","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-22","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/F97A048B-2A5E-447C-ED17-4066FCEE7EE4","United States","California","SDI-4360","SDAC 405","Unit 6","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","Chipped Stone","Unsorted","112.3","6.0","0-10","Flake","","1.0","Kelly Higelmire","","","","","30.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AA2807CC-00A6-42A6-DC50-6EFF2C8B19FA","CAT # 605","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/74E33A84-A06E-4D4D-69DA-D0014DFF0216","United States","California","SDI-4360","SDAC 405","Unit","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","Shell, Unmodified","Unidentified","103.4","","","Fragments","","7.0","Kelly Higelmire","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DE4D9B34-FEF5-4125-516C-7A8C98AEA85F","CAT # 342","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/74E33A84-A06E-4D4D-69DA-D0014DFF0216","United States","California","SDI-4360","SDAC 405","Unit","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","","","","","","","","M","Kelly Higelmire","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/39E4FFA0-01D4-43B4-1517-69BC4C4DE652","CAT # 338","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/74E33A84-A06E-4D4D-69DA-D0014DFF0216","United States","California","SDI-4360","SDAC 405","Unit","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","","","","","","","","M","Kelly Higelmire","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/43257EB2-9A59-4D6A-7A6D-188BF5965FC8","CAT # 349","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-22","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/47E7FB8F-20C1-47DB-798D-8BF59D1F7327","United States","California","SDI-4360","SDAC 405","Unit 5","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","Shell, Unmodified","Unspeciated","90.6","5.0","30-40","Fragments","","4.0","Kelly Higelmire","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4D83DDFF-5969-41F3-63E0-50220C4A0BFD","CAT # 350","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-22","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/47E7FB8F-20C1-47DB-798D-8BF59D1F7327","United States","California","SDI-4360","SDAC 405","Unit 5","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","Shell, Unmodified","Unspeciated","42.7","5.0","40-50","Fragments","","4.0","Kelly Higelmire","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3204B6C8-2BAF-407C-D079-97C4C8590D98","CAT # 345","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-22","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/47E7FB8F-20C1-47DB-798D-8BF59D1F7327","United States","California","SDI-4360","SDAC 405","Unit 5","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","Shell, Unmodified","Unspeciated","72.4","5.0","20-30","Fragments","","4.0","Kelly Higelmire","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1C327DCC-35C5-40AD-C56B-9083435B6AAF","CAT # 346","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/47E7FB8F-20C1-47DB-798D-8BF59D1F7327","United States","California","SDI-4360","SDAC 405","Unit 5","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","Chipped Stone","Unsorted","0.6","5.0","30-40","Flake","","1.0","Kelly Higelmire","","","","","4.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1F1FB94F-F118-48FB-32D6-AD0CC7BEEEFE","CAT # 332","San Diego Archaeological Center","http://opencontext.org/projects/3FAAA477-5572-4B05-8DC1-CA264FE1FC10","Object","2014-07-23","San Diego Archaeological Center","33.098600000000000000000","-117.005000000000000000000","Best available location data","1763","1960","http://opencontext.org/subjects/47E7FB8F-20C1-47DB-798D-8BF59D1F7327","United States","California","SDI-4360","SDAC 405","Unit 5","","","","","","","","","","","","","Catalog number assigned by SDAC","","","","","","","","","","","Unit","Chipped Stone","Unsorted","94.1","5.0","0-10","Flake","","1.0","Kelly Higelmire","","","","","20.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
