"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Period","Phase","Find Number","Species","Latin Name","Element","Side","Part","Number Of Specimens","Weight (g)","Age Group","Age Fusion (months)","Von Den Driesch (1976): Meas. Bd","Principle Author / Analyst","Age Teeth (months/classes)","Morales and Rosenlund (1979): Meas. 4","Von Den Driesch (1976): Meas. Lfo","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. La","Von Den Driesch (1976): Meas. Lar","Note","Von Den Driesch (1976): Meas. Bg","Von Den Driesch (1976): Meas. Glp","Von Den Driesch (1976): Meas. Lg","Von Den Driesch (1976): Meas. 9","Von Den Driesch (1976): Meas. 11","Von Den Driesch (1976): Meas. 15b","Von Den Driesch (1976): Meas. 15c","Von Den Driesch (1976): Meas. 7","Von Den Driesch (1976): Meas. 8","Von Den Driesch (1976): Meas. 10l","Von Den Driesch (1976): Meas. 10b","Von Den Driesch (1976): Meas. 15a","Von Den Driesch (1976): Meas. Bp","Von Den Driesch (1976): Meas. Gl","Von Den Driesch (1976): Meas. Sd","Von Den Driesch (1976): Meas. Sc","Type Of Pathology","Von Den Driesch (1976): Meas. Bfd","Sex","Von Den Driesch (1976): Meas. Glpe","Von Den Driesch (1976): Meas. Slc","Von Den Driesch (1976): Meas. Did","Von Den Driesch (1976): Meas. Dc","Von Den Driesch (1976): Meas. Dd","Von Den Driesch (1976): Meas. Dip","Von Den Driesch (1976): Meas. 16a","Von Den Driesch (1976): Meas. Bfcd","Von Den Driesch (1976): Meas. Hfcd","Von Den Driesch (1976): Meas. Hfcr","Von Den Driesch (1976): Meas. Pl","Von Den Driesch (1976): Meas. Gb","Von Den Driesch (1976): Meas. Cd","Von Den Driesch (1976): Meas. Bfcr","Von Den Driesch (1976): Meas. 44","Von Den Driesch (1976): Meas. 45","Von Den Driesch (1976): Meas. 46","Von Den Driesch (1976): Meas. Lm","Von Den Driesch (1976): Meas. 26","Von Den Driesch (1976): Meas. 27","Von Den Driesch (1976): Meas. 27a","Von Den Driesch (1976): Meas. Bfp","Von Den Driesch (1976): Meas. Bpc","Von Den Driesch (1976): Meas. Dpa","Von Den Driesch (1976): Meas. Sdo","Von Den Driesch (1976): Meas. Bt","Von Den Driesch (1976): Meas. 47","Von Den Driesch (1976): Meas. Dha","Von Den Driesch (1976): Meas. Hs","Von Den Driesch (1976): Meas. Ld","Von Den Driesch (1976): Meas. 20","Von Den Driesch (1976): Meas. 22","Von Den Driesch (1976): Meas. 1","Von Den Driesch (1976): Meas. 2","Von Den Driesch (1976): Meas. 3","Von Den Driesch (1976): Meas. 4","Von Den Driesch (1976): Meas. 5","Von Den Driesch (1976): Meas. 6","Von Den Driesch (1976): Meas. 12","Von Den Driesch (1976): Meas. 13","Von Den Driesch (1976): Meas. 14","Von Den Driesch (1976): Meas. 40","Von Den Driesch (1976): Meas. 41","Von Den Driesch (1976): Meas. 42","Von Den Driesch (1976): Meas. 7a","Von Den Driesch (1976): Meas. 9a","Von Den Driesch (1976): Meas. 16b","Von Den Driesch (1976): Meas. 16c","Von Den Driesch (1976): Meas. Dl","Von Den Driesch (1976): Meas. Dm","Von Den Driesch (1976): Meas. Gll","Von Den Driesch (1976): Meas. Glm","Von Den Driesch (1976): Meas. Aa","Von Den Driesch (1976): Meas. Ba","Von Den Driesch (1976): Meas. Cb","Von Den Driesch (1976): Meas. Dia","Von Den Driesch (1976): Meas. Ls","Von Den Driesch (1976): Meas. Lv","Von Den Driesch (1976): Meas. Sbv","Von Den Driesch (1976): Meas. 24","Von Den Driesch (1976): Meas. 25","Von Den Driesch (1976): Meas. 28","Von Den Driesch (1976): Meas. 30","Von Den Driesch (1976): Meas. 31","Von Den Driesch (1976): Meas. Bpacr","Von Den Driesch (1976): Meas. Bpacd","Von Den Driesch (1976): Meas. Sb","Von Den Driesch (1976): Meas. Sh","Von Den Driesch (1976): Meas. Dp","Von Den Driesch (1976): Meas. Dls","Von Den Driesch (1976): Meas. Mbs","Von Den Driesch (1976): Meas. Lo","Morales and Rosenlund (1979): Meas. 1","Morales and Rosenlund (1979): Meas. 2","Von Den Driesch (1976): Meas. H","Von Den Driesch (1976): Meas. 29","Morales and Rosenlund (1979): Meas. 3","Burning","Knife Marks","Chop Marks","Gnawing","Pathology","Worked","Object","Von Den Driesch (1976): Meas. 23","Von Den Driesch (1976): Meas. Lapa","Von Den Driesch (1976): Meas. Lcde","Von Den Driesch (1976): Meas. 10","Von Den Driesch (1976): Meas. 17","Von Den Driesch (1976): Meas. 18","Von Den Driesch (1976): Meas. 19","Von Den Driesch (1976): Meas. Glpa","Von Den Driesch (1976): Meas. Glf","Von Den Driesch (1976): Meas. Glc","Von Den Driesch (1976): Meas. 13a","Von Den Driesch (1976): Meas. 14a","Von Den Driesch (1976): Meas. 15","Von Den Driesch (1976): Meas. 16","Von Den Driesch (1976): Meas. 32","Von Den Driesch (1976): Meas. 33","Von Den Driesch (1976): Meas. 34","Von Den Driesch (1976): Meas. 35","Von Den Driesch (1976): Meas. 36","Von Den Driesch (1976): Meas. 38","Von Den Driesch (1976): Meas. 39","Von Den Driesch (1976): Meas. Gba","Von Den Driesch (1976): Meas. Gbtc","Von Den Driesch (1976): Meas. Gbti","Von Den Driesch (1976): Meas. Sbi","Von Den Driesch (1976): Meas. 37","Von Den Driesch (1976): Meas. 19a","Von Den Driesch (1976): Meas. Lad","Von Den Driesch (1976): Meas. Gh","Von Den Driesch (1976): Meas. Lmt"
"http://opencontext.org/subjects/11BF31DF-64D7-4604-737F-2908A8257E46","Bone 14/5 (10447)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","14/5","Cattle","Bos taurus","Pelvis","Right","diaphysis/middle and distal","1.0","68.0","adult",">7-10","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0A5271D6-A33E-4EA8-136B-FDBEAAA2741C","Bone 14/5 (10446)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","14/5","Cattle","Bos taurus","Femur","Left","distal","1.0","75.6","sub-adult","<42-48","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F5AACF07-96D4-4661-BE55-B5EFE74AC938","Bone 14/5 (10445)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","14/5","Cattle","Bos taurus","Costa","Left","diaphysis / middle portion","1.0","35.5","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/06DE14F7-F737-4ABC-F5A7-242E1A50644A","Bone 14/5 (10444)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","14/5","Cattle","Bos taurus","Costa","Right","proximal and diaphysis/middle","1.0","25.1","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AC8D119E-3607-467B-0316-AA0E8E5D60AD","Bone 14/5 (10442)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","14/5","Cattle","Bos taurus","Costa","","diaphysis / middle portion","1.0","11.2","sub-adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/63D34674-D36A-4066-36DE-E120CC2CB30D","Bone 14/5 (10441)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","14/5","Cattle","Bos taurus","Costa","","diaphysis / middle portion","1.0","10.2","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/898E4B09-0DA5-4387-652D-CB5B77DE03E4","Bone 14/5 (10440)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","14/5","Cattle","Bos taurus","Phalanx III","","complete","1.0","16.0","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","52.72","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","73.26","20.78","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A904844C-0A1E-4360-3D32-020CB9452BD5","Bone 13/5 (10439)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","13/5","Cattle","Bos taurus","Tibia","Right","proximal and diaphysis/middle","1.0","200.3","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/21EB0820-B8A6-4488-6DFB-1FECEF65CA3F","Bone 13/5 (10438)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","13/5","Cattle","Bos taurus","Tibia","Right","proximal and diaphysis/middle","1.0","60.4","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2966EAD7-CD33-4F69-4F69-80C0179A33A0","Bone 13/5 (10437)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","13/5","Cattle","Bos taurus","Scapula","Left","diaphysis / middle portion","1.0","51.1","sub-adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9F523012-F03F-4AB3-A4FA-E43E3E568A19","Bone 13/5 (10436)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","13/5","Cattle","Bos taurus","Scapula","Left","diaphysis / middle portion","1.0","37.8","sub-adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E1375087-5EE3-459A-EF88-07019420E09C","Bone 13/5 (10435)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","13/5","Cattle","Bos taurus","Scapula","Right","diaphysis / middle portion","1.0","31.4","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/35F493C6-A620-4EE3-727F-031A8D9B54FE","Bone 13/5 (10434)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","13/5","Cattle","Bos taurus","Epistropheus","","partial","1.0","28.3","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/934D2DFD-6DC2-4A99-92AA-74EEB325946D","Bone 13/5 (10433)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","13/5","Cattle","Bos taurus","Costa","Right","diaphysis/middle and distal","1.0","61.2","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E09924A4-AAE5-46D1-7782-19A585761F8A","Bone 13/5 (10432)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","13/5","Cattle","Bos taurus","Costa","Right","proximal","1.0","35.1","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FE24B2C6-2BE1-486D-E48C-585B891E4CC1","Bone 13/5 (10431)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","13/5","Cattle","Bos taurus","Costa","","distal","1.0","21.7","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/66CC378A-7F92-4F99-B0E4-7A8A7DAE1003","Bone 13/5 (10430)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","13/5","Cattle","Bos taurus","Costa","","diaphysis / middle portion","1.0","19.2","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/215644FA-E239-4DFC-2DA5-DA0CA396352A","Bone 13/5 (10429)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","13/5","Cattle","Bos taurus","Costa","","diaphysis / middle portion","1.0","17.0","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5E83E53F-1DF9-43DE-55F3-B311CE0ACD56","Bone 13/5 (10428)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","13/5","Cattle","Bos taurus","Calcaneus","Right","partial","1.0","89.3","adult",">36","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/24DC0716-4BA0-4328-53AA-E6EC78582289","Bone 13/5 (10427)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","13/5","Cattle","Bos taurus","Phalanx I","","complete","1.0","27.6","adult",">20-24","28.8","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","29.39","","23.99","","","","","59.16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F47786A6-CB5C-4984-D64B-8D06814C0764","Bone 12/4 (10426)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","12/4","Cattle","Bos taurus","Vertebra","","partial","1.0","6.5","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CCE6CFA3-8C72-4FFA-5E00-C6C933B9A873","Bone 12/4 (10425)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","12/4","Cattle","Bos taurus","V. thoracicae","","complete","1.0","95.1","adult",">60","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","40.69","38.92","47.16","","","47.75","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","232.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F6030810-6C34-44EC-2BCD-798BE395DC04","Bone 12/4 (10424)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","12/4","Cattle","Bos taurus","V. thoracicae","","partial","1.0","44.3","sub-adult","<60","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5C7D5BD6-A4FF-4F73-A136-F8ABB633036C","Bone 12/4 (10423)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","12/4","Cattle","Bos taurus","V. thoracicae","","partial","1.0","4.3","sub-adult","<60","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
