"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Taxon","Element","Trench # (from Bag)","Locus (from Bag)","Name (from Bag)","Year Excavated","Date Sorted","Date Analyzed","Notes On Tag","Context","Further Analysis?","NISP","Common Name","Skeletal Area","Part","% Preserved","Distal Fused?","Principle Author / Analyst","Side","GL","SD","Bp","Bd","Dp","DD","Blc","Dlt","Dmv","Bmc","Dmt","Sh","Sb","Break Type","Proximal Fused?","GB","Btu","Lant","Dac","Cut/gnaw Marks?","Cut/gnaw Description","Bt","Hd","Shd","GL (unfused)","Bd (unfused)","Sex","SDO","DPA","LO (unfused)","BPC","link","GLpe","HP","Ld","Age 1","Age 2","GLl","GLm","Date Sorted","Bd (approximate measurement- medial malleolus is partly broken off in excavation)","Burnt? / Other Color","LA","LAR","Lds","Dlv","DC","Dd (unfused)","SLC","BG (unfused)","Hn","BFp","Btu (unfused)","GLP","LG","BG","Bd","Articulates/pair With?","articulates or conjoins with","LO","Bp (unfused)","Comments","depth","Bd (unfused)","Pathology?","Year","GLpe (unfused)","GL (unfused both ends)","PL","H","DC (unfused)","GL (both ends unfused)","Dp (unfused)","length","breadth","LG (unfused)","HS (unfused)","BFd","HFcr","BFcd","GLP (unfused)","Year","width","GL (prox end unfused)","BFd (unfused)"
"http://opencontext.org/subjects/BBBD8735-564D-4C8F-40C0-48FB532FF748","Bone PC-02775","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153614425659000000000","11.402210617065000000000","Best available location data","-700","-535","http://opencontext.org/subjects/F81F3432-2A5C-40E4-CE78-B40E4BE7A3F7","Italy","Poggio Civitate","Tesoro Rectangle","Tesoro Rectangle8","Tr-ID 286","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","","","","","Sus scrofa (domestic)","Scapula","Rect. 8","none on tag","","1971.0","2012-07-12 00:00:00","2012-07-12 00:00:00","","Residence","","1.0","Pig","Forelimb, Upper","body frag","less than 25%","","Sarah Whitcher Kansa","Right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3663DBE7-5263-4ED8-960F-8209E9ECB715","Bone PC-02776","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-22","Sarah Whitcher Kansa","43.153614425659000000000","11.402210617065000000000","Best available location data","-700","-535","http://opencontext.org/subjects/F81F3432-2A5C-40E4-CE78-B40E4BE7A3F7","Italy","Poggio Civitate","Tesoro Rectangle","Tesoro Rectangle8","Tr-ID 286","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","","","","","","","Sus scrofa (domestic)","Cranium, maxillary","Rect. 8","none on tag","","1971.0","2012-07-12 00:00:00","2012-07-12 00:00:00","","Residence","","1.0","Pig","Head","max, w/M1/2","","","Sarah Whitcher Kansa","Right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","light wear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/369770EA-BCF7-488D-5F4E-A3F9DA5A6E91","Bone PC-02777","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-22","Sarah Whitcher Kansa","43.153614425659000000000","11.402210617065000000000","Best available location data","-700","-535","http://opencontext.org/subjects/F81F3432-2A5C-40E4-CE78-B40E4BE7A3F7","Italy","Poggio Civitate","Tesoro Rectangle","Tesoro Rectangle8","Tr-ID 286","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","Medium-sized mammal","Vertebra, thoracic","Rect. 8","none on tag","","1971.0","2012-07-12 00:00:00","2012-07-12 00:00:00","","Residence","","1.0","Medium-sized mammal","Back","centrum and arch frag","25% preserved","unfused","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","unfused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/37C6FAE6-2071-4505-919A-6C0AAE34C2D8","Bone PC-02778","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-22","Sarah Whitcher Kansa","43.153614425659000000000","11.402210617065000000000","Best available location data","-700","-535","http://opencontext.org/subjects/F81F3432-2A5C-40E4-CE78-B40E4BE7A3F7","Italy","Poggio Civitate","Tesoro Rectangle","Tesoro Rectangle8","Tr-ID 286","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0002244","premaxilla","","","","","","","Sus scrofa (domestic)","Cranium, premaxillary","Rect. 8","none on tag","","1971.0","2012-07-12 00:00:00","2012-07-12 00:00:00","","Residence","","1.0","Pig","Head","premax, w/Incisor","","","Sarah Whitcher Kansa","Left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EA9E5D77-47BE-44E4-3927-E8ECDC9AF4CD","Bone PC-02779","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153614425659000000000","11.402210617065000000000","Best available location data","-700","-535","http://opencontext.org/subjects/F81F3432-2A5C-40E4-CE78-B40E4BE7A3F7","Italy","Poggio Civitate","Tesoro Rectangle","Tesoro Rectangle8","Tr-ID 286","http://eol.org/pages/695","Aves","http://purl.obolibrary.org/obo/UBERON_0008194","tibiotarsus","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","Aves","Tibiotarsus","Rect. 8","none on tag","","1971.0","2012-07-12 00:00:00","2012-07-12 00:00:00","","Residence","","1.0","Bird, indeterminate","Hindlimb, Upper","dist shaft","less than 25%","fused","Sarah Whitcher Kansa","Right","","","","4.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B810C602-9A97-4375-B908-019EAD008299","Bone PC-02780","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153614425659000000000","11.402210617065000000000","Best available location data","-700","-535","http://opencontext.org/subjects/F81F3432-2A5C-40E4-CE78-B40E4BE7A3F7","Italy","Poggio Civitate","Tesoro Rectangle","Tesoro Rectangle8","Tr-ID 286","http://eol.org/pages/23815587","Canis sp.","http://purl.obolibrary.org/obo/UBERON_0002374","metacarpal bone","","","","","","","Canis/Vulpes","Metacarpal","Rect. 8","none on tag","","1971.0","2012-07-12 00:00:00","2012-07-12 00:00:00","","Residence","","1.0","Dog or Fox","Feet","mcII?, prox shaft","less than 25%","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2C874F3F-7AFD-4849-D62F-0447EFF91976","Bone PC-04177","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-22","Sarah Whitcher Kansa","43.153491592407000000000","11.402149581909000000000","Best available location data","-700","-535","http://opencontext.org/subjects/8A817258-0759-47E8-0B1E-FFAC21AD9D3E","Italy","Poggio Civitate","Tesoro Rectangle","Tesoro Rectangle9","Tr-ID 288","http://eol.org/pages/2195","Mollusca","","","","","","","","","Mollusca","","Rect. 9","none on tag","None on tag","","2012-07-25 00:00:00","2012-07-25 00:00:00","","Residence","","35.0","Mollusk","","","","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","including one fossilized clam shell; probably all fossils from soil matrix; also a few land snails; PHOTO 130 and 131","","","","","","","","","","","","","","","","","","","","None on tag","","",""
"http://opencontext.org/subjects/638061CA-EF85-4DDC-2937-8DC633BBE06A","Bone PC-04178","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-22","Sarah Whitcher Kansa","43.153491592407000000000","11.402149581909000000000","Best available location data","-700","-535","http://opencontext.org/subjects/8A817258-0759-47E8-0B1E-FFAC21AD9D3E","Italy","Poggio Civitate","Tesoro Rectangle","Tesoro Rectangle9","Tr-ID 288","http://eol.org/pages/1670","Equidae","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","","","","","","","Equus sp.","Mandibular tooth","Rect. 9","none on tag","None on tag","None on tag","2012-07-25 00:00:00","2012-07-25 00:00:00","","Residence","","1.0","Equid, indeterminate","Head","P3/4 or M1/2","","","Sarah Whitcher Kansa","Left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","PC-04178-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/12FB08DF-E867-4DC0-0049-04EA831C2160","Bone PC-04179","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153491592407000000000","11.402149581909000000000","Best available location data","-700","-535","http://opencontext.org/subjects/8A817258-0759-47E8-0B1E-FFAC21AD9D3E","Italy","Poggio Civitate","Tesoro Rectangle","Tesoro Rectangle9","Tr-ID 288","http://eol.org/pages/328663","Sus scrofa","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","Sus scrofa (wild)","Mandible","Rect. 9","none on tag","None on tag","None on tag","2012-07-25 00:00:00","2012-07-25 00:00:00","","Residence","","1.0","Boar","Head","Incisor","","","Sarah Whitcher Kansa","Left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/75D93BBA-3383-49A6-2D58-3E01BE69F4F9","Bone PC-04180","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153491592407000000000","11.402149581909000000000","Best available location data","-700","-535","http://opencontext.org/subjects/8A817258-0759-47E8-0B1E-FFAC21AD9D3E","Italy","Poggio Civitate","Tesoro Rectangle","Tesoro Rectangle9","Tr-ID 288","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","Bos taurus","Ulna","Rect. 9","none on tag","None on tag","None on tag","2012-07-25 00:00:00","2012-07-25 00:00:00","","Residence","","1.0","Cattle, domestic","Forelimb, Upper","prox shaft","25% preserved","","Sarah Whitcher Kansa","Right","","","","","","","","","","","","","","diagonal smooth","fused","","","","","","","","","","","","","40.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","76.1","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/79E71B76-C0D2-4419-992D-136B34448A1F","Bone PC-04181","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153491592407000000000","11.402149581909000000000","Best available location data","-700","-535","http://opencontext.org/subjects/8A817258-0759-47E8-0B1E-FFAC21AD9D3E","Italy","Poggio Civitate","Tesoro Rectangle","Tesoro Rectangle9","Tr-ID 288","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","Bos taurus","Phalanx 2","Rect. 9","none on tag","None on tag","None on tag","2012-07-25 00:00:00","2012-07-25 00:00:00","","Residence","","1.0","Cattle, domestic","Feet","Complete","Complete","","Sarah Whitcher Kansa","","39.4","","27.9","22.0","","","","","","","","","","","fused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/42B777A9-5D87-421B-CF36-AE97B2D8D8E8","Bone PC-04182","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-22","Sarah Whitcher Kansa","43.153491592407000000000","11.402149581909000000000","Best available location data","-700","-535","http://opencontext.org/subjects/8A817258-0759-47E8-0B1E-FFAC21AD9D3E","Italy","Poggio Civitate","Tesoro Rectangle","Tesoro Rectangle9","Tr-ID 288","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002374","metacarpal bone","","","","","","","Ovis aries","Metacarpal","Rect. 9","none on tag","None on tag","None on tag","2012-07-25 00:00:00","2012-07-25 00:00:00","","Residence","","1.0","Sheep, domestic","Feet","prox shaft","25% preserved","","Sarah Whitcher Kansa","Left","","","23.5","","17.0","","","","","","","","","modern","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5C9BFA03-9F2E-47C9-9607-19A3AECAD21C","Bone PC-04183","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-22","Sarah Whitcher Kansa","43.153491592407000000000","11.402149581909000000000","Best available location data","-700","-535","http://opencontext.org/subjects/8A817258-0759-47E8-0B1E-FFAC21AD9D3E","Italy","Poggio Civitate","Tesoro Rectangle","Tesoro Rectangle9","Tr-ID 288","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","Large ungulate","Scapula","Rect. 9","none on tag","None on tag","None on tag","2012-07-25 00:00:00","2012-07-25 00:00:00","","Residence","","1.0","Cattle, Red Deer, or Equid","Forelimb, Upper","dist frag","less than 25%","fused","Sarah Whitcher Kansa","Right","","","","","","","","","","","","","","diagonal jagged","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AC3BE50F-8B57-42C0-8C67-E1C47E7681C6","Bone PC-04184","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153491592407000000000","11.402149581909000000000","Best available location data","-700","-535","http://opencontext.org/subjects/8A817258-0759-47E8-0B1E-FFAC21AD9D3E","Italy","Poggio Civitate","Tesoro Rectangle","Tesoro Rectangle9","Tr-ID 288","http://eol.org/pages/328649","Cervus elaphus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","","","","","","","Cervus elaphus","Pelvis","Rect. 9","none on tag","None on tag","None on tag","2012-07-25 00:00:00","2012-07-25 00:00:00","","Residence","","1.0","Red deer","Hindlimb, Upper","ilium frag","less than 25%","","Sarah Whitcher Kansa","Left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/651DE3B4-5D93-497F-B7EC-D3D58DA9A5CF","Bone PC-04185","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-22","Sarah Whitcher Kansa","43.153491592407000000000","11.402149581909000000000","Best available location data","-700","-535","http://opencontext.org/subjects/8A817258-0759-47E8-0B1E-FFAC21AD9D3E","Italy","Poggio Civitate","Tesoro Rectangle","Tesoro Rectangle9","Tr-ID 288","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","","","","","","","Ovis aries / Capra hircus","Maxillary tooth","Rect. 9","none on tag","None on tag","None on tag","2012-07-25 00:00:00","2012-07-25 00:00:00","","Residence","","1.0","Sheep or Goat","Head","M3","","","Sarah Whitcher Kansa","Right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D39DD129-505B-4F08-6947-FACE33563870","Bone PC-04186","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153491592407000000000","11.402149581909000000000","Best available location data","-700","-535","http://opencontext.org/subjects/8A817258-0759-47E8-0B1E-FFAC21AD9D3E","Italy","Poggio Civitate","Tesoro Rectangle","Tesoro Rectangle9","Tr-ID 288","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","","","","","","","Ovis aries / Capra hircus","Mandibular tooth","Rect. 9","none on tag","None on tag","None on tag","2012-07-25 00:00:00","2012-07-25 00:00:00","","Residence","","1.0","Sheep or Goat","Head","M3","","","Sarah Whitcher Kansa","Right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","M3=14/15","Zeder/Payne stage: FG","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3F6BCE7E-DB69-4B32-DAC4-D72EDB199C23","Bone PC-04187","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-22","Sarah Whitcher Kansa","43.153491592407000000000","11.402149581909000000000","Best available location data","-700","-535","http://opencontext.org/subjects/8A817258-0759-47E8-0B1E-FFAC21AD9D3E","Italy","Poggio Civitate","Tesoro Rectangle","Tesoro Rectangle9","Tr-ID 288","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0012290","fused carpals 2 and 3","","","","","","","Bos taurus","Carpal, carpal 2&3","Rect. 9","none on tag","None on tag","None on tag","2012-07-25 00:00:00","2012-07-25 00:00:00","","Residence","","1.0","Cattle, domestic","Forelimb, Lower","Carpal, carpal 2&3","","","Sarah Whitcher Kansa","Right","33.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E3B6D0CF-3588-448F-8BBB-F171C2B69F85","Bone PC-04188","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153491592407000000000","11.402149581909000000000","Best available location data","-700","-535","http://opencontext.org/subjects/8A817258-0759-47E8-0B1E-FFAC21AD9D3E","Italy","Poggio Civitate","Tesoro Rectangle","Tesoro Rectangle9","Tr-ID 288","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0012288","centroquartal bone","","","","","","","Bos taurus","Tarsal, centroquartal","Rect. 9","none on tag","None on tag","None on tag","2012-07-25 00:00:00","2012-07-25 00:00:00","","Residence","","1.0","Cattle, domestic","Hindlimb, Lower","centroquartal, right portion","half preserved","","Sarah Whitcher Kansa","Right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6FC7CB12-9034-4B58-E018-A293291FF2FF","Bone PC-04189","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-22","Sarah Whitcher Kansa","43.153491592407000000000","11.402149581909000000000","Best available location data","-700","-535","http://opencontext.org/subjects/8A817258-0759-47E8-0B1E-FFAC21AD9D3E","Italy","Poggio Civitate","Tesoro Rectangle","Tesoro Rectangle9","Tr-ID 288","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","Sus scrofa (domestic)","Calcaneus","Rect. 9","none on tag","None on tag","None on tag","2012-07-25 00:00:00","2012-07-25 00:00:00","","Residence","","1.0","Pig","Hindlimb, Lower","tuber","less than 25%","","Sarah Whitcher Kansa","Right","","","","","","","","","","","","","","","fused","","15.6","","","yes","cut: long chop on base of tuber, removing it","","","","","","","","","","","","","","","","","","","","","ashy gray throughout","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B8ABFBA4-8772-4C7E-9593-25C4148FE3D9","Bone PC-04190","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153491592407000000000","11.402149581909000000000","Best available location data","-700","-535","http://opencontext.org/subjects/8A817258-0759-47E8-0B1E-FFAC21AD9D3E","Italy","Poggio Civitate","Tesoro Rectangle","Tesoro Rectangle9","Tr-ID 288","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","Bos taurus","Phalanx 1","Rect. 9","none on tag","None on tag","None on tag","2012-07-25 00:00:00","2012-07-25 00:00:00","","Residence","","1.0","Cattle, domestic","Feet","prox frag","less than 25%","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","diagonal jagged","fused","","","","","yes","cut: chop mark at break on shaft","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FF5D37EA-A06E-452E-8B2F-89A1533B18AA","Bone PC-04191","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153491592407000000000","11.402149581909000000000","Best available location data","-700","-535","http://opencontext.org/subjects/8A817258-0759-47E8-0B1E-FFAC21AD9D3E","Italy","Poggio Civitate","Tesoro Rectangle","Tesoro Rectangle9","Tr-ID 288","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0003821","metapodium bone","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","Sus scrofa (domestic)","Metapodial","Rect. 9","none on tag","None on tag","None on tag","2012-07-25 00:00:00","2012-07-25 00:00:00","","Residence","","1.0","Pig","Feet","mpod II or V, dist","half preserved","unfused","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1B13D3C6-E8AA-45C1-8041-645445B0C738","Bone PC-04192","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153491592407000000000","11.402149581909000000000","Best available location data","-700","-535","http://opencontext.org/subjects/8A817258-0759-47E8-0B1E-FFAC21AD9D3E","Italy","Poggio Civitate","Tesoro Rectangle","Tesoro Rectangle9","Tr-ID 288","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","Sus scrofa (domestic)","Phalanx 1","Rect. 9","none on tag","None on tag","None on tag","2012-07-25 00:00:00","2012-07-25 00:00:00","","Residence","","1.0","Pig","Feet","Complete","Complete","","Sarah Whitcher Kansa","","","","15.0","13.1","","","","","","","","","","","fused","","","","","","","","","","","","","","","","","","35.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/74F2940D-C451-4C6A-036E-AA8CC64EB7C8","Bone PC-04193","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153491592407000000000","11.402149581909000000000","Best available location data","-700","-535","http://opencontext.org/subjects/8A817258-0759-47E8-0B1E-FFAC21AD9D3E","Italy","Poggio Civitate","Tesoro Rectangle","Tesoro Rectangle9","Tr-ID 288","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","Sus scrofa (domestic)","Phalanx 1","Rect. 9","none on tag","None on tag","None on tag","2012-07-25 00:00:00","2012-07-25 00:00:00","","Residence","","1.0","Pig","Feet","Complete","Complete","","Sarah Whitcher Kansa","","","","10.3","6.9","","","","","","","","","","","fused","","","","","","","","","","","","","","","","","","19.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AFB7AB57-2609-4CF9-7431-C470194E6FF3","Bone PC-04194","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153491592407000000000","11.402149581909000000000","Best available location data","-700","-535","http://opencontext.org/subjects/8A817258-0759-47E8-0B1E-FFAC21AD9D3E","Italy","Poggio Civitate","Tesoro Rectangle","Tesoro Rectangle9","Tr-ID 288","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","Sus scrofa (domestic)","Phalanx 1","Rect. 9","none on tag","None on tag","None on tag","2012-07-25 00:00:00","2012-07-25 00:00:00","","Residence","","1.0","Pig","Feet","Complete","Complete","","Sarah Whitcher Kansa","","","","","8.2","","","","","","","","","","","unfused","","","","","","","","","","","","","","","","","","","","","","","","","","","dark gray throughout","","","","","","","","","","","","","","","","","","","9.6","","","","","","20.4","","","","","","","","","","","","","","","","","",""
