"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Has period [URI]","Has period [Label]","Has period [Source]","Culture","Site Type","Site Name","Form Number","Form Number","Artifact Category (1)","Artifact Category (2)","Artifact Category (3)","Artifact Category (4)","Artifact Category (5)","Artifact Disposition (5)","Smithsonian Trinomial Identifier","Sortable Trinomial","Variant Trinomial Expression(s)","SHPO evaluation of NR eligibility","Date of SHPO evaluation","Artifact Disposition (1)","Diagnostic Type (1)","Diagnostic Type Count (1)","Diagnostic Type (2)","Diagnostic Type Count (2)","Comments (Primarily temporal or functional interpretations)","Artifact Disposition (2)","Artifact Disposition (3)","Artifact Disposition (4)","Diagnostic Type (3)","Diagnostic Type Count (3)","Diagnostic Type (4)","Diagnostic Type Count (4)","Diagnostic Type (5)","Diagnostic Type Count (5)","Diagnostic Type (6)","Diagnostic Type Count (6)","Diagnostic Type (7)","Diagnostic Type Count (7)","Diagnostic Type (8)","Diagnostic Type Count (8)","Diagnostic Type (9)","Diagnostic Type Count (9)","Diagnostic Type (10)","Diagnostic Type Count (10)","Diagnostic Type (11)","Diagnostic Type Count (11)","Diagnostic Type (12)","Diagnostic Type Count (12)","Un-coded culture description","Artifact Category (6)","Artifact Disposition (6)","Artifact Category (7)","Artifact Disposition (7)","Artifact Category (8)","Artifact Disposition (8)","Artifact Category (9)","Artifact Disposition (9)","Artifact Category (10)","Artifact Disposition (10)","Artifact Category (11)","Artifact Disposition (11)","Artifact Category (12)","Artifact Disposition (12)","Artifact Category (13)","Artifact Disposition (13)","Remarks on collection strategies or artifacts","Un-coded site type","Artifact Category (14)","Artifact Disposition (14)","Artifact Category (15)","Artifact Disposition (15)","Artifact Category (16)","Artifact Disposition (16)","Artifact Category (17)","Artifact Disposition (17)","Artifact Category (18)","Artifact Disposition (18)","Artifact Category (19)","Artifact Disposition (19)","Artifact Category (20)","Artifact Disposition (20)","Artifact Category (21)","Artifact Disposition (21)","Artifact Category (22)","Artifact Disposition (22)","Artifact Category (23)","Artifact Disposition (23)","Artifact Category (24)","Artifact Disposition (24)","Artifact Category (25)","Artifact Disposition (25)","Artifact Category (26)","Artifact Disposition (26)","Diagnostic Type (13)","Diagnostic Type (14)","Diagnostic Type (15)","Diagnostic Type (16)","Diagnostic Type (17)","Diagnostic Type (18)","Diagnostic Type Count (18)","Diagnostic Type (19)","Diagnostic Type Count (19)","Diagnostic Type (20)","Diagnostic Type Count (20)","Diagnostic Type (21)","Diagnostic Type Count (21)","Diagnostic Type (22)","Diagnostic Type Count (22)","Diagnostic Type (23)","Diagnostic Type Count (23)","Diagnostic Type (24)","Diagnostic Type Count (24)","Diagnostic Type (25)","Diagnostic Type Count (25)","Diagnostic Type (26)","Diagnostic Type Count (26)","National Register Reference Number","Diagnostic Type Count (13)","Diagnostic Type Count (14)","Diagnostic Type Count (15)","Diagnostic Type Count (16)","Diagnostic Type Count (17)","Date Listed","Artifact Category (27)","Artifact Disposition (27)","Artifact Category (28)","Artifact Disposition (28)","Artifact Category (29)","Artifact Disposition (29)","Artifact Category (30)","Artifact Disposition (30)","Artifact Category (31)","Artifact Disposition (31)","Artifact Category (32)","Artifact Disposition (32)","Artifact Category (33)","Artifact Disposition (33)","Artifact Category (34)","Artifact Disposition (34)","Artifact Category (35)","Artifact Disposition (35)","Diagnostic Type (27)","Diagnostic Type Count (27)","Diagnostic Type (28)","Diagnostic Type Count (28)","Diagnostic Type (29)","Diagnostic Type Count (29)","Diagnostic Type (30)","Diagnostic Type Count (30)","Diagnostic Type (31)","Diagnostic Type Count (31)","Diagnostic Type (32)","Diagnostic Type Count (32)","Diagnostic Type (33)","Diagnostic Type Count (33)","Diagnostic Type (34)","Diagnostic Type Count (34)","Diagnostic Type (35)","Diagnostic Type Count (35)","Diagnostic Type (36)","Diagnostic Type Count (36)","Diagnostic Type (37)","Diagnostic Type Count (37)","Diagnostic Type (38)","Diagnostic Type Count (38)","Diagnostic Type (39)","Diagnostic Type Count (39)","Diagnostic Type (40)","Diagnostic Type Count (40)","Diagnostic Type (41)","Diagnostic Type Count (41)","Diagnostic Type (42)","Diagnostic Type Count (42)","Diagnostic Type (43)","Diagnostic Type Count (43)","Diagnostic Type (44)","Diagnostic Type Count (44)","Diagnostic Type (45)","Diagnostic Type Count (45)","Diagnostic Type (46)","Diagnostic Type Count (46)","Diagnostic Type (47)","Diagnostic Type Count (47)","Diagnostic Type (48)","Diagnostic Type Count (48)","Diagnostic Type (49)","Diagnostic Type Count (49)","Diagnostic Type (50)","Diagnostic Type Count (50)","Diagnostic Type (51)","Diagnostic Type Count (51)","Diagnostic Type (52)","Diagnostic Type Count (52)","Diagnostic Type (53)","Diagnostic Type Count (53)","Diagnostic Type (54)","Diagnostic Type Count (54)","Diagnostic Type (55)","Diagnostic Type Count (55)","Diagnostic Type (56)","Diagnostic Type Count (56)","Diagnostic Type (57)","Diagnostic Type Count (57)","Diagnostic Type (58)","Diagnostic Type Count (58)","Diagnostic Type (59)","Diagnostic Type Count (59)","Diagnostic Type (60)","Diagnostic Type Count (60)","Diagnostic Type (61)","Diagnostic Type Count (61)","Diagnostic Type (62)","Diagnostic Type Count (62)","Diagnostic Type (63)","Diagnostic Type Count (63)","Diagnostic Type (64)","Diagnostic Type Count (64)","Diagnostic Type (65)","Diagnostic Type Count (65)","Diagnostic Type (66)","Diagnostic Type Count (66)","Diagnostic Type (67)","Diagnostic Type Count (67)","Diagnostic Type (68)","Diagnostic Type Count (68)","Diagnostic Type (69)","Diagnostic Type Count (69)","Diagnostic Type (70)","Diagnostic Type Count (70)","Diagnostic Type (71)","Diagnostic Type Count (71)","Diagnostic Type (72)","Diagnostic Type Count (72)","Diagnostic Type (73)","Diagnostic Type Count (73)","Diagnostic Type (74)","Diagnostic Type Count (74)","Diagnostic Type (75)","Diagnostic Type Count (75)","Diagnostic Type (76)","Diagnostic Type Count (76)","Diagnostic Type (77)","Diagnostic Type Count (77)","Diagnostic Type (78)","Diagnostic Type Count (78)","Diagnostic Type (79)","Diagnostic Type Count (79)","Diagnostic Type (80)","Diagnostic Type Count (80)","Artifact Category (36)","Artifact Disposition (36)","Artifact Category (37)","Artifact Disposition (37)","Date Landmarked","Artifact Category (38)","Artifact Disposition (38)","Artifact Category (39)","Artifact Disposition (39)","Artifact Category (40)","Artifact Disposition (40)","Artifact Category (41)","Artifact Disposition (41)","Artifact Category (42)","Artifact Disposition (42)","Artifact Category (43)","Artifact Disposition (43)","Artifact Category (44)","Artifact Disposition (44)","Artifact Category (45)","Artifact Disposition (45)","Artifact Category (46)","Artifact Disposition (46)","Artifact Category (47)","Artifact Disposition (47)","Artifact Category (48)","Artifact Disposition (48)","Diagnostic Type (81)","Diagnostic Type (82)","Diagnostic Type (83)","Diagnostic Type (84)","Diagnostic Type (85)","Diagnostic Type (86)","Diagnostic Type (87)","Diagnostic Type (88)","Diagnostic Type (89)","Diagnostic Type (90)","Diagnostic Type (91)","Diagnostic Type (92)","Artifact Category (49)","Artifact Disposition (49)","Artifact Category (50)","Artifact Disposition (50)","Artifact Category (51)","Artifact Disposition (51)","Artifact Category (52)","Artifact Disposition (52)","Artifact Category (53)","Artifact Disposition (53)","Artifact Category (54)","Artifact Disposition (54)","Artifact Category (55)","Artifact Disposition (55)","Artifact Category (56)","Artifact Disposition (56)"
"http://opencontext.org/subjects/ECF2C88A-5660-4ACD-5446-CC884A369033","ES00957","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","30.524383776419000000000","-87.275390625000000000000","Location approximated as a security precaution (Zoom: 11)","1300","1700","http://opencontext.org/subjects/9DD20D1C-3C1B-4FC2-BFB7-3E3694C02A43","United States","Florida","Escambia","http://opencontext.org/vocabularies/dinaa/00024","Late Prehistoric","Pensacola","Pensacola","Refuse (historic); Artifact scatter-low density; Prehistoric midden(s); Shell midden (prehistoric); Scatter-lithic or quarry","GULF POWER","198306.0","","Aboriginal ceramics","Nonaboriginal ceramics","Lithics","Metal","Shellfood remains","","8ES957","8ES00957","8-ES-957; 8-ES-00957","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/11C908C6-3EB6-46B7-48AB-CEB6846E5F72","ES00958","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","30.524383776419000000000","-87.275390625000000000000","Location approximated as a security precaution (Zoom: 11)","-8500","-1000","http://opencontext.org/subjects/9DD20D1C-3C1B-4FC2-BFB7-3E3694C02A43","United States","Florida","Escambia","http://opencontext.org/vocabularies/dinaa/00007","Archaic","Archaic unspecified","Archaic unspecified","Scatter-lithic or quarry","GULF BLUFFS","198306.0","","Lithics","","","","","","8ES958","8ES00958","8-ES-958; 8-ES-00958","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DC73EE87-47A2-40E8-B1B4-D29B12B88A25","ES00959","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","30.826751240715000000000","-87.275390625000000000000","Location approximated as a security precaution (Zoom: 11)","1821","1899","http://opencontext.org/subjects/9DD20D1C-3C1B-4FC2-BFB7-3E3694C02A43","United States","Florida","Escambia","http://opencontext.org/vocabularies/dinaa/00031","19th Century","Nineteenth C. American 1821-1899","Nineteenth C. American 1821-1899","Historic earthworks; Artifact scatter-low density; Prehistoric midden(s)","HOOK LAKE","198307.0","","Nonaboriginal ceramics","Glass","Metal","","","","8ES959","8ES00959","8-ES-959; 8-ES-00959","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15DA33FE-21C7-4429-3960-097A432605B4","ES00960","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","30.826751240715000000000","-87.275390625000000000000","Location approximated as a security precaution (Zoom: 11)","1000","1500","http://opencontext.org/subjects/9DD20D1C-3C1B-4FC2-BFB7-3E3694C02A43","United States","Florida","Escambia","http://opencontext.org/vocabularies/dinaa/00059; http://opencontext.org/vocabularies/dinaa/00024; http://opencontext.org/vocabularies/dinaa/00031","Late Mississippian; Late Prehistoric; 19th Century","Ft. Walton A.D. 1000-1500; Pensacola; Nineteenth C. American 1821-1899","Ft. Walton A.D. 1000-1500; Pensacola; Nineteenth C. American 1821-1899","Refuse (historic); Artifact scatter-low density; Prehistoric midden(s); Scatter-lithic or quarry","","198306.0","","Brick/building materials","Aboriginal ceramics","Nonaboriginal ceramics","Lithics","Metal","","8ES960","8ES00960","8-ES-960; 8-ES-00960","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F4C6FC22-DF09-4E84-15E7-19E686CBFAF4","ES00981","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","30.372845781330000000000","-87.275390625000000000000","Location approximated as a security precaution (Zoom: 11)","1500","1950","http://opencontext.org/subjects/9DD20D1C-3C1B-4FC2-BFB7-3E3694C02A43","United States","Florida","Escambia","http://opencontext.org/vocabularies/dinaa/00058; http://opencontext.org/vocabularies/dinaa/00056; http://opencontext.org/vocabularies/dinaa/00031","http://opencontext.org/vocabularies/dinaa/00058; Historic Non-Native American; 19th Century","Historic-Unspecified; British 1763-1783; Spanish-Second Period 1783-1821; Nineteenth C. American 1821-1899","Historic-Unspecified; British 1763-1783; Spanish-Second Period 1783-1821; Nineteenth C. American 1821-1899","Chimney ruin; Plaza, historic; Land-terrestrial","PLAZA FERDINAND VII","200005.0; 200904.0","","Brick/building materials","Other","","","","","8ES981","8ES00981","8-ES-981; 8-ES-00981","eligible","","UNKNOWN","1st Span majolicas, cew","134.0","British stonewares/creamwares","408.0","Old building; House Lot 1 large 1st Spanish house in fenced yard with outbuildings, remodeled by British, demolished 1776. House Lot 2 small 1st Spanish outbuilding and trash pits, reused by British, impacted by","all of category was collected","","","Historic Indian","24.0","PEARLWARE","4.0","","","","","","","","","","","","","","","","","Non-aboriginal        Historic Indian unspecified","","","","","","","","","","","","","","","","","also musical instruments, furniture hardware","Subsurface features","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","66000264","","","","","","1966-10-15 00:00:00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1960-10-09 00:00:00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D3C0659C-BBCB-417C-7622-2CFC68027F97","ES00982","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","30.675685824904000000000","-87.275390625000000000000","Location approximated as a security precaution (Zoom: 11)","1763","1783","http://opencontext.org/subjects/9DD20D1C-3C1B-4FC2-BFB7-3E3694C02A43","United States","Florida","Escambia","http://opencontext.org/vocabularies/dinaa/00056; http://opencontext.org/vocabularies/dinaa/00027","Historic Non-Native American; Historic","British 1763-1783; Spanish-Second Period 1783-1821; American 1821-present","British 1763-1783; Spanish-Second Period 1783-1821; American 1821-present","Historic earthworks; Wetland-usually flooded; Mill unspecified; Land-terrestrial","SPRING LAKE, CARRERA AND FOLCH","199607.0","","Brick/building materials","Nonaboriginal ceramics","Glass","","","","8ES982","8ES00982","8-ES-982; 8-ES-00982","no evaluation (unspecified)","","all of category was collected","CREAMWARE","14.0","OLIVE GREEN GLASS","5.0","","all of category was collected","all of category was collected","","PEARLWARE","12.0","WHITEWARE","3.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AC0AF3E3-7477-447B-5A41-AA26D23D5633","ES01033","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","30.977579345438000000000","-87.275390625000000000000","Location approximated as a security precaution (Zoom: 11)","1000","1500","http://opencontext.org/subjects/9DD20D1C-3C1B-4FC2-BFB7-3E3694C02A43","United States","Florida","Escambia","http://opencontext.org/vocabularies/dinaa/00059","Late Mississippian","Ft. Walton A.D. 1000-1500","Ft. Walton A.D. 1000-1500","Artifact scatter-low density; Prehistoric midden(s); Scatter-lithic or quarry","","198307.0","","Bone-animal or unidentif","Aboriginal ceramics","Lithics","Charcoal","","","8ES1033","8ES01033","8-ES-1033; 8-ES-01033","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E76DDB7B-3293-456C-DA8A-EBEAD838BF37","ES01034","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","30.826751240715000000000","-87.275390625000000000000","Location approximated as a security precaution (Zoom: 11)","450","1000","http://opencontext.org/subjects/9DD20D1C-3C1B-4FC2-BFB7-3E3694C02A43","United States","Florida","Escambia","http://opencontext.org/vocabularies/dinaa/00008; http://opencontext.org/vocabularies/dinaa/00024; http://opencontext.org/vocabularies/dinaa/00031","Woodland; Late Prehistoric; 19th Century","Weeden Island A.D. 450-1000; Pensacola; Nineteenth C. American 1821-1899","Weeden Island A.D. 450-1000; Pensacola; Nineteenth C. American 1821-1899","Refuse (historic); Artifact scatter-low density; Prehistoric midden(s); Scatter-lithic or quarry","COTTON LAKE LANDING","198308.0","","Brick/building materials","Aboriginal ceramics","Nonaboriginal ceramics","Glass","Lithics","","8ES1034","8ES01034","8-ES-1034; 8-ES-01034","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Metal","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0A3F85FE-B165-4728-BA0E-EB762859340E","ES01035","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","30.675685824904000000000","-87.275390625000000000000","Location approximated as a security precaution (Zoom: 11)","-8500","-1000","http://opencontext.org/subjects/9DD20D1C-3C1B-4FC2-BFB7-3E3694C02A43","United States","Florida","Escambia","http://opencontext.org/vocabularies/dinaa/00007","Archaic","Archaic unspecified","Archaic unspecified","Scatter-lithic or quarry","BIG ROCK CREEK","198308.0","","Aboriginal ceramics","","","","","","8ES1035","8ES01035","8-ES-1035; 8-ES-01035","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4727564A-1343-4A46-7406-072B4A1D4CBA","ES01036","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-22","Florida Department of State, Division of Historical Resources (FDOS-DHR)","30.826751240715000000000","-87.275390625000000000000","Location approximated as a security precaution (Zoom: 11)","-10000","1500","http://opencontext.org/subjects/9DD20D1C-3C1B-4FC2-BFB7-3E3694C02A43","United States","Florida","Escambia","http://opencontext.org/vocabularies/dinaa/00028","Prehistoric Undifferentiated","Prehistoric-Unspecified","Prehistoric-Unspecified","Refuse (historic); Artifact scatter-low density; Scatter-lithic or quarry","DUCHESS","198308.0","","Brick/building materials","Aboriginal ceramics","Nonaboriginal ceramics","Glass","Lithics","","8ES1036","8ES01036","8-ES-1036; 8-ES-01036","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7C6784D5-D565-402C-BD10-06E430483A88","ES01037","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","30.826751240715000000000","-87.275390625000000000000","Location approximated as a security precaution (Zoom: 11)","-2500","-1500","http://opencontext.org/subjects/9DD20D1C-3C1B-4FC2-BFB7-3E3694C02A43","United States","Florida","Escambia","http://opencontext.org/vocabularies/dinaa/00014; http://opencontext.org/vocabularies/dinaa/00008; http://opencontext.org/vocabularies/dinaa/00024","Late Archaic; Woodland; Late Prehistoric","Norwood; Weeden Island A.D. 450-1000; Pensacola","Norwood; Weeden Island A.D. 450-1000; Pensacola","Refuse (historic); Artifact scatter-low density; Prehistoric midden(s); Scatter-lithic or quarry","NICKOLSON LANDING","198308.0","","Brick/building materials","Aboriginal ceramics","Nonaboriginal ceramics","Glass","Lithics","","8ES1037","8ES01037","8-ES-1037; 8-ES-01037","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Metal","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DA232710-E850-41E4-A280-A3CEE91BB358","ES01038","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","30.826751240715000000000","-87.275390625000000000000","Location approximated as a security precaution (Zoom: 11)","-10000","1500","http://opencontext.org/subjects/9DD20D1C-3C1B-4FC2-BFB7-3E3694C02A43","United States","Florida","Escambia","http://opencontext.org/vocabularies/dinaa/00032; http://opencontext.org/vocabularies/dinaa/00028","20th Century; Prehistoric Undifferentiated","Twentieth C American; Prehistoric-Unspecified","Twentieth C American; Prehistoric-Unspecified","Refuse (historic); Artifact scatter-low density","EQUIPMENT","198308.0","","Brick/building materials","Aboriginal ceramics","Lithics","Metal","","","8ES1038","8ES01038","8-ES-1038; 8-ES-01038","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8E26B71A-72E8-4ECC-863B-BEFFC61B4B74","ES01039","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","30.675685824904000000000","-87.275390625000000000000","Location approximated as a security precaution (Zoom: 11)","450","1000","http://opencontext.org/subjects/9DD20D1C-3C1B-4FC2-BFB7-3E3694C02A43","United States","Florida","Escambia","http://opencontext.org/vocabularies/dinaa/00008; http://opencontext.org/vocabularies/dinaa/00059; http://opencontext.org/vocabularies/dinaa/00024","Woodland; Late Mississippian; Late Prehistoric","Weeden Island A.D. 450-1000; Ft. Walton A.D. 1000-1500; Pensacola","Weeden Island A.D. 450-1000; Ft. Walton A.D. 1000-1500; Pensacola","Artifact scatter-low density; Shell midden (prehistoric); Scatter-lithic or quarry","FORTNER","198305.0","","Aboriginal ceramics","Lithics","","","","","8ES1039","8ES01039","8-ES-1039; 8-ES-01039","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
