"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Contains","Has note","Principle Author / Analyst","Building","Locus Type","Year Opened","Director","Excavated by","Building"
"http://opencontext.org/subjects/9CC35DBA-1806-4467-E9A4-245E6251794F","Locus 32","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/FD8ABBB1-AA02-443E-F08C-DFBF2995F2D1","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E23","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Soil","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/E9D2F390-7DC4-4AB3-0863-B55F0198BB3D","Locus 31","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/FD8ABBB1-AA02-443E-F08C-DFBF2995F2D1","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E23","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Soil","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/5BE07264-0BDB-4887-3751-F2CF5F2010BF","Locus 30","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/FD8ABBB1-AA02-443E-F08C-DFBF2995F2D1","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E23","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Architecture","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/87ACB7AA-0151-44F2-8F30-CB8CAB1FD3B0","Locus 27","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/FD8ABBB1-AA02-443E-F08C-DFBF2995F2D1","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E23","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Soil","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/A1D2B2FB-1EF4-45B7-10A0-104CA18437EC","Locus 26","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/FD8ABBB1-AA02-443E-F08C-DFBF2995F2D1","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E23","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Soil","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/76BD1CE2-ECFB-4CE6-FA30-177CA41D88ED","Locus 25","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/FD8ABBB1-AA02-443E-F08C-DFBF2995F2D1","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E23","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Architecture","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/9C7A68DC-CB3E-475B-3829-FAB1AED23DEF","Locus 24","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/FD8ABBB1-AA02-443E-F08C-DFBF2995F2D1","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E23","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Soil","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/74F250E8-69BC-4D4A-A784-DC6A92273393","Locus 23","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/FD8ABBB1-AA02-443E-F08C-DFBF2995F2D1","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E23","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Soil","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/47F196F2-C118-4762-F66C-F834237D81AA","Locus 22","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/FD8ABBB1-AA02-443E-F08C-DFBF2995F2D1","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E23","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Architecture","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/67DA1869-F2A3-4AB5-5DE7-F2E2853B1C10","Locus 21","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/FD8ABBB1-AA02-443E-F08C-DFBF2995F2D1","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E23","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Architecture","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/16F95995-D80D-4EE4-FB16-8B8EE11F9FC7","Locus 20","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/FD8ABBB1-AA02-443E-F08C-DFBF2995F2D1","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E23","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Soil","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/E9F772D9-3DAD-415F-A17B-F3DA26EC1B20","Locus 19","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/FD8ABBB1-AA02-443E-F08C-DFBF2995F2D1","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E23","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Soil","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/BDFC4130-AD0F-4D78-ED01-FC9D031FAD6D","Locus 17","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/FD8ABBB1-AA02-443E-F08C-DFBF2995F2D1","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E23","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Soil","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/A9477091-90BC-4BC3-3615-5EE5F09001AE","Locus 16","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/FD8ABBB1-AA02-443E-F08C-DFBF2995F2D1","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E23","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Architecture","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/2DA6ABED-6915-4045-437B-9428E78E6B3E","Locus 14","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/FD8ABBB1-AA02-443E-F08C-DFBF2995F2D1","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E23","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Soil","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/99E1E1C0-9368-4CF3-9002-16A2DC5DF575","Locus 13","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/FD8ABBB1-AA02-443E-F08C-DFBF2995F2D1","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E23","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Architecture","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/520D6D1A-D69A-488A-4E39-E5E4C5AADD76","Locus 12","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/FD8ABBB1-AA02-443E-F08C-DFBF2995F2D1","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E23","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Architecture","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/E2F855CE-2B14-4D3D-E7FA-679584187F9C","Locus 11","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/FD8ABBB1-AA02-443E-F08C-DFBF2995F2D1","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E23","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Architecture","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/A8CB2F55-E8A2-4A59-44A9-17A735B918B6","Locus 10","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/FD8ABBB1-AA02-443E-F08C-DFBF2995F2D1","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E23","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Architecture","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/A80AF7C9-1B4A-4796-BAA6-B40CE23D22C9","Locus 9","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/FD8ABBB1-AA02-443E-F08C-DFBF2995F2D1","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E23","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Architecture","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/78C3EF93-CD3A-43C2-43B1-C27E2631E9D0","Locus 8","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/FD8ABBB1-AA02-443E-F08C-DFBF2995F2D1","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E23","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Architecture","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/75E91A2A-51D3-4861-6142-1E31B5D64877","Locus 7","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/FD8ABBB1-AA02-443E-F08C-DFBF2995F2D1","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E23","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Soil","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/C5A6121A-9306-4238-05C9-75AF7375CCEB","Locus 6","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/FD8ABBB1-AA02-443E-F08C-DFBF2995F2D1","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E23","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Soil","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/565F1675-6F30-401D-10D6-1E4B288CB414","Locus 4","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/FD8ABBB1-AA02-443E-F08C-DFBF2995F2D1","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E23","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Soil","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/C0185423-7589-4049-4594-9661780AAC9D","Locus 3","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/FD8ABBB1-AA02-443E-F08C-DFBF2995F2D1","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E23","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Soil","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/FB31E7D9-316B-4221-61F4-C050E8096049","Locus 2","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/FD8ABBB1-AA02-443E-F08C-DFBF2995F2D1","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E23","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Soil","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/9D25BB87-C1DF-48C0-39E8-4A20E1B2A8B5","Locus 1","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Aubrey Baadsgaard","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/FD8ABBB1-AA02-443E-F08C-DFBF2995F2D1","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E23","","A locus is the primary unit for recording archaeological context used in this project.","","500.0","Architecture","2004.0","Bruce Routledge; Benjamin Porter","Aubrey Baadsgaard",""
"http://opencontext.org/subjects/9F64A2FD-3CB1-459B-DA3F-C432C941DF07","Locus 13","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Isobel Routledge","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/F4AA982D-2CB8-464F-2CC5-642ED9E1A2F8","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2B20","","A locus is the primary unit for recording archaeological context used in this project.","","","Soil","2000.0","Bruce Routledge; Benjamin Porter","Isobel Routledge","cairn"
"http://opencontext.org/subjects/76405F15-5DC5-4F5E-93FF-35E03E4230D0","Locus 12","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Isobel Routledge","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/F4AA982D-2CB8-464F-2CC5-642ED9E1A2F8","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2B20","","A locus is the primary unit for recording archaeological context used in this project.","","","Soil","2000.0","Bruce Routledge; Benjamin Porter","Isobel Routledge","cairn"
"http://opencontext.org/subjects/E47FD85A-8C9E-43A1-857A-DF30BBF5E73C","Locus 11","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Isobel Routledge","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/F4AA982D-2CB8-464F-2CC5-642ED9E1A2F8","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2B20","","A locus is the primary unit for recording archaeological context used in this project.","","","Soil","2000.0","Bruce Routledge; Benjamin Porter","Isobel Routledge","cairn"
"http://opencontext.org/subjects/E94722C6-ABC6-44DC-F621-A8550CCD44C4","Locus 10","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Isobel Routledge","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/F4AA982D-2CB8-464F-2CC5-642ED9E1A2F8","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2B20","","A locus is the primary unit for recording archaeological context used in this project.","","","Soil","2000.0","Bruce Routledge; Benjamin Porter","Isobel Routledge","cairn"
"http://opencontext.org/subjects/DFA23CFF-35E1-4B0E-14F4-19584C030E70","Locus 1","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Isobel Routledge","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/F4AA982D-2CB8-464F-2CC5-642ED9E1A2F8","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2B20","","A locus is the primary unit for recording archaeological context used in this project.","","","Soil","2000.0","Bruce Routledge; Benjamin Porter","Isobel Routledge","cairn"
"http://opencontext.org/subjects/64ABF452-1301-4A6E-6A6F-AD09B57306D5","Locus 5","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/DD041299-6D57-4DE2-37E3-BE5546FF231B","Jordan","Khirbat al-Mudayna al-Aliya","Unit 1C96","","A locus is the primary unit for recording archaeological context used in this project.","","","Soil","2004.0","Bruce Routledge; Benjamin Porter","Benjamin Porter","West Tower"
"http://opencontext.org/subjects/F39B69F7-7C33-49A4-C689-954874EF9B4B","Locus 6","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/DD041299-6D57-4DE2-37E3-BE5546FF231B","Jordan","Khirbat al-Mudayna al-Aliya","Unit 1C96","","A locus is the primary unit for recording archaeological context used in this project.","","","Soil","2004.0","Bruce Routledge; Benjamin Porter","Benjamin Porter","West Tower"
"http://opencontext.org/subjects/83111624-F490-4A27-C1D5-23507392D249","Locus 3","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/DD041299-6D57-4DE2-37E3-BE5546FF231B","Jordan","Khirbat al-Mudayna al-Aliya","Unit 1C96","","A locus is the primary unit for recording archaeological context used in this project.","","","Architecture","2004.0","Bruce Routledge; Benjamin Porter","Benjamin Porter","West Tower"
"http://opencontext.org/subjects/4E02933C-EEA1-4870-3BF1-09E13A87A74B","Locus 1","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/DD041299-6D57-4DE2-37E3-BE5546FF231B","Jordan","Khirbat al-Mudayna al-Aliya","Unit 1C96","","A locus is the primary unit for recording archaeological context used in this project.","","","Soil","2004.0","Bruce Routledge; Benjamin Porter","Benjamin Porter","West Tower"
"http://opencontext.org/subjects/E7BC6E99-FAE7-4AD6-E385-CB53ED8CFAD1","Locus 2","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/DD041299-6D57-4DE2-37E3-BE5546FF231B","Jordan","Khirbat al-Mudayna al-Aliya","Unit 1C96","","A locus is the primary unit for recording archaeological context used in this project.","","","Soil","2004.0","Bruce Routledge; Benjamin Porter","Benjamin Porter","West Tower"
"http://opencontext.org/subjects/0F4CFCF3-198B-464A-2B0A-2556E518BAB0","Locus 7","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/98F0C625-6113-4F34-F98B-EFE72E6784D3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 1C95","","A locus is the primary unit for recording archaeological context used in this project.","","","Architecture","2004.0","Bruce Routledge; Benjamin Porter","Benjamin Porter","West Tower"
"http://opencontext.org/subjects/04DDE172-3F11-4F7E-0077-83844CD6C4D5","Locus 5","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/98F0C625-6113-4F34-F98B-EFE72E6784D3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 1C95","","A locus is the primary unit for recording archaeological context used in this project.","","","Soil","2004.0","Bruce Routledge; Benjamin Porter","Benjamin Porter","West Tower"
"http://opencontext.org/subjects/6FD5BA34-48B6-4916-3663-72454A70A9FF","Locus 6","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/98F0C625-6113-4F34-F98B-EFE72E6784D3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 1C95","","A locus is the primary unit for recording archaeological context used in this project.","","","Soil","2004.0","Bruce Routledge; Benjamin Porter","Benjamin Porter","West Tower"
"http://opencontext.org/subjects/4213D547-FBFC-4890-943D-337AFB5AAAA8","Locus 3","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/98F0C625-6113-4F34-F98B-EFE72E6784D3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 1C95","","A locus is the primary unit for recording archaeological context used in this project.","","","Soil","2004.0","Bruce Routledge; Benjamin Porter","Benjamin Porter","West Tower"
"http://opencontext.org/subjects/47B72B9C-3D54-41A1-A43D-F9FD86084735","Locus 4","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/98F0C625-6113-4F34-F98B-EFE72E6784D3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 1C95","","A locus is the primary unit for recording archaeological context used in this project.","","","Architecture","2004.0","Bruce Routledge; Benjamin Porter","Benjamin Porter","West Tower"
"http://opencontext.org/subjects/250C386B-1CFB-4ECB-94A7-7177A7DF4BC7","Locus 2","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/98F0C625-6113-4F34-F98B-EFE72E6784D3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 1C95","","A locus is the primary unit for recording archaeological context used in this project.","","","Architecture","2004.0","Bruce Routledge; Benjamin Porter","Benjamin Porter","West Tower"
"http://opencontext.org/subjects/760DB963-48B0-4DE2-EB07-36E826FC2E73","Locus 1","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/EF395C6D-027C-41CC-27F8-5BECB845D92D","Jordan","Khirbat al-Mudayna al-Aliya","Unit 1C94","","A locus is the primary unit for recording archaeological context used in this project.","","","Soil","2004.0","Bruce Routledge; Benjamin Porter","Benjamin Porter","West Tower"
