"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Function","Part","Material","Shape","Culture","Sequence","Quantity","Editor","Liquid Color","Paint Color","Motif","Plastic Decoration","Cat_arabic_month","Cat Month","Diagnostic","Year","Munsell","Height","Culture Number","Cat Number","Object","Description","Month","Display Date","Year (text)","Weight","Cat Type Full","Thickness","Condition","Day","Label","Catalogued by","Excavated by","Length","Standard","Frame","Width","Roll","Cat ID","Diameter","Photos","Filling Hole Diameter","Comment","Cat Sub","Dimension Notes","Drawing Number","Drawn by","Volume","Quantity"
"http://opencontext.org/subjects/C1C80962-883C-479D-A3B0-F08F1846402C","20132 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/67596728-3757-424D-86FC-D826EA98B9A3","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 16","Seq. 20132","","Construction Mat","Stucco/Plaster","Rounded","","20132","5.0","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C1D8F66D-3E64-4160-8F70-6B0AEF834E26","16157F (48)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DF4FF39-9FF3-42F9-C52F-EEB05AA0C051","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 9","Seq. 16157F","Cooking pot","Rim","Pottery","Horizontal","Indeterminable","16157F","6.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C1DC5DC1-67A6-493D-F343-17AF2D5B5AFA","28043 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B0084C5A-A2ED-4A6B-F634-53C53F69150F","Jordan","Petra Great Temple","Lower Temenos","Trench 28","Locus 2","Seq. 28043","","","Bone","","Unknown","28043","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C1DD4AA5-4466-42B3-AB02-024AA1DADAE1","42032 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7C06B807-67AC-4BFC-3543-0198292537B4","Jordan","Petra Great Temple","Lower Temenos","Special Project 48","Locus 1","Seq. 42032","Jar/Jug","Body Sherd","Pottery","Indeterminable","Indeterminable","42032","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C1E44245-0302-4FD9-C140-D73233F2D44E","37064 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2EF3523D-5A93-43D3-DE8C-82EEFEABEB32","Jordan","Petra Great Temple","Lower Temenos","Trench 37","Locus 8","Seq. 37064","Jar/Jug","Body Sherd","Pottery","Indeterminable","Indeterminable","37064","9.0","Martha Sharp Joukowsky","Salmon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C1EA07DE-9467-4856-8EB5-B45F5C0C9213","42151 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C94C5DDF-1B31-40F9-FC11-7476417B01A8","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 3","Seq. 42151","wall decoration","Architectural Frag","Stucco/Plaster","Indeterminable","Indeterminable","42151","85.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C1EBBA28-0055-4CAC-F9A8-B1E49FFBF4A1","42219 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F3971F0E-B886-4B37-4539-8D55DC042AC9","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 17","Seq. 42219","Indeterminable","Rim","Pottery","Plain Vertical","Indeterminable","42219","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C1F63D9B-32F5-421D-F1BA-1353D96FF8A3","95-S-5(463)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Kathleen Mallak; Josh Bell","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5F5BFEC2-FA23-492D-241C-75FE5F63069A","Jordan","Petra Great Temple","Lower Temenos","Trench 14, 20, and Sp Projs 22, 24, 29","Locus 12","","","","Limestone","","Nabataean","52","","Martha Sharp Joukowsky","","","","","6.0","VI","Elephant","1995.0","5YR8/2 pinkish white","","2.0","5.0","Architectural fragment","Lower part of elephant trunk","VI","24-VI","1995","","Stone","4.0","Good","24.0","95-S-5","Kathleen Mallak","Josh Bell","9.8","95-S-5","","5.8","","95-S-5","","","","","","","","","",""
"http://opencontext.org/subjects/C1F6DDE7-6522-4A01-95F3-B3C039405246","25204 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9FD56DF2-4A04-408D-759E-34EA146E7DA8","Jordan","Petra Great Temple","Lower Temenos","Trench 25","Locus 6","Seq. 25204","Cooking pot","Handle/Rim","Pottery","Flaring","Unknown","25204","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C1F9541A-BC7B-496F-BCEE-7FB63D23D6A0","52322 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9F366275-56C6-4EE7-BFF6-1DDF69897441","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52322","Indeterminable","handle","","Flat","","52322","1.0","Martha Sharp Joukowsky","","","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C1FFF35D-65DB-4393-CBC6-9C23FBBD1D3D","52393 (38)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB959DE9-DE6C-4A2E-2CFB-A82DE269213C","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52393","Bowl","Rim","","Ovoid","Nabataean","52393","1.0","Martha Sharp Joukowsky","","","","Rouletting","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C207E35F-7B38-474B-ACD2-17B543DFDC11","14062C (48)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/48AAE4F8-0D3D-4CDA-17EE-AF7588B64A12","Jordan","Petra Great Temple","Lower Temenos","Special Project 24","Locus 14","Seq. 14062C","Plate","Rim","","I","Indeterminable","14062C","1.0","Martha Sharp Joukowsky","Salmon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C208188E-F69F-4C87-5AD5-06900FD309CA","14008A (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/207985A5-1C67-4FFA-FF07-581E792E6CFA","Jordan","Petra Great Temple","Lower Temenos","Special Project 24","Locus 5","Seq. 14008A","Lid","Rim","","Flaring","R","14008A","2.0","Martha Sharp Joukowsky","Red","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C2100430-46D5-47B6-04CA-6046D07FC92F","16121D (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4130F3BC-64CD-4B1F-59A5-85256ABC3E62","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 10","Seq. 16121D","Cooking pot","Body Sherd","Pottery","Indeterminable","Indeterminable","16121D","5.0","Martha Sharp Joukowsky","Indeterminable","Indeterminable","Indeterminable","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C214C8BF-C5B0-4F36-03AA-1A75D2EEEA38","122106 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A9BA6630-DA5A-4F7E-BEFB-ACCC53EA3230","Jordan","Petra Great Temple","Lower Temenos","Trench 122","Locus 18","Seq. 122106","ls","Body Sherd","","","","122106","8.0","Martha Sharp Joukowsky","Self-same","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C21D6DD6-16C7-4708-7AC1-17F5B723682D","122106 (61)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A9BA6630-DA5A-4F7E-BEFB-ACCC53EA3230","Jordan","Petra Great Temple","Lower Temenos","Trench 122","Locus 18","Seq. 122106","Small Form","Rim","","Plain Vertical","Nabataean","122106","1.0","Martha Sharp Joukowsky","Self-same","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C21FBD45-B615-4F74-55F5-3A12FFFD3EFC","52878 (35)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/03709E50-066F-40EF-4182-CF1317AB4935","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 2","Seq. 52878","Lamp","Base","","Ring","Indeterminable","52878","1.0","Martha Sharp Joukowsky","Self-same","","","molded","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C225523F-590F-44C6-4955-27E034580557","52393 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB959DE9-DE6C-4A2E-2CFB-A82DE269213C","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52393","Jar/Jug","Handle/Neck/Rim","","Plain Vertical","","52393","2.0","Martha Sharp Joukowsky","Tan","","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C225C0B5-A4A5-40E6-6487-62AEFE0DDA7C","127684 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58582A9A-E4FE-405F-AEC2-C49E572CF33F","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 21","Seq. 127684","floor tile","Rim","","so","","","3.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C226809E-6DB5-4278-8DF6-EA1FE0D8757F","52055 (57)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F66D283A-1BBC-45F7-C89B-A7516A9A8D70","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52055","Large Store Ves.","Body Sherd","","","","52055","1.0","Martha Sharp Joukowsky","Salmon","","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C226C3AF-7E56-4FF4-97A1-B22A39601670","52042 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/23E8031D-32B8-4162-64CA-D7DA6906FA49","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52042","wall decoration","Architectural Frag","Stucco/Plaster","Flat","","52042","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C228AF74-0376-43E2-15C3-CF09AAC814E9","140028 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD5489D1-74DA-483D-3E2E-D7392D3F102A","Jordan","Petra Great Temple","Lower Temenos","Special Project 24","Locus 8","Seq. 140028","Bowl","Body Sherd","","Flat","Nabataean","140028","4.0","Martha Sharp Joukowsky","Red","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C2302DF2-24EA-4AB7-3361-FDA4BDD8EA8F","20146 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7C50265E-D0F7-44D3-DCDB-37F9CEBDB7D8","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 19","Seq. 20146","Jug","Rim","Pottery","Flaring","R","20146","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C23C181B-B791-43A8-4994-AAB4E10EBA20","37096 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3D9C0668-73F5-4D70-F525-5374F74995E3","Jordan","Petra Great Temple","Lower Temenos","Trench 37","Locus 10","Seq. 37096","Jar","Body Sherd","Pottery","Indeterminable","Indeterminable","37096","1.0","Martha Sharp Joukowsky","Gray","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C24872F0-463A-4F37-3817-1A62A79D9A37","0-S-28(1273)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Erin E. McCracken; Karen A. Stern","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3E74B47C-301E-4971-464F-13243B76E0DC","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 4","","","","Limestone","","Nabataean","71055","","Martha Sharp Joukowsky","","","","","7.0","VII","trunk","2000.0","7.5YR7/3 Pink","","2.0","28.0","Elephant trunk","Upper section of trunk with left tusk aperture and beginning of righthand tusk aperture.","VI","12-VI","2000","","Stone","4.71","Good","12.0","0-S-28","Deirdre Barrett","Erin E. McCracken; Karen A. Stern","10.42","","","9.3","","","","","","","","","","","",""
"http://opencontext.org/subjects/C248ABA6-01F5-475F-B042-CF835BB43190","127583 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9CDFD0F5-058C-47D9-7B85-E4013586BB68","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 21","Seq. 127583","Canalization Tile","Body Sherd","","Rounded","","","8.0","Martha Sharp Joukowsky","Self-same","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C24A7EFF-683F-42F4-3E4D-853BD90DFF11","20162F (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8B642B6B-D1A7-4DF3-E92F-4B13AA89C94D","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 21","Seq. 20162F","Jar/Jug","Body Sherd","Pottery","Incurving","","20162F","9.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C24B1507-32B1-4ACA-0C75-24A5FE1E377D","99-P-2(844)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Sara G. Karz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FA353764-6782-4084-7864-E3FE07BEAFC5","Jordan","Petra Great Temple","Lower Temenos","Trench 60","Locus 1","","","","Ceramic","","Unknown","60047","","Martha Sharp Joukowsky","","","","","7.0","VII","Unknown","1999.0","10R5/8   red","","6.0","2.0","Unknown","Triangular shaped coarse pottery with three holes worked into the surface area.   Two of these holes have plain borders.   It is roughly foot-shaped with a flattened base.","VI","19-VI","1999","","Pottery","1.01","Fair","19.0","99-P-2","Deirdre Barrett","Sara G. Karz","3.46","99-P-2","","2.18","","","","","","","","","","","",""
"http://opencontext.org/subjects/C24D3071-EB5D-498D-2499-DAAA29F9B995","17211 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/636566D8-CB77-4862-36E9-04A994534952","Jordan","Petra Great Temple","Lower Temenos","Trench 17","Locus 26","Seq. 17211","Bowl","Base","Pottery","String-cut","Indeterminable","17211","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C24D5921-C51F-439B-281E-EDAE7E39415E","127828 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7C43C151-2A92-4701-838A-4C1328A45673","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 21","Seq. 127828","Small Form","Rim","Glass/Glass Slag","Flaring","","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C24F925F-A89C-4CC7-91B8-3DA86E3716E4","36050 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C604AF76-72F8-4F02-8FC2-128DB4E26513","Jordan","Petra Great Temple","Lower Temenos","Trench 36","Locus 8","Seq. 36050","ID","Rim","Pottery","","Nabataean","36050","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C251F581-CC65-434E-A63B-BB30AC657D48","16096C (43)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D2AA8A59-B975-43AD-3AFF-F6A73F00DA11","Jordan","Petra Great Temple","Lower Temenos","Trench 21","Locus 8","Seq. 16096C","Large Store Ves.","handle","Pottery","Rounded","Indeterminable","16096C","1.0","Martha Sharp Joukowsky","Indeterminable","Indeterminable","Indeterminable","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C25283A3-10C6-456E-D879-55F0BA8B63C1","126252 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BCD870DE-89A0-4DAC-BBF8-3099B33BB5BA","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 1","Seq. 126252","","","Bone","","","126252","6.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C255F426-93E1-45F5-533E-43BF7A83252F","52200 (28)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7933C3CE-449E-4617-8013-FA68B022F118","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52200","Indeterminable","handle","","Rounded","","52200","1.0","Martha Sharp Joukowsky","Tan","","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C25B70A6-21B5-4DE9-1BA8-0F4932350C78","126170 (25)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FEA7E085-EDFD-4C1B-5748-BA06C915A226","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 1","Seq. 126170","Small Form","Base","","String-cut","","126170","2.0","Martha Sharp Joukowsky","Self-same","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C26805AF-3F4F-4FA9-C108-F25AE09EF245","122071 (37)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/92BF510C-BFA3-4FD4-0EBC-077EEB31FA88","Jordan","Petra Great Temple","Lower Temenos","Trench 122","Locus 5","Seq. 122071","","Rim","","Incurving","","122071","1.0","Martha Sharp Joukowsky","Red","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C2700BCB-A332-4A97-A61F-F80B03554BC9","16081B (30)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8B06AD20-E5B7-4851-59C5-890D9CB3AA78","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 6","Seq. 16081B","Cooking pot","Body Sherd","Pottery","Indeterminable","Indeterminable","16081B","1.0","Martha Sharp Joukowsky","Indeterminable","Indeterminable","Indeterminable","Perforation","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C27601AC-8B9B-4807-5E07-E7B85E8D96C8","127641 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C29AB2EA-C3C3-48E0-91F7-25424550693E","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 21","Seq. 127641","Bowl","Rim","","Flaring","","","1.0","Martha Sharp Joukowsky","Red","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C27987D9-56BC-4C8B-B4EC-CAA4BF98EBA9","5160 (25)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/96E5C261-4D21-47B5-CDD1-A9F2170C8DFD","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 39","Seq. 5160","Jar/Jug","handle","","","Indeterminable","5160","3.0","Martha Sharp Joukowsky","Salmon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
