"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Site Identifier","Feature Type","Context","Field Number","Artifact Type","Artifact Subtype","Condition","Burned","Design","Use","Sequence","Wear","Designed Activity","Actual Activity","Rock Type","Time Period","Has note","link","Principle Author / Analyst"
"http://opencontext.org/subjects/82DA86E3-ECDA-49C0-1BFD-93A9500966DB","Object 582","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/DD773F0F-1753-4BAD-67FC-69F0921A28D2","United States","Arizona","Desert Tortoise","Feature 3","AA:12:83","Pithouse","Fill","582","mano","trough","whole","no","strategic","single","-","moderate","Food processing","Food processing","Andesite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/F170366B-7B48-4263-51F8-DD539BDECBC8","Object 578","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/DD773F0F-1753-4BAD-67FC-69F0921A28D2","United States","Arizona","Desert Tortoise","Feature 3","AA:12:83","Pithouse","Fill","578","metate","flat/concave","whole","no","strategic","single","-","heavy","Food processing","Food processing","Schist","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","ap46_07x6_jla.jpg","Jenny  Adams"
"http://opencontext.org/subjects/F182CC75-E731-4F6E-1F01-8688099EC6B9","Object 688","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/DD773F0F-1753-4BAD-67FC-69F0921A28D2","United States","Arizona","Desert Tortoise","Feature 3","AA:12:83","Pithouse","Floor fill","688","mano","flat/concave","whole","yes","expedient","single","-","moderate","Food processing","Food processing","Granite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/93D18694-B60B-4867-8058-C8FAFF1736B7","Object 687","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/DD773F0F-1753-4BAD-67FC-69F0921A28D2","United States","Arizona","Desert Tortoise","Feature 3","AA:12:83","Pithouse","Floor fill","687","mano","trough","whole","no","strategic","multiple","concomitant","heavy","Food processing","Multiple","Diorite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/0BD16895-EF9B-4715-65EB-BD3BB4C1D318","Object 728","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/DD773F0F-1753-4BAD-67FC-69F0921A28D2","United States","Arizona","Desert Tortoise","Feature 3","AA:12:83","Pithouse","Floor","728","metate","-","broken","-","-","destroyed","-","heavy","Food processing","Food processing","Granite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/57DF3DCB-B932-4488-17F1-180B4EE12ACB","Object 727","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-22","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/DD773F0F-1753-4BAD-67FC-69F0921A28D2","United States","Arizona","Desert Tortoise","Feature 3","AA:12:83","Pithouse","Floor","727","metate","flat/concave","broken","yes","expedient","single","-","moderate","Food processing","Food processing","Schist","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/C7AEC4F0-16C4-40E3-2E70-EC54998ED7A0","Object 721","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/DD773F0F-1753-4BAD-67FC-69F0921A28D2","United States","Arizona","Desert Tortoise","Feature 3","AA:12:83","Pithouse","Floor","721","mano","flat/concave","whole","no","expedient","single","-","moderate","Food processing","Food processing","Granite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/77FC03C9-387E-4A89-A5E6-96B6EB0D2679","Object 720","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/DD773F0F-1753-4BAD-67FC-69F0921A28D2","United States","Arizona","Desert Tortoise","Feature 3","AA:12:83","Pithouse","Floor","720","mano","flat/concave","whole","yes","strategic","single","-","heavy","Food processing","Food processing","Granodiorite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/D35EC959-5841-423E-E138-B2E13229FD4F","Object 719","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/DD773F0F-1753-4BAD-67FC-69F0921A28D2","United States","Arizona","Desert Tortoise","Feature 3","AA:12:83","Pithouse","Floor","719","mano","flat/concave","whole","no","expedient","multiple","-","heavy","Food processing","Multiple","Diorite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","ap46_07x7_jla.jpg","Jenny  Adams"
"http://opencontext.org/subjects/22684126-D072-4B88-6A4C-5A45357D1DBA","Object 718","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/DD773F0F-1753-4BAD-67FC-69F0921A28D2","United States","Arizona","Desert Tortoise","Feature 3","AA:12:83","Pithouse","Floor","718","mano","flat/concave","whole","no","strategic","single","-","light","Food processing","Food processing","Gneiss","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/5D18B4FD-974C-459C-569F-0C8FBD7D468B","Object 340","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-22","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/B1E05F03-913D-4821-C191-FA2441039CA5","United States","Arizona","Desert Tortoise","Feature 1","AA:12:83","Pithouse","Fill","340","metate","3/4 basin","whole","yes","expedient","destroyed","-","heavy","Food processing","Food processing","Sandstone","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","ap46_07x3d_jla.jpg","Jenny  Adams"
"http://opencontext.org/subjects/51FD50F0-A1C9-4C53-2838-ABAC68F2D677","Object 315","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-22","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/B1E05F03-913D-4821-C191-FA2441039CA5","United States","Arizona","Desert Tortoise","Feature 1","AA:12:83","Pithouse","Fill","315","pecking stone","pebble","whole","no","expedient","multiple","concomitant","moderate","Percussion","Multiple","Quartzite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/D1B3D75C-2C68-4964-5D3F-0A639CB4B886","Object 609","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/B1E05F03-913D-4821-C191-FA2441039CA5","United States","Arizona","Desert Tortoise","Feature 1","AA:12:83","Pithouse","Floor","609","lapstone","flat","whole","heat cracked","expedient","single","-","moderate","General processing","Multiple","Meta-intrusive","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/4821C8D1-A4DB-4082-439F-63560E8913A9","Object 608","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-22","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/B1E05F03-913D-4821-C191-FA2441039CA5","United States","Arizona","Desert Tortoise","Feature 1","AA:12:83","Pithouse","Floor","608","mano","flat/concave","whole","yes","expedient","multiple","concomitant","moderate","Food processing","Multiple","Granite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/A4601D5C-81C0-4E1C-0B77-704D9BB36DA3","Object 457","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/B1E05F03-913D-4821-C191-FA2441039CA5","United States","Arizona","Desert Tortoise","Feature 1","AA:12:83","Pithouse","Floor","457","mano","-","broken","heat cracked","-","-","-","-","Food processing","Food processing","Rhyolite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/9B9A43E3-1394-489A-DAFC-D68F0CD55409","Object 429","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/B1E05F03-913D-4821-C191-FA2441039CA5","United States","Arizona","Desert Tortoise","Feature 1","AA:12:83","Pithouse","Floor","429","mano","-","broken","yes","-","multiple","sequential","-","Food processing","Multiple","Granodiorite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/75682CFA-77DA-4A15-E801-DF48CA8DB2E5","Object 427","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/B1E05F03-913D-4821-C191-FA2441039CA5","United States","Arizona","Desert Tortoise","Feature 1","AA:12:83","Pithouse","Floor","427","metate","3/4 basin","whole","yes","expedient","multiple","sequential","heavy","Food processing","Food processing","-","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","ap46_07x3a_jla.jpg; ap46_07x3b_jla.jpg","Jenny  Adams"
"http://opencontext.org/subjects/2D70CF55-04BE-421F-CE70-E47F0962FF97","Object 424","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-22","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/B1E05F03-913D-4821-C191-FA2441039CA5","United States","Arizona","Desert Tortoise","Feature 1","AA:12:83","Pithouse","Floor","424","mano","-","broken","heat cracked","strategic","-","-","moderate","Food processing","-","Rhyolite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/65789F88-5987-44FD-D3DC-28A49D91C0B0","Object 426","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-22","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/B1E05F03-913D-4821-C191-FA2441039CA5","United States","Arizona","Desert Tortoise","Feature 1","AA:12:83","Pithouse","Floor","426","metate","basin","whole","yes","expedient","single","-","heavy","Food processing","Food processing","Schist","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","ap46_07x3c_jla.jpg","Jenny  Adams"
"http://opencontext.org/subjects/CF848693-1CAB-40BD-DFD3-B67B4264A211","Object 36","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/48C7C3E2-8034-42E2-7574-0CA9DA04CA9F","United States","Arizona","Desert Tortoise","Feature 0","AA:12:83","-","Surface","36","mano","flat/concave","whole","no","expedient","multiple","concomitant","moderate","Food processing","Multiple","-","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/2AA86737-0EDB-4CC9-87F0-29B0198E149F","Object 34","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/48C7C3E2-8034-42E2-7574-0CA9DA04CA9F","United States","Arizona","Desert Tortoise","Feature 0","AA:12:83","-","Surface","34","metate","-","broken","no","-","-","-","-","Food processing","Food processing","-","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/42D45B04-B96B-48A3-38D2-AAB5F003DF92","Object 24","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-22","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/48C7C3E2-8034-42E2-7574-0CA9DA04CA9F","United States","Arizona","Desert Tortoise","Feature 0","AA:12:83","-","Surface","24","metate","flat/concave","whole","no","expedient","single","-","-","Food processing","Food processing","-","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/4AA9326E-FD3E-4207-8F98-AAE460CD25AA","Object 1.02","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-22","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/48C7C3E2-8034-42E2-7574-0CA9DA04CA9F","United States","Arizona","Desert Tortoise","Feature 0","AA:12:83","-","Surface","1.02","polisher","other","whole","no","strategic","single","-","moderate","Polishing/Smoothing","Manufacture","-","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/AA40D151-91A0-44CC-6A6D-CF568E2B235F","Object 1.01","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/48C7C3E2-8034-42E2-7574-0CA9DA04CA9F","United States","Arizona","Desert Tortoise","Feature 0","AA:12:83","-","Surface","1.01","tab tool","-","whole","no","strategic","single","-","moderate","Cutting/Scraping","Manufacture","-","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/794869D7-8E66-4F87-AD6D-5B1E2A3FAEAD","Object 354","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/48C7C3E2-8034-42E2-7574-0CA9DA04CA9F","United States","Arizona","Desert Tortoise","Feature 0","AA:12:83","-","Sheet Trash","354","unclassified","-","whole","yes","expedient","-","-","-","-","-","Schist","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/CFFA48D3-4CE7-4994-7074-BA88DE74C18F","Object 372","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/48C7C3E2-8034-42E2-7574-0CA9DA04CA9F","United States","Arizona","Desert Tortoise","Feature 0","AA:12:83","-","Sheet Trash","372","mano","flat/concave","whole","no","strategic","single","-","moderate","Food processing","Food processing","Granite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/33AD0B86-BD48-42A6-D5A8-B1FFFEBAE651","Object 1342","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-22","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/48C7C3E2-8034-42E2-7574-0CA9DA04CA9F","United States","Arizona","Desert Tortoise","Feature 0","AA:12:83","-","Sheet Trash","1342","mano","multiple","whole","no","strategic","multiple","concomitant","moderate","Food processing","Food processing","Tuff - Beehive","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/525B9A28-80FF-4965-2498-FD48539537BB","Object 1593","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-22","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/48C7C3E2-8034-42E2-7574-0CA9DA04CA9F","United States","Arizona","Desert Tortoise","Feature 0","AA:12:83","-","Sheet Trash","1593","mano","flat/concave","whole","yes","expedient","single","-","heavy","Food processing","Food processing","Quartzite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/6A3A1894-794B-438F-35B5-1302B106E3ED","Object 351","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-22","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/48C7C3E2-8034-42E2-7574-0CA9DA04CA9F","United States","Arizona","Desert Tortoise","Feature 0","AA:12:83","-","Sheet Trash","351","metate","flat/concave","whole","no","expedient","single","-","light","Food processing","Food processing","Granite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","ap46_07x7_jla.jpg","Jenny  Adams"
"http://opencontext.org/subjects/0FD4B809-F7E0-4302-56DC-9E6CD2DB7071","Object 352","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/48C7C3E2-8034-42E2-7574-0CA9DA04CA9F","United States","Arizona","Desert Tortoise","Feature 0","AA:12:83","-","Sheet Trash","352","handstone","flat/concave","broken","no","expedient","multiple","concomitant","moderate","General processing","Multiple","Granite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/6F567BB0-975C-4F40-9FA2-F2E1DEA136FB","Object 320","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-22","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/48C7C3E2-8034-42E2-7574-0CA9DA04CA9F","United States","Arizona","Desert Tortoise","Feature 0","AA:12:83","-","Sheet Trash","320","metate","basin","broken","no","strategic","single","-","heavy","Food processing","Food processing","Schist","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/71CE32F1-E7CA-4F25-55A4-428982CDDFC8","Object 319","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-22","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/48C7C3E2-8034-42E2-7574-0CA9DA04CA9F","United States","Arizona","Desert Tortoise","Feature 0","AA:12:83","-","Sheet Trash","319","metate","flat/concave","whole","no","expedient","single","-","light","Food processing","Food processing","Schist","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/6D871C60-2810-4D3A-E321-9882F0E9297A","Object 1594","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/48C7C3E2-8034-42E2-7574-0CA9DA04CA9F","United States","Arizona","Desert Tortoise","Feature 0","AA:12:83","-","Disturbed","1594","mano","flat/concave","whole","yes","strategic","multiple","concomitant","heavy","Food processing","Food processing","Schist","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/EF9903E8-402A-4B60-2921-E2A3BBDFFB8C","Object 937","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/48C7C3E2-8034-42E2-7574-0CA9DA04CA9F","United States","Arizona","Desert Tortoise","Feature 0","AA:12:83","-","Disturbed","937","mineral","natural","whole","no","-","unused","-","unused","Ornamentation","Unused","Iron oxide","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/DD5FC1CF-DDA5-42D7-3D66-F24ACD48D362","Object 870","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/48C7C3E2-8034-42E2-7574-0CA9DA04CA9F","United States","Arizona","Desert Tortoise","Feature 0","AA:12:83","-","Disturbed","870","mano","flat/concave","whole","no","strategic","single","-","heavy","Food processing","Food processing","Granite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
