"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Taxon","Element","Portion","Ulck Code","Fusion","Sex","Count","Weight (g)","Level","Principle Author / Analyst","Grant D4","Payne (1973) Mandible Wear Stage","LA","LAR","Bd","BT","SD","DD","Grant M1","Grant M2","Grant M3","GLm","Dl","GLl","DC","Bp","Dp","GL","BFp","Comments","BFd","B","BG","GLP","SLC","LG","Grant P4","Contains","Has note","Ld","DLS","MBS","Payne -comments","GB","BTr","CD","GD","Dm","LS","SH","SB","DHA"
"http://opencontext.org/subjects/FB4592A2-6169-4E7A-28C1-8D4490A216F4","Bone 11511","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/C4C8B923-2871-4DD1-6431-EA19618686FB","Turkey","Ulucak","Level VIa-b","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0002412","vertebra","","","","","","","Unid. medium mammal","Unidentified vertebrate","Fragment","HCP","Not determined","Not determined","2.0","3.0","VIa-b","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7AD9051A-6CD5-4FF2-3DBF-351CCC37D025","Bone 11512","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/C4C8B923-2871-4DD1-6431-EA19618686FB","Turkey","Ulucak","Level VIa-b","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000981","femur","","","","","","","OVIS/CAPRA (sheep or goat)","Femur","Shaft","HCP","Neonate/Infant","Not determined","1.0","0.9","VIa-b","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BA577694-E11D-403E-22B9-8450DF5D51C5","Bone 11513","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/C4C8B923-2871-4DD1-6431-EA19618686FB","Turkey","Ulucak","Level VIa-b","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0001474","bone","","","","","","","Unid. Mammal","Unidentified bone","Fragment","HCP","Not determined","Not determined","20.0","29.0","VIa-b","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C73CFC50-B1F1-4F8E-3E78-73741129575D","Bone 11514","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/C4C8B923-2871-4DD1-6431-EA19618686FB","Turkey","Ulucak","Level VIa-b","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","","","","","BOS (cattle)","Tibia","Shaft","HCT","Proximal distal not there","Not determined","1.0","34.9","VIa-b","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C9032C8F-A9A4-4D62-9790-5DB975AA188D","Bone 11515","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/C4C8B923-2871-4DD1-6431-EA19618686FB","Turkey","Ulucak","Level VIa-b","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002414","lumbar vertebra","","","","","","","BOS (cattle)","Lumbar vertebrate","Almost complete","HCT","Central body fusing","Not determined","1.0","88.6","VIa-b","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5425FF52-6079-44CB-9039-300251D0733D","Bone 11516","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-22","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/C4C8B923-2871-4DD1-6431-EA19618686FB","Turkey","Ulucak","Level VIa-b","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0001474","bone","","","","","","","Unid. medium mammal","Unidentified limb bone","Splinter","HCT","Not determined","Not determined","2.0","1.7","VIa-b","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D66F4FBF-A584-47CC-8782-F3F01461FEEE","Bone 11517","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/C4C8B923-2871-4DD1-6431-EA19618686FB","Turkey","Ulucak","Level VIa-b","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","","","","","","","OVIS/CAPRA (sheep or goat)","Maxilla with teeth","Fragment","HCT","Juvenile","Not determined","1.0","12.1","VIa-b","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A39FD795-D5D4-44BF-6581-565D9C819CD2","Bone 11518","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/C4C8B923-2871-4DD1-6431-EA19618686FB","Turkey","Ulucak","Level VIa-b","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0001474","bone","","","","","","","Unid. Mammal","Unidentified bone","Fragment","HCP","Not determined","Not determined","1.0","2.3","VIa-b","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1CE29875-EF11-4103-7817-B8336B7B5BCD","Bone 11674","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/C4C8B923-2871-4DD1-6431-EA19618686FB","Turkey","Ulucak","Level VIa-b","","","","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0001446","fibula","","","","","","","SUS (pig)","Fibula","Almost complete","HAJ","Not determined","Not determined","1.0","2.1","VIa-b","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/75A7E32A-ECE7-4CE5-FE01-76B10B4ADCED","Bone 11689","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/C4C8B923-2871-4DD1-6431-EA19618686FB","Turkey","Ulucak","Level VIa-b","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","BOS (cattle)","Rib","Fragment","HAH","Not determined","Not determined","1.0","30.2","VIa-b","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/19F2DF53-E9F2-49B5-FA1D-586F979123BC","Bone 11690","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/C4C8B923-2871-4DD1-6431-EA19618686FB","Turkey","Ulucak","Level VIa-b","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","","","","","Unid. medium mammal","Humerus","Shaft","HAH","Not determined","Not determined","1.0","1.1","VIa-b","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D3875A78-FBA8-4078-305A-00E359F90689","Bone 11691","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/C4C8B923-2871-4DD1-6431-EA19618686FB","Turkey","Ulucak","Level VIa-b","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0003129","skull","","","","","","","OVIS/CAPRA (sheep or goat)","Skull fragment","Fragment","HAH","Not determined","Not determined","1.0","7.6","VIa-b","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/ED169977-19CE-465E-3A14-C218F3BA51BC","Bone 11692","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/C4C8B923-2871-4DD1-6431-EA19618686FB","Turkey","Ulucak","Level VIa-b","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0003129","skull","","","","","","","Unid. medium mammal","Skull fragment","Fragment","HAH","Not determined","Not determined","1.0","5.9","VIa-b","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E3D8E574-90A2-4050-F25F-B32276AF5854","Bone 11693","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/C4C8B923-2871-4DD1-6431-EA19618686FB","Turkey","Ulucak","Level VIa-b","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","","","","","","","OVIS/CAPRA (sheep or goat)","Lower premolar 1","Fragment","HAH","Not determined","Not determined","1.0","0.4","VIa-b","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/39AE4047-A933-43C4-0178-D5DAEB6CD287","Bone 11694","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/C4C8B923-2871-4DD1-6431-EA19618686FB","Turkey","Ulucak","Level VIa-b","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","","","OVIS/CAPRA (sheep or goat)","Astragalus","Fragment","HAH","Not determined","Not determined","1.0","1.6","VIa-b","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DB8DDC70-3817-4E56-2534-289448A229C7","Bone 11695","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/C4C8B923-2871-4DD1-6431-EA19618686FB","Turkey","Ulucak","Level VIa-b","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0001474","bone","","","","","","","Unid. medium to large mammal","Unidentified limb bone","Shaft","HAH","Proximal distal not there","Not determined","1.0","2.9","VIa-b","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/63E13A10-DC6D-411F-E2F7-B6BD9876CD90","Bone 11696","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-22","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/C4C8B923-2871-4DD1-6431-EA19618686FB","Turkey","Ulucak","Level VIa-b","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0002428","limb bone","","","","","","","Unid. medium mammal","Humerus or femur","Shaft","HAH","Proximal distal not there","Not determined","1.0","2.5","VIa-b","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/54BA1CBA-551E-43CC-B400-25D3A209EA3A","Bone 11697","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/C4C8B923-2871-4DD1-6431-EA19618686FB","Turkey","Ulucak","Level VIa-b","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0001474","bone","","","","","","","Unid. medium to large mammal","Unidentified bone","Fragment","HAH","Not determined","Not determined","1.0","3.8","VIa-b","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/93AD4164-DA95-4BA0-4F31-6C58F73DB09E","Bone 11698","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/C4C8B923-2871-4DD1-6431-EA19618686FB","Turkey","Ulucak","Level VIa-b","","","","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001448; http://purl.obolibrary.org/obo/UBERON_0013588","metatarsal bone; fused metatarsal bones 3 and 4","","","","","","","OVIS (sheep)","Metatarsal (III and IV)","Proximal end","HAI","Distal not known","Not determined","1.0","7.3","VIa-b","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/92D606D2-F15A-456B-5E8B-3E20D649D674","Bone 11710","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/C4C8B923-2871-4DD1-6431-EA19618686FB","Turkey","Ulucak","Level VIa-b","","","","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001448; http://purl.obolibrary.org/obo/UBERON_0013588","metatarsal bone; fused metatarsal bones 3 and 4","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","OVIS (sheep)","Metatarsal (III and IV)","Distal end","GHC","Distal unfused","Not determined","1.0","6.0","VIa-b","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8C231C32-1309-4D08-E6F6-E1DC158710A9","Bone 11711","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/C4C8B923-2871-4DD1-6431-EA19618686FB","Turkey","Ulucak","Level VIa-b","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0003129","skull","","","","","","","Unid. medium to large mammal","Skull fragment","Petrosum","GHC","Not determined","Not determined","1.0","7.6","VIa-b","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E011A268-444A-4A26-CAF8-5479628A97AF","Bone 11712","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/C4C8B923-2871-4DD1-6431-EA19618686FB","Turkey","Ulucak","Level VIa-b","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0001474","bone","","","","","","","Unid. medium mammal","Unidentified limb bone","Shaft","GHC","Proximal distal not there","Not determined","2.0","3.9","VIa-b","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6DB02C03-3524-4411-9250-4B4080B16325","Bone 11713","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-22","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/C4C8B923-2871-4DD1-6431-EA19618686FB","Turkey","Ulucak","Level VIa-b","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","Unid. large mammal","Rib","Fragment","GHC","Not determined","Not determined","1.0","8.4","VIa-b","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F015B2E9-FF78-4D90-87FF-089B795C2B95","Bone 11714","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/C4C8B923-2871-4DD1-6431-EA19618686FB","Turkey","Ulucak","Level VIa-b","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","Unid. medium mammal","Rib","Fragment","GHC","Not determined","Not determined","2.0","1.9","VIa-b","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2DAF8C76-2BF1-4457-7AAC-BC5225B72075","Bone 11715","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/C4C8B923-2871-4DD1-6431-EA19618686FB","Turkey","Ulucak","Level VIa-b","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0001474","bone","","","","","","","Unid. medium mammal","Unidentified bone","Fragment","GHC","Not determined","Not determined","5.0","6.0","VIa-b","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/11E85556-E0CC-4600-29ED-E5BAFF383CF6","Bone 11730","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/C4C8B923-2871-4DD1-6431-EA19618686FB","Turkey","Ulucak","Level VIa-b","","","","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","OVIS (sheep)","Humerus","Distal end","GFJ","Distal fused","Not determined","1.0","12.2","VIa-b","Canan Çakırlar","","","","","","28.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/62C63AD1-5BA1-4E6E-64E2-A6ADFC2423D0","Bone 11731","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-22","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/C4C8B923-2871-4DD1-6431-EA19618686FB","Turkey","Ulucak","Level VIa-b","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0001474","bone","","","","","","","Unid. medium mammal","Unidentified limb bone","Shaft","GFJ","Proximal distal not there","Not determined","2.0","2.7","VIa-b","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C7CD2300-5508-42A7-8A81-C3CBC7F9D7B8","Bone 11732","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/C4C8B923-2871-4DD1-6431-EA19618686FB","Turkey","Ulucak","Level VIa-b","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","Unid. medium mammal","Rib","Fragment","GFJ","Not determined","Not determined","3.0","2.7","VIa-b","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9DC75950-F8E2-46EA-103E-35D3A33526E8","Bone 11733","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/C4C8B923-2871-4DD1-6431-EA19618686FB","Turkey","Ulucak","Level VIa-b","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0001474","bone","","","","","","","Unid. medium mammal","Unidentified limb bone","Shaft","GFJ","Proximal distal not there","Not determined","1.0","6.3","VIa-b","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/68E878C3-1EF4-4AAD-CDA8-54798C0D839B","Bone 11734","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-22","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/C4C8B923-2871-4DD1-6431-EA19618686FB","Turkey","Ulucak","Level VIa-b","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0001474","bone","","","","","","","Unid. large mammal","Unidentified limb bone","Shaft","GFJ","Proximal distal not there","Not determined","1.0","17.7","VIa-b","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/974255DD-3EB9-48C1-D551-2D7403EAC4E2","Bone 11735","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/C4C8B923-2871-4DD1-6431-EA19618686FB","Turkey","Ulucak","Level VIa-b","","","","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","SUS (pig)","Mandible","Base","GFJ","Not determined","Not determined","1.0","3.5","VIa-b","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B8F07B3C-9FFE-44E3-AF77-5918CEB3C7C2","Bone 11736","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/C4C8B923-2871-4DD1-6431-EA19618686FB","Turkey","Ulucak","Level VIa-b","","","","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","","","","","","","SUS (pig)","1st phalanx","Distal end","GFJ","Proximal not known","Not determined","1.0","1.0","VIa-b","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CA8B5C43-F358-4CBC-8488-D50833221C1E","Bone 11737","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/C4C8B923-2871-4DD1-6431-EA19618686FB","Turkey","Ulucak","Level VIa-b","","","","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","OVIS (sheep)","2nd phalanx","Complete","GFJ","Proximal fused","Not determined","1.0","1.4","VIa-b","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/26FD5AE3-30FE-4E11-8153-D63E2D903042","Bone 11738","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/C4C8B923-2871-4DD1-6431-EA19618686FB","Turkey","Ulucak","Level VIa-b","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0001474","bone","","","","","","","Unid. Mammal","Unidentified bone","Fragment","GFJ","Not determined","Not determined","16.0","13.3","VIa-b","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
