"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Part","Function","Shape","Liquid Color","Sequence","Quantity","Editor","Paint Color","Material","Culture","Plastic Decoration","Motif","Cat_arabic_month","Cat Month","Culture Number","Day","Cat Number","Length","Display Date","Cat Type Full","Label","Thickness","Object","Year","Diagnostic","Width","Condition","Weight","Year (text)","Description","Month","Standard","Catalogued by","Excavated by","Munsell","Cat ID","Diameter","Photos","Filling Hole Diameter","Comment","Dimension Notes","Height","Cat Sub","Roll","Frame","Day","Drawing Number","Drawn by","Quantity"
"http://opencontext.org/subjects/630380DF-6285-48C1-86EE-6B566BE0CB2F","102871 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FB684EDC-BB42-494F-B3BB-E0391F4DD0DA","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","Seq. 102871","Base","Bowl","Ring","Self-same","102871","1.0","Martha Sharp Joukowsky","","","","Rouletting","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/630BF984-AD6D-4C2E-D0B2-C97FF731B397","5280 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/67924BCF-4CE5-4501-1DB5-1A01BB409329","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 52","Seq. 5280","Handle/Rim","Small Form","","Gray","5280","1.0","Martha Sharp Joukowsky","","","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/630E1405-D766-4D38-5FDA-9C5B673F7156","52602 (69)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/54A73120-0AC8-454A-6875-5BFF84D119F9","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 2","Seq. 52602","Body Sherd","Indeterminable","","Tan","52602","26.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/630F3FB2-C745-4D4D-DB04-1DBC0F3134E6","16181 (29)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/342BE95E-7896-4CEB-9ACA-900CC5D829F9","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 14","Seq. 16181","Base","Indeterminable","Rounded","","16181","1.0","Martha Sharp Joukowsky","","Pottery","R","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6315DC4E-053A-4DC4-13E6-2E412D19CF12","42216 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/570A9AF1-3D74-48E7-0166-211AB5F340E6","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 27","Seq. 42216","Body Sherd","Indeterminable","Indeterminable","Brown","42216","1.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/631E4EFD-FC70-4C40-9B07-A0ACB6456E61","52080 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/886A9C34-5038-4FC9-DFF3-502701ECF17C","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52080","Base","Indeterminable","Ring","","52080","13.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6326F051-FD0F-4E03-335A-8936CEF021CC","122103 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1BFDB29F-D5F8-4E4D-91FD-154440F82D3B","Jordan","Petra Great Temple","Lower Temenos","Trench 122","Locus 12","Seq. 122103","Base","Small Form","Ogee/pedestal","Self-same","122103","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/63285231-E15E-4352-CD3C-9CCB89C010B5","14034A (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/13319B81-0733-4556-5CEF-783AA6F55256","Jordan","Petra Great Temple","Lower Temenos","Special Project 24","Locus 12","Seq. 14034A","Rim","Bowl","Everted","Indeterminable","14034A","5.0","Martha Sharp Joukowsky","","","Nabataean","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/632EDDE5-F230-4E44-1D6F-BBE44D2BFF39","52266 (32)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/18DF0023-B3C3-4633-1941-99A5403E6D0F","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52266","Rim","Cooking pot","Flaring","Gray","52266","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/632FAEF8-1215-4F12-0589-B4113C74DB72","28009 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B18DDD10-F336-4D0B-ED1A-1EE84F7C9DD0","Jordan","Petra Great Temple","Lower Temenos","Trench 28","Locus 1","Seq. 28009","Architectural Frag","roof tile","Flat","","28009","1.0","Martha Sharp Joukowsky","","Pottery","Unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/63301792-CAC0-43BC-4139-6A3874010981","102172 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/846D29AC-31A2-467D-5887-66FB11D494AB","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","Seq. 102172","Architectural Frag","Mosaic","Squared-Off","white","102172","5.0","Martha Sharp Joukowsky","","Stone","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/63333AAE-9A3A-4683-1F4C-A63184AD1AC0","51515 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4995FB61-BCF2-41B5-3018-3E1D2CAE80EC","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 2","Seq. 51515","Handle/Neck/Rim","Jug","Plain Vertical","Brown","51515","1.0","Martha Sharp Joukowsky","","","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6336622F-7146-4EAF-4D7F-A6A70BB6044D","17200 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2178B485-46E0-4BEE-5EDC-97F59964AEDC","Jordan","Petra Great Temple","Lower Temenos","Trench 17","Locus 6","Seq. 17200","Base","Bowl","Ring","","17200","1.0","Martha Sharp Joukowsky","Terra Sig. Red","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/63374EA5-910E-4FE8-1C39-69EFBDEBD936","37038 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7F5AC4F5-F374-4D0D-1924-377F4EE2D6E3","Jordan","Petra Great Temple","Lower Temenos","Trench 37","Locus 4","Seq. 37038","Body Sherd","Bowl","Indeterminable","Salmon","37038","1.0","Martha Sharp Joukowsky","","Pottery","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/633BA4BE-3183-4634-8F6F-C3502E71DCE1","5210 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/651A5B9C-EF0B-49CE-41A6-D67E75494FF8","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 44","Seq. 5210","Body Sherd","Indeterminable","","","5210","4.0","Martha Sharp Joukowsky","","","Indeterminable","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/63451B9C-4866-479D-725E-B2EC3058CAFD","24204 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7E2B7AF9-C020-4CF5-31C6-4CE28898B47B","Jordan","Petra Great Temple","Lower Temenos","Special Project 24","Locus 6","Seq. 24204","Rim","Indeterminable","Plain Vertical","Salmon","24204","1.0","Martha Sharp Joukowsky","Salmon","Pottery","Nabataean","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6349693B-49FF-4AEC-4026-086EF67533B2","127579 (33)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FCED34E-DEFB-4A71-0314-C7D11A1535A6","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 15","Seq. 127579","Handle/Rim","Bowl","Everted","Gray","127579","1.0","Martha Sharp Joukowsky","","","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/635A3905-BDD0-4CB4-E90D-2EF0DEA86EEB","42158 (65)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D482A4E8-415D-430A-F34D-7367DB87E952","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 24","Seq. 42158","Base","Bowl","Ring","white","42158","3.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/635B3F1B-9DBC-487E-3FDE-8148F7CF0F5B","36040 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/90162DE5-5F34-4246-8AC9-CD4EF2F3A1C7","Jordan","Petra Great Temple","Lower Temenos","Trench 36","Locus 4","Seq. 36040","Rim","Bowl","Plain Vertical","","36040","1.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/635C91AF-789E-4612-427B-357031BCD92E","52322 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9F366275-56C6-4EE7-BFF6-1DDF69897441","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52322","handle","Indeterminable","Flat","Salmon","52322","1.0","Martha Sharp Joukowsky","","","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/635CB981-E493-499B-DFD2-7D493743BB77","52200 (46)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7933C3CE-449E-4617-8013-FA68B022F118","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52200","Rim","Plate","Incurving","","52200","3.0","Martha Sharp Joukowsky","","","Nabataean","","FEATHER/DOTS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6365FD15-873C-4F77-83C8-85EF64246474","102769 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/525C3EF9-83A5-4835-0F49-EFCB4EF44A2B","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","Seq. 102769","Rim","roof tile","Squared-Off","white","102769","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/636661BC-6F41-436B-7E31-AA766E8C4C1D","16088C (30)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D334293A-2403-4EA3-B512-C8F540185827","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 6","Seq. 16088C","Rim","Cooking pot","T-Shaped","Indeterminable","16088C","1.0","Martha Sharp Joukowsky","Indeterminable","Pottery","Indeterminable","Indeterminable","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/636A9A0F-5D0B-44BF-D972-88ADBCC378FE","52272 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F440CA0B-C4E4-4F9B-0558-B3E1F914F943","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52272","","","","","52272","3.0","Martha Sharp Joukowsky","","Shell","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6379BE13-1FCC-4083-85AF-24E465C0995B","14031 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/13400025-E821-4A47-D2AB-ED7B0F151667","Jordan","Petra Great Temple","Lower Temenos","Special Project 24","Locus 7","Seq. 14031","Body Sherd","Indeterminable","Flat","Red","14031","2.0","Martha Sharp Joukowsky","","","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6379F0AD-2317-4B16-D421-327652F9F4BB","25201 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/111E5A0E-EC54-4311-20E5-189F9F08B766","Jordan","Petra Great Temple","Lower Temenos","Trench 25","Locus 6","Seq. 25201","Rim","Plate","Everted","","25201","1.0","Martha Sharp Joukowsky","white","Pottery","Nabataean","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/637BC4D4-AB30-42EA-0212-BB0D0FBD12C0","140028 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD5489D1-74DA-483D-3E2E-D7392D3F102A","Jordan","Petra Great Temple","Lower Temenos","Special Project 24","Locus 8","Seq. 140028","Base","Bowl","Everted","Red","140028","1.0","Martha Sharp Joukowsky","","","Nabataean","Indeterminable","floral","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6382CF33-8EA3-423E-B1B9-16182919101C","37004 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/10CCA9CF-6CBC-4D0C-6440-6E281BEDE4B3","Jordan","Petra Great Temple","Lower Temenos","Trench 37","Locus 2","Seq. 37004","Rim","Cooking pot","Everted","","37004","1.0","Martha Sharp Joukowsky","","Pottery","R","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/63865699-3E3A-43B7-E175-8A1B8EAAF9FA","127488 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/86213DBF-64B6-448A-4091-2459BBA9C73D","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 19","Seq. 127488","Rim","Jug","Everted","Self-same","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/638BEAD3-169A-487B-C5F2-EF9E26B1F6D6","16189A (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/25CEE486-3FF0-49E8-68EF-5D146BB1377C","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 29","Seq. 16189A","Indeterminable","Wire","","","16189A","1.0","Martha Sharp Joukowsky","","Metal","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/638CF5FC-B9FD-4EFF-781C-9914CDE02639","17012 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/17E6491F-EF18-4101-CCDD-FCAB20F707DB","Jordan","Petra Great Temple","Lower Temenos","Trench 17","Locus 4","Seq. 17012","Body Sherd","Bowl","","","17012","3.0","Martha Sharp Joukowsky","","Pottery","Nabataean","","floral","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/638F3E1E-E9D0-412A-3A36-B7C101B1EF6C","52127 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EEAA75C3-2ABD-4174-9F02-63B6E31760A0","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52127","handle","Amphora","Ovoid","Tan","52127","1.0","Martha Sharp Joukowsky","","","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/63904281-3110-4642-B7BD-D06CDB8FFFB3","52055 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F66D283A-1BBC-45F7-C89B-A7516A9A8D70","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52055","handle","Large Store Ves.","Ovoid","Gray","52055","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6393F2D8-DAA3-46A0-7B68-C6A4551CE859","52055 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F66D283A-1BBC-45F7-C89B-A7516A9A8D70","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52055","handle","Small Form","Umbilical","Salmon","52055","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6393FD60-F28E-4377-2615-A55EB1321CDF","24204 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7E2B7AF9-C020-4CF5-31C6-4CE28898B47B","Jordan","Petra Great Temple","Lower Temenos","Special Project 24","Locus 6","Seq. 24204","Rim","Indeterminable","Plain Vertical","","24204","1.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/63975D32-0CFD-49A5-13CF-533BE96FF60D","20213E (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/636B1A0D-71CA-46CB-D357-405C889C40E8","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 25","Seq. 20213E","Body Sherd","Bowl","Flat","Brown","20213E","3.0","Martha Sharp Joukowsky","","Pottery","Nabataean","floral","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/639C069B-107F-44E3-1D91-50249DEEA439","37085 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A7AFFF21-D6AC-4569-43A4-57FCF080170D","Jordan","Petra Great Temple","Lower Temenos","Trench 37","Locus 9","Seq. 37085","Handle/Rim","Bowl","IN","white","37085","1.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/639C0F35-BBC0-42C7-13E3-BBF885315217","37124 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8AAA7F8B-971B-4A24-6526-CA73727D3B2B","Jordan","Petra Great Temple","Lower Temenos","Trench 37","Locus 12","Seq. 37124","handle","Large Store Ves.","Indeterminable","white","37124","1.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","Incision","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/639D3B57-7179-45CC-F08D-69AF8FB72BBB","20192 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FE299876-91F3-4B9F-D225-8F7B9810ACBF","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 22","Seq. 20192","Body Sherd","Jar/Jug","Incurving","Salmon","20192","1.0","Martha Sharp Joukowsky","","Pottery","Nabataean","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/63A379ED-3964-4376-609B-30B2BADE56CF","17505 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/08EF708D-113E-4789-6278-8AE239507DD7","Jordan","Petra Great Temple","Lower Temenos","Trench 17","Locus 26","Seq. 17505","","Nail","","","17505","2.0","Martha Sharp Joukowsky","","Metal","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/63A40451-14AB-4A78-59E3-8091C607C4B9","52465 (41)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E77DA29B-EBA1-4376-168B-564F8D2ACDA6","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 2","Seq. 52465","Rim","Indeterminable","Plain Vertical","white","52465","1.0","Martha Sharp Joukowsky","","","","Incision","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
