"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Quantity","Motif","Liquid Color","Part","Function","Shape","Plastic Decoration","Culture","Sequence","Material","Paint Color","Editor"
"http://opencontext.org/subjects/E7300256-0B4A-4CEB-7B46-83C567E17C9B","7035 (28)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5F2F1432-9826-4761-9664-4E595A77C65B","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7035","4.0","","Salmon","Rim","Jar/Jug","","","Indeterminable","7035","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/2E1F6018-FF1F-49B1-2CFE-95D5BBAF1FDC","7035 (29)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5F2F1432-9826-4761-9664-4E595A77C65B","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7035","1.0","","Gray","Neck","J","","","Indeterminable","7035","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/4AF61289-D167-47E6-18CF-FBFC8CAF233B","7035 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5F2F1432-9826-4761-9664-4E595A77C65B","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7035","1.0","","","Base","Amphora","","","Indeterminable","7035","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/E2CA6BAC-C6C8-45D4-89EE-BA2EAA4B4560","7035 (30)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5F2F1432-9826-4761-9664-4E595A77C65B","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7035","1.0","","Gray","Rim","J","","","Indeterminable","7035","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/03E47AD2-296A-4BC7-A2BB-71AF1DB635E3","7035 (31)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5F2F1432-9826-4761-9664-4E595A77C65B","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7035","3.0","","Salmon","Rim","Jar/Jug","","","Indeterminable","7035","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/6FB6428F-48C0-4759-973D-EFFE48B19EBE","7035 (32)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5F2F1432-9826-4761-9664-4E595A77C65B","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7035","8.0","","white","Rim","Jar/Jug","","","Indeterminable","7035","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/DF0CA4A7-9430-40C3-7F79-B0BDC67A3AD0","7035 (33)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5F2F1432-9826-4761-9664-4E595A77C65B","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7035","5.0","","Gray","Rim","Bowl","","","Nabataean","7035","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/86E261A2-9704-482D-81FD-A7F2E8776CA9","7035 (34)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5F2F1432-9826-4761-9664-4E595A77C65B","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7035","8.0","","white","Rim","Bowl","","","Nabataean","7035","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/BFC408D5-5EA8-45F1-9ADA-30E12650CF40","7035 (35)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5F2F1432-9826-4761-9664-4E595A77C65B","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7035","3.0","","","Rim","J","","","Nabataean","7035","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/5D0A16C3-11D1-4153-7863-720842454512","7035 (36)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5F2F1432-9826-4761-9664-4E595A77C65B","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7035","2.0","","white","Rim","Small Form","","","Indeterminable","7035","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/D2E3C43A-5E56-4223-C679-ECBB4E20B593","7035 (37)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5F2F1432-9826-4761-9664-4E595A77C65B","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7035","1.0","","Salmon","Rim","Bowl","","","Indeterminable","7035","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/D71191CA-0BA7-43A7-996F-A771E07EF2D0","7035 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5F2F1432-9826-4761-9664-4E595A77C65B","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7035","3.0","","","Base","Cooking pot","","Ribbing","Indeterminable","7035","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/550DF390-AB12-427E-E3B8-344E9A013C18","7035 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5F2F1432-9826-4761-9664-4E595A77C65B","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7035","14.0","","","Base","Bowl","Ring","","Indeterminable","7035","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/E4064DD6-D4B0-4A79-BDBD-9F40A59A9B09","7035 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5F2F1432-9826-4761-9664-4E595A77C65B","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7035","2.0","","white","Base","Bowl","Ring","","Indeterminable","7035","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/58DB2294-7968-4BA5-063E-12F63F3349C9","7035 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5F2F1432-9826-4761-9664-4E595A77C65B","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7035","1.0","","Gray","Base","Bowl","Ring","","Indeterminable","7035","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/46CE456B-1228-4477-D264-DEC1AF580511","7035 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5F2F1432-9826-4761-9664-4E595A77C65B","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7035","3.0","","","handle","Cooking pot","","","Indeterminable","7035","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/B4E80D45-2910-4B17-388C-12922704C2E4","7035 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5F2F1432-9826-4761-9664-4E595A77C65B","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7035","4.0","","white","handle","Jar","","","Indeterminable","7035","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/F3D398D8-66A4-4786-4F3F-5A47B4224A06","7036 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7AC395D3-5F26-48A7-6052-AD6794FE815D","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7036","17.0","","","Body Sherd","Bowl","","","Nabataean","7036","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/54BCB6A3-A848-4BFB-3FC1-ADD1A0A64E28","7036 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7AC395D3-5F26-48A7-6052-AD6794FE815D","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7036","9.0","","","Rim","Bowl","","","Nabataean","7036","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/173A7DD8-4ECE-4AC0-5976-8BEE8D365C6D","7036 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7AC395D3-5F26-48A7-6052-AD6794FE815D","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7036","3.0","","","Base","Bowl","","","Nabataean","7036","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/6C62FCB3-9CED-44B6-AA14-2DD02D34A908","7036 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7AC395D3-5F26-48A7-6052-AD6794FE815D","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7036","1.0","","","handle","Bowl","","","Nabataean","7036","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/1CA17811-E31E-4C0F-A3B0-8DAEFC82779C","7038 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C9046909-BC97-4A84-8179-B9FE68A021B1","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7038","1.0","","","Spout","Lamp","","","Indeterminable","7038","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/535F495D-3D8F-4BE5-404D-D55DA263DE9C","7038 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C9046909-BC97-4A84-8179-B9FE68A021B1","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7038","3.0","","Gray","Base","Bowl","Ring","","Indeterminable","7038","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/7A10011E-C185-42FE-08E5-6091FA1A6737","7038 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C9046909-BC97-4A84-8179-B9FE68A021B1","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7038","2.0","","white","Rim","Bowl","","","Nabataean","7038","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/F6D3D094-3B5A-4617-9832-26E42726223C","7038 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C9046909-BC97-4A84-8179-B9FE68A021B1","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7038","1.0","","Gray","Rim","Bowl","","","Nabataean","7038","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/7C55B074-6D6D-4B4F-630E-2C7BA9B0984A","7038 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C9046909-BC97-4A84-8179-B9FE68A021B1","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7038","12.0","","","Base","Indeterminable","Ring","","Indeterminable","7038","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/6E441C99-1B55-4A5C-BED0-FEFD02C16C13","7038 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C9046909-BC97-4A84-8179-B9FE68A021B1","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7038","1.0","","","handle","Cooking pot","","","Indeterminable","7038","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/17EED963-A015-40E0-4FF4-E838A9F5CDA2","7038 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C9046909-BC97-4A84-8179-B9FE68A021B1","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7038","2.0","","white","handle","Jar","","","Indeterminable","7038","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/44BBB8A9-B2E7-42E0-4BE0-F30DD72ED5D0","7038 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C9046909-BC97-4A84-8179-B9FE68A021B1","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7038","4.0","","white","handle","J","","","Indeterminable","7038","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/FD2DE533-00B4-4B80-1CB4-64DC305EF40E","7038 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C9046909-BC97-4A84-8179-B9FE68A021B1","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7038","3.0","","Salmon","Rim","Jar/Jug","","","Indeterminable","7038","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/7F65D3F6-6AAC-4271-A142-01B26859992E","7038 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C9046909-BC97-4A84-8179-B9FE68A021B1","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7038","9.0","","","Body Sherd","Cooking pot","","","Indeterminable","7038","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/4DA34522-D1A1-4CFF-2594-BDFF6150A73A","7038 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C9046909-BC97-4A84-8179-B9FE68A021B1","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7038","12.0","","","Body Sherd","Jar/Jug","","","Indeterminable","7038","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/CFEF2F35-8BFB-48D5-B25D-9519B455C883","7038 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C9046909-BC97-4A84-8179-B9FE68A021B1","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7038","1.0","","","Rim","Bowl","","","Nabataean","7038","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/5C748A2A-59AA-46DB-4D2D-EC943DC305D9","7038 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C9046909-BC97-4A84-8179-B9FE68A021B1","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7038","1.0","","","Body Sherd","Bowl","","","Nabataean","7038","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/8D21687A-E2E5-4C33-4C45-616757F438A1","7038 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C9046909-BC97-4A84-8179-B9FE68A021B1","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7038","12.0","","Salmon","RS","Jar/Jug","","","Indeterminable","7038","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/0183F3C3-A70B-4366-67A1-EF8A51907C62","7038 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C9046909-BC97-4A84-8179-B9FE68A021B1","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7038","1.0","","white","Neck","Jar/Jug","","","Indeterminable","7038","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/1C4C410A-5BB1-4012-7149-A9D5FA2E436E","7038 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C9046909-BC97-4A84-8179-B9FE68A021B1","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7038","7.0","","white","Body Sherd","Jar/Jug","","","Indeterminable","7038","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/8403A4CA-7427-4B47-3C12-9AC92214D4A0","7038 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C9046909-BC97-4A84-8179-B9FE68A021B1","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7038","10.0","","Salmon","Body Sherd","Jar/Jug","","Ribbing","Indeterminable","7038","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/701AC6AC-3762-40E9-082D-C4E88D5E4517","7039 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C1AC146B-82DD-4213-B28B-6E35C34BCF22","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 8","Seq. 7039","26.0","","","Indeterminable","","","","","7039","Bone","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/D11C95B6-57E8-4FEB-5896-E57EBC8DEDFB","7041 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D1C3F5F1-3454-4906-E57B-76DD2769FD9E","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 9","Seq. 7041","1.0","","","Base","Amphora","","","Indeterminable","7041","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/D688B202-DC2F-4D69-FDD1-6F0518AFC0D7","7041 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D1C3F5F1-3454-4906-E57B-76DD2769FD9E","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 9","Seq. 7041","32.0","","Salmon","Body Sherd","Jar/Jug","","","Indeterminable","7041","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/45CE15D0-71DA-40E1-DC66-86E2A0E96A41","7041 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D1C3F5F1-3454-4906-E57B-76DD2769FD9E","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 9","Seq. 7041","29.0","","white","Body Sherd","Jar/Jug","","","Indeterminable","7041","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/7154BFCD-07D3-474F-5401-58943D4C6C06","7041 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D1C3F5F1-3454-4906-E57B-76DD2769FD9E","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 9","Seq. 7041","1.0","","","Body Sherd","Bowl","","","Nabataean","7041","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/1A22F041-D635-4112-5A85-24B0E8616B8A","7041 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D1C3F5F1-3454-4906-E57B-76DD2769FD9E","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 9","Seq. 7041","1.0","","","Rim","Bowl","","","Nabataean","7041","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/E776D942-9A73-480D-C1E3-0DC069144F97","7041 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D1C3F5F1-3454-4906-E57B-76DD2769FD9E","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 9","Seq. 7041","1.0","","","Rim","Bowl","","","Indeterminable","7041","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/A4EA389B-E542-45D1-762B-A17B459FAD31","7041 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D1C3F5F1-3454-4906-E57B-76DD2769FD9E","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 9","Seq. 7041","7.0","","white","Rim","Jar/Jug","","","Indeterminable","7041","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/16390924-66DF-4B0E-8152-71546B60C39B","7041 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D1C3F5F1-3454-4906-E57B-76DD2769FD9E","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 9","Seq. 7041","2.0","","Gray","Rim","Bowl","","","Nabataean","7041","Pottery","","Martha Sharp Joukowsky"
