"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Length","Primary Composition","ExYearDisplayOld","Width","Primary Function","Sequence","Secondary Function","Thickness","PSTNumber","Material","ExYear","ExDay","ArabicExMonth","FragmentID","Count Frags Quantity","ExMonth","Phasing","Editor","Excavated by","Primary Motif","Secondary Motif","ExYearDisplayOld","Grid","ExYearOld","No Dimensions","Comments","Diameter","Height","Surface","Secondary Comp","Color","Tertiary Motif","Length","Width","Thickness","Diameter"
"http://opencontext.org/subjects/8ACE66BF-72BD-47E9-E4FF-FC6CEBED1497","Arch. Frag. 12576","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2AB56F6F-CE6F-4FCE-45E3-8C5CFA6C3B25","Jordan","Petra Great Temple","Propylaeum","Trench 100","Locus 14","30.0","carved","NULL","21.0","Capital","100779","","24.0","100779","Limestone","2004.0","6.0","7.0","AF12576","1.0","VII","XIII","Martha Sharp Joukowsky","Martha Sharp Joukowsky","Elephant","head w/2 eyes","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8AD166E2-442F-411F-20BF-AE7872BB919D","Arch. Frag. 12784","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EE2E8E0B-C8A2-44AD-8704-1CD198E372AC","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 2","52.0","carved","NULL","48.0","ashlar","97831","arch","24.0","97831","Sandstone","2004.0","5.0","7.0","AF12784","1.0","VII","IX","Martha Sharp Joukowsky","Christopher A. Tuttle","","","","","","","arch springer","","","","","","","","","",""
"http://opencontext.org/subjects/8AD235B0-CD6C-420B-C604-CE520492C6FB","Arch. Frag. 2642","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Erika L. Schluntz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/65A1C1B2-3DB3-49E9-459B-3D8D99B532CC","Jordan","Petra Great Temple","Temple","Trench 23","Locus 1","6.0","carved & incised","1995.0","4.0","Capital","016","","3.0","C4/1083","Limestone","1995.0","22.0","7.0","AF2642","1.0","VII","IX-XIII","Martha Sharp Joukowsky","Erika L. Schluntz","acanthus leaf","","","B3-C3","1995.0","","CELLA CLEAN-UP.","","","","","","","","","",""
"http://opencontext.org/subjects/8AD9050E-9167-47F4-74B3-860158422A5A","Arch. Frag. 17637","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1E307DA8-1196-4B64-AA7F-68BA0A165139","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 21","15.5","carved & incised","NULL","13.5","floor","127816","opus sectile","1.5","127816","Marble","2006.0","11.0","7.0","AF16892","1.0","VII","XI-XII","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","opus sectile","","","","","","","","","",""
"http://opencontext.org/subjects/8AD994EF-E22E-4437-8415-600AA945F6DC","Arch. Frag. 1109","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Elizabeth E. Payne","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4BD2C7A5-0776-4894-E85C-2D8CF4B3A12A","Jordan","Petra Great Temple","Lower Temenos","Trench 6","Locus 6","80.0","carved & incised","1994.0","59.0","ashlar","6020","","26.0","1008","Sandstone","1994.0","7.0","7.0","AF1109","1.0","VII","IX-XIII","Martha Sharp Joukowsky","Elizabeth E. Payne","","","","C1- D1","1994.0","","Triangular in shape.","","","","","","","","","",""
"http://opencontext.org/subjects/8ADA9A8E-7A50-4196-AD03-3B01065FB2A3","Arch. Frag. 929","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/25BBAD5A-E0C4-47FB-BC1B-2CF71544CA9E","Jordan","Petra Great Temple","Temple","Surface","Locus 0","","dressed diagonally","1994.0","","column drum","","","50.0","D5/013","Sandstone","1994.0","26.0","7.0","AF929","1.0","VII","XIII","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","D5","1994.0","","","106.0","","Surface","","","","","","",""
"http://opencontext.org/subjects/8ADAE8E0-8CAD-4C1A-BD53-A6F2EC166878","Arch. Frag. 12587","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2AB56F6F-CE6F-4FCE-45E3-8C5CFA6C3B25","Jordan","Petra Great Temple","Propylaeum","Trench 100","Locus 14","52.0","carved","NULL","30.0","ashlar","100792","arch","26.0","100792","Sandstone","2004.0","7.0","7.0","AF12587","1.0","VII","XIII","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8ADB8D3E-EDFF-4BBA-C24C-CF3FD7FD11D7","Arch. Frag. 17642","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1E307DA8-1196-4B64-AA7F-68BA0A165139","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 21","10.0","carved & incised","NULL","8.0","floor","127821","opus sectile","2.5","127821","Marble","2006.0","11.0","7.0","AF16892","1.0","VII","XI-XII","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","opus sectile","","","","","","","","","",""
"http://opencontext.org/subjects/8AEBBB09-DDFE-4229-FB03-85C41E7DB433","Arch. Frag. 5935","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","MCP; Emma Susan Libonati","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0CC790E2-5D24-42A5-9AEC-6CADD7727E70","Jordan","Petra Great Temple","Temple","Trench 57","Locus 17","47.0","carved & incised","1998.0","","ashlar","57608","theater seat","38.0","57608","Limestone","1998.0","13.0","7.0","AF5935","1.0","VII","XI-XIII","Martha Sharp Joukowsky","MCP; Emma Susan Libonati","","","","","1998.0","","","","33.0","","","","","","","",""
"http://opencontext.org/subjects/8AFCB60F-1956-46E8-4823-48B6223B48EE","Arch. Frag. 6519","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Joseph J. Basile; Monica L. Sylvester","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5876F710-AA6F-4F0B-8E60-B52DF3A47B1A","Jordan","Petra Great Temple","Temple","Trench 62","Locus 1","9.0","carved & incised","","6.0","Capital","62186","column decoration","4.0","62165","Limestone","1999.0","22.0","6.0","AF6519","1.0","VI","XI-XIII","Martha Sharp Joukowsky","Joseph J. Basile; Monica L. Sylvester","acanthus leaf","","1999","D4","1999.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/8AFE5DDF-5501-4BB0-EE72-19031196DA85","Arch. Frag. 12419","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Sara Karz Reid","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E8CB9804-223A-4AE7-FD9D-091E7E6B6000","Jordan","Petra Great Temple","Propylaeum","Special Project 87","Locus 11","","","NULL","","","SP87262","","","","Limestone","2004.0","29.0","6.0","AF12419","1.0","VI","VI","Martha Sharp Joukowsky","Sara Karz Reid","","","","","","","Ballista ball
2.720 kg","13.5","","","","","","","","",""
"http://opencontext.org/subjects/8B05ED7E-C831-475B-D259-D8CFD24F2614","Arch. Frag. 19","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/588C9387-096E-41E2-4A9D-D9A4FAA26ABA","Jordan","Petra Great Temple","Upper Temenos","Trench 4","Locus 0","50.0","Unknown","1993.0","34.0","ashlar","5015","","","355","Limestone","1993.0","9.0","8.0","AF19","1.0","VIII","N/P","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","D3-E3","1993.0","","NE of Pia column","","28.0","Surface","","","","","","",""
"http://opencontext.org/subjects/8B071130-1E50-4169-54D2-FE3E690B2B24","Arch. Frag. 4095","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Brian A. Brown","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E606F7CD-6E9D-49F9-3098-A463FAFC14ED","Jordan","Petra Great Temple","Upper Temenos","Trench 39","Locus 2","15.0","carved & incised","1996.0","10.5","Capital","39035","","5.5","39037","Limestone","1996.0","4.0","8.0","AF4095","1.0","VIII","IX-XIII","Martha Sharp Joukowsky","Brian A. Brown","Elephant","Eye","","B2","1996.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/8B0DDE68-B512-4894-BF62-E3FB0B71A81F","Arch. Frag. 17549","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1E307DA8-1196-4B64-AA7F-68BA0A165139","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 21","28.0","carved & incised","NULL","20.0","ashlar","127736","Wall","23.0","127736","Sandstone","2006.0","10.0","7.0","AF16892","1.0","VII","XI-XII","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8B1476D1-5D08-4C87-D50B-74011A0C54F0","Arch. Frag. 4527","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Elizabeth A. Najjar","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E1F786F8-27C4-4B6F-FB33-1BECB44A531A","Jordan","Petra Great Temple","Upper Temenos","Trench 18A","Locus 0","8.0","carved & incised","1997.0","4.5","Capital","18A004","","4.8","18A004","Limestone","1997.0","14.0","6.0","AF4527","1.0","VI","XIII","Martha Sharp Joukowsky","Elizabeth A. Najjar","Elephant","trunk","","C1-D1","1997.0","","","3.6","","Surface","","","","","","",""
"http://opencontext.org/subjects/8B1C63D0-D34D-4605-149B-1271C22237CC","Arch. Frag. 18617","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/49EA8D19-DD6C-46EB-E58A-8C9378E05B3E","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 27","11.0","carved & incised","NULL","7.0","floor","126790","opus sectile","2.5","126790","Marble","2006.0","25.0","7.0","AF18279","1.0","VII","IX","Martha Sharp Joukowsky","Christopher A. Tuttle","","","","","","","opus sectile","","","","","","","","","",""
"http://opencontext.org/subjects/8B1CEDFE-1714-406A-85CF-823EAA0A8496","Arch. Frag. 11336","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EE2E8E0B-C8A2-44AD-8704-1CD198E372AC","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 2","","carved & incised","NULL","","Capital","97296","","","97296","Limestone","2004.0","10.0","6.0","AF11336","1.0","VI","IX","Martha Sharp Joukowsky","Christopher A. Tuttle","acanthus leaf","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8B218601-6CE6-4124-CBD9-43A96A335A09","Arch. Frag. 252","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","PL","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B0C402D3-E7B4-4564-C09B-0E7F19DA715A","Jordan","Petra Great Temple","Propylaeum","Surface","Locus 0","43.0","carved & incised","1993.0","","Sculpture","","Wall","27.0","587","Limestone","1993.0","13.0","8.0","AF252","1.0","VIII","XIII","Martha Sharp Joukowsky","PL","human","","","E6","1993.0","","Located to east of Propylaea steps, lower portion of a human figure, draped in chiton.","","48.0","Surface","","","","","","",""
"http://opencontext.org/subjects/8B21DB8D-51EE-4C8D-23ED-C3CEC4C9151B","Arch. Frag. 1770","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/25BBAD5A-E0C4-47FB-BC1B-2CF71544CA9E","Jordan","Petra Great Temple","Temple","Surface","Locus 0","34.0","dressed diagonally","1994.0","31.0","ashlar","","","33.0","B4/38","Sandstone","1994.0","3.0","7.0","AF1770","1.0","VII","XIII","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","B4","1994.0","","","","","Surface","","","","","","",""
"http://opencontext.org/subjects/8B274D2C-8923-43B9-28B1-EF6D61BF73B7","Arch. Frag. 5806","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","MCP; Emma Susan Libonati","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/702AFDD3-527E-4172-270C-CF02849C9469","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","","carved & incised","1998.0","6.2","Cornice","57416","wall decoration","6.0","57416","Limestone","1998.0","7.0","7.0","AF5806","1.0","VII","X","Martha Sharp Joukowsky","MCP; Emma Susan Libonati","","","","","1998.0","","","","13.5","","","","","","","",""
"http://opencontext.org/subjects/8B2D652E-C98F-4F45-EF41-FFE17F28F129","Arch. Frag. 12335","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Sara Karz Reid","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1CB068DE-3781-4554-6207-23D1260B83CB","Jordan","Petra Great Temple","Propylaeum","Special Project 87","Locus 6","","","NULL","","","SP87160","","","","Sandstone","2004.0","26.0","6.0","AF12335","1.0","VI","VI","Martha Sharp Joukowsky","Sara Karz Reid","","","","","","","Ballista ball
4.050 kg","17.0","","","","","","","","",""
"http://opencontext.org/subjects/8B2E3863-D72E-4BF2-D202-23CD568BD2DE","Arch. Frag. 11232","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Joseph J. Basile","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C794F9C9-E204-4806-932C-7693989A91AE","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 1","1.23","carved","NULL","30.0","ashlar","","Wall","38.0","","Sandstone","2004.0","6.0","6.0","AF11232","1.0","VI","XII-XIII","Martha Sharp Joukowsky","Joseph J. Basile","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8B33688F-1400-4BAB-3E4B-3558AB47F0D6","Arch. Frag. 13825","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Tarek M. Khanachet","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/41F1BE12-BE0E-4BC5-4235-70AB5B512610","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","55.0","carved","NULL","39.0","ashlar","98511","arch","32.0","98511","Sandstone","2004.0","21.0","7.0","AF13825","1.0","VII","IX-XIII","Martha Sharp Joukowsky","Tarek M. Khanachet","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8B3471D5-D20D-4110-7947-68F7A2B0E4FC","Arch. Frag. 13688","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7C7739B0-1092-439B-2611-A672DFBC619D","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 21","102.0","carved","NULL","50.0","ashlar","97A186","arch","15.0","97A186","Sandstone","2004.0","18.0","7.0","AF13688","1.0","VII","IX","Martha Sharp Joukowsky","Christopher A. Tuttle","","","","","","","ARCH SLAB -- BROKEN","","","","","","","","","",""
"http://opencontext.org/subjects/8B37571B-5C07-43DF-680F-C5FE25EDCD82","Arch. Frag. 8333","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Joseph J. Basile","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7C63FDEE-F3A2-41D0-0BDC-2D26FE0BDCD9","Jordan","Petra Great Temple","Propylaeum","Trench 82","Locus 3","84.0","dressed diagonally","","26.0","ashlar","82074","arch","","82074","Sandstone","2001.0","17.0","7.0","AF8333","1.0","VII","VIII","Martha Sharp Joukowsky","Joseph J. Basile","","","NULL","e-f","","","","","25.0","","","","","","","",""
"http://opencontext.org/subjects/8B3E8757-DBD2-4714-8863-C237000F741B","Arch. Frag. 3570","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Artemis A. W. Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B879F5A8-7115-4E85-9BE0-3D767EDEBA15","Jordan","Petra Great Temple","Temple","Trench 34","Locus 12","23.0","carved & incised","1996.0","17.0","Capital","34153","abacus","16.0","34/182","Limestone","1996.0","2.0","8.0","AF3570","1.0","VIII","IX","Martha Sharp Joukowsky","Artemis A. W. Joukowsky","","","","d6-e6","1996.0","","Abacus, near corner.","","","","","","","","","",""
"http://opencontext.org/subjects/8B4232FB-E84D-4DE0-CABC-8040957766A4","Arch. Frag. 6075","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Artemis A. W. Joukowsky; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2FCEDAE3-A133-4FD8-1B97-79F037E48685","Jordan","Petra Great Temple","Temple","Trench 59","Locus 11","21.0","carved & incised","","","Cornice","59060","","10.0","59060","Limestone","1998.0","11.0","7.0","AF6075","1.0","VII","IX-XIII","Martha Sharp Joukowsky","Artemis A. W. Joukowsky; Martha Sharp Joukowsky","","","1998","A7","1998.0","","","","12.0","","","","","","","",""
"http://opencontext.org/subjects/8B4C3B11-2792-48ED-566C-AB1E9B89C3A1","Arch. Frag. 4883","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Leigh-Ann Bedal","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C35AC51E-FA11-4746-C3BA-A20AFC3D9022","Jordan","Petra Great Temple","Temple","Trench 47","Locus 5","14.0","carved & incised","1997.0","26.0","Capital","47192","","30.0","47192","Limestone","1997.0","22.0","7.0","AF4883","1.0","VII","IX-XIII","Martha Sharp Joukowsky","Leigh-Ann Bedal","corner volute","","","C5-C4","1997.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/8B541A4E-037E-4EE4-5B89-83B8AD96DF13","Arch. Frag. 717","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4496C735-B7C4-4097-A93F-C0E50E8852AD","Jordan","Petra Great Temple","Temple","Trench 12","Locus 0","15.0","carved & incised","1994.0","10.0","Capital","","","7.0","B3/105","Limestone","1994.0","12.0","7.0","AF717","1.0","VII","XIII","Martha Sharp Joukowsky","Martha Sharp Joukowsky","acanthus leaf","","","B3","1994.0","","","","","Surface","drafted","","","","","",""
"http://opencontext.org/subjects/8B570BE1-4A07-4096-6C1F-F5DB483B2B2A","Arch. Frag. 10806","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky; Shari L. Saunders","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D7FEF8B2-5361-4E31-DFA1-EFC9C66D9F1B","Jordan","Petra Great Temple","Propylaeum","Trench 95","Locus 10","69.0","carved","","47.0","ashlar","95885","","31.0","95885","Sandstone","2003.0","24.0","7.0","AF10036","1.0","VII","IX-XIII","Martha Sharp Joukowsky","Martha Sharp Joukowsky; Shari L. Saunders","","","NULL","d6-e6","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8B570EC9-489B-49F8-0A14-F79A4CAE840B","Arch. Frag. 12516","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2AB56F6F-CE6F-4FCE-45E3-8C5CFA6C3B25","Jordan","Petra Great Temple","Propylaeum","Trench 100","Locus 14","67.0","carved","NULL","32.0","ashlar","100712","Wall","30.0","100712","Sandstone","2004.0","4.0","7.0","AF12516","1.0","VII","XIII","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8B6BAE97-EAEF-4ADF-7859-5190E3C4C4CE","Arch. Frag. 16964","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A5B646D2-A345-4D4C-E461-0041CD838814","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 9","44.0","dressed","NULL","24.0","ashlar","127086","Wall","12.0","127086","Sandstone","2006.0","27.0","6.0","AF16892","1.0","VI","XI-XII","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8B70C3CB-9528-4912-1D71-509EA30CCE2B","Arch. Frag. 15358","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Emma Susan Libonati","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB3B7C27-EE97-4708-7982-B42E2533FD6C","Jordan","Petra Great Temple","Upper Temenos","Special Project 108","Locus 8","19.0","carved","NULL","17.0","Unknown","SP108117","Unknown","5.0","SP108117","Limestone","2005.0","29.0","6.0","AF15358","1.0","VI","IX","Martha Sharp Joukowsky","Emma Susan Libonati","","","","","","","ALSO DRESSED","","","","","","","","","",""
"http://opencontext.org/subjects/8B70E85E-F450-4340-25B7-02341F23002A","Arch. Frag. 9702","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Amanda G. Henry; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DC8F985-F1AD-43C4-9E7C-764BDC2A4FC7","Jordan","Petra Great Temple","Propylaeum","Trench 87","Locus 7","12.0","dressed diagonally","","12.0","Unknown","87564","cannon ball","9.0","87564","Sandstone","2002.0","3.0","7.0","AF9012","1.0","VII","VI","Martha Sharp Joukowsky","Amanda G. Henry; Martha Sharp Joukowsky","","","NULL","","","","Ballista- Cannon ball","","","","","","","","","",""
"http://opencontext.org/subjects/8B742EBC-3BF3-4300-ED65-9DABB72A143A","Arch. Frag. 7678","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Brian A. Brown; EAS; Steven J. Larson","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/51179448-6DC9-4B4C-DEBA-BC51DDA2C18F","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 8","","dressed diagonally","","108.0","ashlar","69263","arch","40.0","69263","Sandstone","2000.0","2.0","7.0","AF7678","1.0","VII","IX-X","Martha Sharp Joukowsky","Brian A. Brown; EAS; Steven J. Larson","","","NULL","5 b/c","","","","","17.0","","drafted","","","","","",""
"http://opencontext.org/subjects/8B74715F-CE33-4308-8EBF-4D462100A01E","Arch. Frag. 9459","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Amanda G. Henry; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DC8F985-F1AD-43C4-9E7C-764BDC2A4FC7","Jordan","Petra Great Temple","Propylaeum","Trench 87","Locus 7","","dressed diagonally","","","column drum","87232","","30.0","87232","Sandstone","2002.0","23.0","6.0","AF9012","1.0","VI","IX-XIII","Martha Sharp Joukowsky","Amanda G. Henry; Martha Sharp Joukowsky","","","NULL","","","","","85.0","","","","","","","","",""
"http://opencontext.org/subjects/8B74E060-60EC-45D9-1224-A321C0D6641B","Arch. Frag. 5092","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/25BBAD5A-E0C4-47FB-BC1B-2CF71544CA9E","Jordan","Petra Great Temple","Temple","Surface","Locus 0","7.5","carved & incised","1998.0","7.0","Capital","","","4.0","98C5/3","Limestone","1998.0","16.0","6.0","AF5092","1.0","VI","XIII","Martha Sharp Joukowsky","Martha Sharp Joukowsky","Pine cone","","","C5","1998.0","No Dimensions","","","","Surface","","","","","","",""
