"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Quantity","Material","Sequence","Editor","Function","Part","Culture","Plastic Decoration","Liquid Color","Shape","Motif","Paint Color","Quantity"
"http://opencontext.org/subjects/6FC3848F-289C-4F94-9677-82F4B13B3D05","57137 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F26B64BA-6135-4EA2-9A30-AC129932E27A","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57137","1.0","","57137","Martha Sharp Joukowsky","","Body Sherd","Indeterminable","Ribbing","Self-same","","","",""
"http://opencontext.org/subjects/4A29D2FE-F42A-435E-F023-E07CC19FB2C0","57139 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E01DFAF0-7FC6-4837-7E6A-18AE63BE3FA0","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57139","3.0","Bone","57139","Martha Sharp Joukowsky","","","Indeterminable","","","","","",""
"http://opencontext.org/subjects/B8D82F28-CD29-4A20-D712-03E0A55C87CF","57145 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/64D5A0DE-5C7B-4AF3-0C56-479C0A158A5E","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57145","1.0","Stucco/Plaster","57145","Martha Sharp Joukowsky","Indeterminable","Indeterminable","Indeterminable","","white","Indeterminable","","",""
"http://opencontext.org/subjects/A0525E63-EE1E-4DAC-1488-D50A6CF8A2BC","57147 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F3CFE34E-C9AC-43DF-AB9C-D37C222CC0B3","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57147","2.0","","57147","Martha Sharp Joukowsky","roof tile","Architectural Frag","Indeterminable","","Tan","","","",""
"http://opencontext.org/subjects/292CF69F-7950-4DF7-8F80-E2CA5779AAF7","57147 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F3CFE34E-C9AC-43DF-AB9C-D37C222CC0B3","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57147","1.0","","57147","Martha Sharp Joukowsky","roof tile","Architectural Frag","Indeterminable","","Self-same","","","",""
"http://opencontext.org/subjects/BF3D3724-7180-441D-A747-B446F5C05FFC","57158 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B5881605-8D7B-425D-3344-24CFD357B78E","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57158","9.0","","57158","Martha Sharp Joukowsky","roof tile","Architectural Frag","Indeterminable","","Tan","","","",""
"http://opencontext.org/subjects/0E624CAE-77D6-4FB1-4F2E-3791AF9F772F","57158 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B5881605-8D7B-425D-3344-24CFD357B78E","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57158","1.0","","57158","Martha Sharp Joukowsky","Large Store Ves.","Handle/Neck","Indeterminable","","white","Indeterminable","","",""
"http://opencontext.org/subjects/4FB2AA27-1851-4157-21EC-CF5245AACFD3","57158 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B5881605-8D7B-425D-3344-24CFD357B78E","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57158","1.0","","57158","Martha Sharp Joukowsky","Plate","Body Sherd","Nabataean","","Salmon","","LEAVES","",""
"http://opencontext.org/subjects/DEEF50FE-A9B5-45BA-DB04-DD6E7FC833C0","57158 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B5881605-8D7B-425D-3344-24CFD357B78E","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57158","1.0","","57158","Martha Sharp Joukowsky","Plate","Body Sherd","Nabataean","Incision","Salmon","","DOTS","",""
"http://opencontext.org/subjects/C1D3F9F0-A014-4AEE-EB88-17C8411A1D2C","57158 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B5881605-8D7B-425D-3344-24CFD357B78E","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57158","1.0","","57158","Martha Sharp Joukowsky","Indeterminable","Body Sherd","Nabataean","","Salmon","Indeterminable","","",""
"http://opencontext.org/subjects/57DEF1C9-D50A-4BF2-66C0-5BB8E08549BF","57158 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B5881605-8D7B-425D-3344-24CFD357B78E","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57158","1.0","","57158","Martha Sharp Joukowsky","Indeterminable","Body Sherd","Nabataean","Incision","Salmon","Indeterminable","","",""
"http://opencontext.org/subjects/4178C176-8EDA-49E1-F03B-50AB5E2961E7","57158 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B5881605-8D7B-425D-3344-24CFD357B78E","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57158","9.0","","57158","Martha Sharp Joukowsky","Indeterminable","Body Sherd","Indeterminable","","Self-same","Indeterminable","","",""
"http://opencontext.org/subjects/463E60B8-090B-44E9-453C-C27FE518A2BF","57158 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B5881605-8D7B-425D-3344-24CFD357B78E","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57158","2.0","","57158","Martha Sharp Joukowsky","Indeterminable","Body Sherd","Indeterminable","tn","Self-same","Indeterminable","","",""
"http://opencontext.org/subjects/7D09A8C2-290C-4CBF-4985-E7127B6732CB","57158 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B5881605-8D7B-425D-3344-24CFD357B78E","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57158","3.0","","57158","Martha Sharp Joukowsky","Indeterminable","Body Sherd","Indeterminable","Ribbing","Tan","Indeterminable","","",""
"http://opencontext.org/subjects/9F0C0DAE-0199-461F-9605-723D693D15F4","57158 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B5881605-8D7B-425D-3344-24CFD357B78E","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57158","2.0","","57158","Martha Sharp Joukowsky","Cooking pot","Body Sherd","Indeterminable","","","Indeterminable","","",""
"http://opencontext.org/subjects/EC907A65-2C31-4DF3-9899-09AC3F517E6A","57158 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B5881605-8D7B-425D-3344-24CFD357B78E","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57158","1.0","","57158","Martha Sharp Joukowsky","Indeterminable","Body Sherd","Indeterminable","","Brown","Indeterminable","","",""
"http://opencontext.org/subjects/53DBA49C-3CB6-43F1-977B-6EC8D45B3661","57158 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B5881605-8D7B-425D-3344-24CFD357B78E","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57158","5.0","","57158","Martha Sharp Joukowsky","roof tile","Architectural Frag","Indeterminable","","Self-same","","","",""
"http://opencontext.org/subjects/027D2DDD-1FD0-49B8-7D79-3ABA556E09FF","57158 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B5881605-8D7B-425D-3344-24CFD357B78E","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57158","5.0","","57158","Martha Sharp Joukowsky","Indeterminable","Body Sherd","Indeterminable","","Tan","Indeterminable","","",""
"http://opencontext.org/subjects/CBF1F91B-06E7-4EF4-E1FE-9771C543429A","57158 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B5881605-8D7B-425D-3344-24CFD357B78E","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57158","3.0","","57158","Martha Sharp Joukowsky","Indeterminable","Body Sherd","Indeterminable","","Gray","Indeterminable","","",""
"http://opencontext.org/subjects/DFC160E8-4577-405C-67D1-283986E5EDEE","57158 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B5881605-8D7B-425D-3344-24CFD357B78E","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57158","1.0","","57158","Martha Sharp Joukowsky","Indeterminable","Body Sherd","Indeterminable","Ribbing","white","Indeterminable","","",""
"http://opencontext.org/subjects/ADF9FE9F-CCC9-4F65-FF18-DB2A51869B72","57158 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B5881605-8D7B-425D-3344-24CFD357B78E","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57158","1.0","","57158","Martha Sharp Joukowsky","Large Store Ves.","Rim","Indeterminable","","Tan","Rounded","","",""
"http://opencontext.org/subjects/2666929A-7F8D-445C-3B71-7FAB455DDD8C","57158 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B5881605-8D7B-425D-3344-24CFD357B78E","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57158","1.0","","57158","Martha Sharp Joukowsky","Plate","Rim","Nabataean","","Salmon","Flaring","","",""
"http://opencontext.org/subjects/C82816D8-EB47-4212-DB0B-F5DB23DEA179","57158 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B5881605-8D7B-425D-3344-24CFD357B78E","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57158","1.0","","57158","Martha Sharp Joukowsky","Small Form","Rim","Indeterminable","","Tan","Everted","","",""
"http://opencontext.org/subjects/51D2DC20-333D-4179-5752-C179FBA9B59B","57158 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B5881605-8D7B-425D-3344-24CFD357B78E","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57158","1.0","","57158","Martha Sharp Joukowsky","Small Form","Handle/Rim","Indeterminable","","Tan","Pointed","","",""
"http://opencontext.org/subjects/518FEC0C-F911-4211-7C26-B36C233CDFDE","57158 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B5881605-8D7B-425D-3344-24CFD357B78E","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57158","2.0","","57158","Martha Sharp Joukowsky","Indeterminable","Base","Indeterminable","","Self-same","Ring","","",""
"http://opencontext.org/subjects/67532A0D-7AED-4DFE-373A-BC97D96953D7","57158 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B5881605-8D7B-425D-3344-24CFD357B78E","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57158","1.0","","57158","Martha Sharp Joukowsky","Bowl","Base","Nabataean","Ribbing","Salmon","Ring","","",""
"http://opencontext.org/subjects/95DA520F-5C05-4D5B-3777-F1BC08421684","57158 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B5881605-8D7B-425D-3344-24CFD357B78E","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57158","1.0","","57158","Martha Sharp Joukowsky","Small Form","Base","Indeterminable","","Self-same","","","",""
"http://opencontext.org/subjects/0362DC81-1C3E-4A20-D3B1-7FE162E5BFD3","57163 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/020465D5-EAD2-4E44-765E-A313F23F99C7","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57163","3.0","Metal","57163","Martha Sharp Joukowsky","","","Indeterminable","","","","","",""
"http://opencontext.org/subjects/2BB488ED-6845-4179-0A6E-B68FDB3DB7F7","57165 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/04E6E269-1DCB-4571-0AA4-81DBE36305E8","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57165","2.0","Stone","57165","Martha Sharp Joukowsky","Tesserae","Construction Mat","Indeterminable","","white","Squared-Off","","",""
"http://opencontext.org/subjects/D47B34F2-8501-429A-280B-5534901F5D5E","57165 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/04E6E269-1DCB-4571-0AA4-81DBE36305E8","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57165","1.0","","57165","Martha Sharp Joukowsky","Tesserae","Construction Mat","Indeterminable","","","Squared-Off","","",""
"http://opencontext.org/subjects/0F73DB26-31D3-4493-C83B-8B7517C6EF21","57165 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/04E6E269-1DCB-4571-0AA4-81DBE36305E8","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57165","1.0","","57165","Martha Sharp Joukowsky","Figurine","CP","Indeterminable","","","","","",""
"http://opencontext.org/subjects/EAA8358B-D453-4EAD-6378-1D131704E7D7","57167 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/99085245-4315-4552-9EF4-47FE40864454","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57167","1.0","Shell","57167","Martha Sharp Joukowsky","","","","","","","","",""
"http://opencontext.org/subjects/429A50C6-4BB6-44A6-01FB-5D0E7705753A","57169 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5C481E2A-592B-4F36-4404-74CA25DA656C","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57169","5.0","","57169","Martha Sharp Joukowsky","roof tile","Construction Mat","Indeterminable","","white","Flat","","",""
"http://opencontext.org/subjects/525570C5-52E7-4038-E615-4EE6883BB0CA","57169 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5C481E2A-592B-4F36-4404-74CA25DA656C","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57169","1.0","","57169","Martha Sharp Joukowsky","Cooking pot","handle","Indeterminable","","","Flat","","",""
"http://opencontext.org/subjects/AAD4C2DE-0745-441D-4E4C-319BFF1657C3","57169 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5C481E2A-592B-4F36-4404-74CA25DA656C","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57169","1.0","","57169","Martha Sharp Joukowsky","Cooking pot","Base","Indeterminable","Ribbing","","","","",""
"http://opencontext.org/subjects/7A81A2DE-74DD-4399-5289-A0E4E78823BE","57169 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5C481E2A-592B-4F36-4404-74CA25DA656C","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57169","1.0","","57169","Martha Sharp Joukowsky","Cooking pot","Body Sherd","Indeterminable","","","","","",""
"http://opencontext.org/subjects/C1441168-5583-4980-9A5D-F44FDD59611C","57169 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5C481E2A-592B-4F36-4404-74CA25DA656C","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57169","1.0","","57169","Martha Sharp Joukowsky","","Body Sherd","Indeterminable","","Brown","","","",""
"http://opencontext.org/subjects/4CBBF2CE-1961-4271-CA68-0EEA5DD74247","57169 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5C481E2A-592B-4F36-4404-74CA25DA656C","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57169","1.0","","57169","Martha Sharp Joukowsky","","Body Sherd","Indeterminable","Ribbing","","","","",""
"http://opencontext.org/subjects/24E5D39A-3D5D-47C7-EC43-B1EBA7536A2E","57169 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5C481E2A-592B-4F36-4404-74CA25DA656C","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57169","1.0","","57169","Martha Sharp Joukowsky","Large Store Ves.","Body Sherd","Indeterminable","Ribbing","Tan","","","",""
"http://opencontext.org/subjects/7D67AB6A-34BA-4B74-D260-DC41F8A6951D","57169 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5C481E2A-592B-4F36-4404-74CA25DA656C","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57169","2.0","","57169","Martha Sharp Joukowsky","Plate","Rim","Nabataean","","","Pointed","Indeterminable","Brown",""
"http://opencontext.org/subjects/1385D256-607D-4AA9-A983-ACCA53EA78F3","57169 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5C481E2A-592B-4F36-4404-74CA25DA656C","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57169","1.0","","57169","Martha Sharp Joukowsky","Plate","Body Sherd","Nabataean","","","","Indeterminable","Brown",""
"http://opencontext.org/subjects/CE4E5CC6-4E20-4EB9-FB3C-287D31881330","57170 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/962BB9BF-00B7-4185-9198-7E6B7998B068","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57170","2.0","Glass/Glass Slag","57170","Martha Sharp Joukowsky","Indeterminable","Indeterminable","Indeterminable","","Multi-colored","Flat","","",""
"http://opencontext.org/subjects/F44A24A1-0347-42F0-7337-36C1C817223A","57173 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/799EA99D-F04E-45EF-38B0-12E68E06B435","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Seq. 57173","3.0","Stone","57173","Martha Sharp Joukowsky","Tesserae","Construction Mat","Indeterminable","","","Squared-Off","","",""
"http://opencontext.org/subjects/0855FEC0-33F9-4DB4-AC1A-E4B9F1C61197","57371 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8268B41F-A06A-4B01-D7D9-54031E920280","Jordan","Petra Great Temple","Temple","Trench 57","Locus 10","Seq. 57371","1.0","Glass/Glass Slag","57371","Martha Sharp Joukowsky","Indeterminable","Indeterminable","Indeterminable","","white","","","",""
"http://opencontext.org/subjects/5DA0CDA4-4034-420B-7772-E3761827BEBB","57372 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2063CDD1-6D66-4403-2ADF-FC8E45304CA3","Jordan","Petra Great Temple","Temple","Trench 57","Locus 10","Seq. 57372","3.0","","57372","Martha Sharp Joukowsky","roof tile","Construction Mat","Indeterminable","","white","Flat","","",""
"http://opencontext.org/subjects/407AA12B-8386-430A-7AC6-C557DEAAAD33","57372 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2063CDD1-6D66-4403-2ADF-FC8E45304CA3","Jordan","Petra Great Temple","Temple","Trench 57","Locus 10","Seq. 57372","2.0","","57372","Martha Sharp Joukowsky","","Body Sherd","Indeterminable","","Gray","","","",""
"http://opencontext.org/subjects/50627DF5-CCD5-4BC6-5738-94AAF733814A","57372 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2063CDD1-6D66-4403-2ADF-FC8E45304CA3","Jordan","Petra Great Temple","Temple","Trench 57","Locus 10","Seq. 57372","2.0","","57372","Martha Sharp Joukowsky","","Rim","Indeterminable","Ribbing","white","Pendant","","",""
