"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Has former or current keeper [URI]","Has former or current keeper [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","ID","Specimen Location","Box Number","Context Number","Bone Number","Museum Number","Phase","Period","Date cal BC","Date C14","Taxon","Element","jaw/loose","Taxon Note","dP4","dP4 Width (widest part)","P4","M1","M1 Width (widest part)","M2","M2 Width (widest part)","M3","M3 Length (widest part)","M3 Width (widest part)","M1 or M2","M1 or M2 Width (widest part)","Mandible height","Bison features?","Comments"
"http://opencontext.org/subjects/54165cee-bc52-4b9a-9a0b-66c5e8ed6611","304:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.476379999999998915428","0.337540000000000006697","Best available location data","-334000","-301000","http://opencontext.org/subjects/6b66e7d0-fa56-4aa5-8091-6b0961a4a96a","United Kingdom","Grays Thurrock","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","304.0","London, Natural History Museum (Palaeontology)","","","","21296","","Middle Pleistocene, Marine Isotope Stage 9","","","Bos sp.","mandible","loose","Bos","","","","","","","","","","","k","19.5","","",""
"http://opencontext.org/subjects/d515979b-37fd-4da7-84ff-14de1a0ea5bf","305:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.476379999999998915428","0.337540000000000006697","Best available location data","-334000","-301000","http://opencontext.org/subjects/6b66e7d0-fa56-4aa5-8091-6b0961a4a96a","United Kingdom","Grays Thurrock","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","305.0","London, Natural History Museum (Palaeontology)","","","","21296","","Middle Pleistocene, Marine Isotope Stage 9","","","Bos sp.","mandible","loose","Bos","","","P","","","","","","","","","","","",""
"http://opencontext.org/subjects/80f6acc5-d0a0-450a-968e-b7122c22d59a","306:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.476379999999998915428","0.337540000000000006697","Best available location data","-334000","-301000","http://opencontext.org/subjects/6b66e7d0-fa56-4aa5-8091-6b0961a4a96a","United Kingdom","Grays Thurrock","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","306.0","London, Natural History Museum (Palaeontology)","","","","18809","","Middle Pleistocene, Marine Isotope Stage 9","","","Bos sp.","mandible","loose","Bos","","","","","","","","","","","k","22.1","","",""
"http://opencontext.org/subjects/2b66d810-0035-4efb-9ec5-8dcda7d7e378","307:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.476379999999998915428","0.337540000000000006697","Best available location data","-334000","-301000","http://opencontext.org/subjects/6b66e7d0-fa56-4aa5-8091-6b0961a4a96a","United Kingdom","Grays Thurrock","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","307.0","London, Natural History Museum (Palaeontology)","","","","22034","","Middle Pleistocene, Marine Isotope Stage 9","","","Bos sp.","maxilla","loose","Bos","","","","","","","","","","","","31.4","","",""
"http://opencontext.org/subjects/dba3c1c4-37ff-48c6-b9c0-203977101529","308:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.476379999999998915428","0.337540000000000006697","Best available location data","-334000","-301000","http://opencontext.org/subjects/6b66e7d0-fa56-4aa5-8091-6b0961a4a96a","United Kingdom","Grays Thurrock","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","308.0","London, Natural History Museum (Palaeontology)","","","","22034","","Middle Pleistocene, Marine Isotope Stage 9","","","Bos sp.","maxilla","loose","Bos","","","","","","","","","","","","26.8","","",""
"http://opencontext.org/subjects/eea3d46a-7bd5-4901-a8e7-a73f87c929c3","309:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.476379999999998915428","0.337540000000000006697","Best available location data","-334000","-301000","http://opencontext.org/subjects/6b66e7d0-fa56-4aa5-8091-6b0961a4a96a","United Kingdom","Grays Thurrock","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","309.0","London, Natural History Museum (Palaeontology)","","","","22034","","Middle Pleistocene, Marine Isotope Stage 9","","","Bos sp.","maxilla","loose","Bos","","","","","","","","","","","P","","","",""
"http://opencontext.org/subjects/32ca5faf-1e74-47a2-9113-725da4e50aa2","310:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.476379999999998915428","0.337540000000000006697","Best available location data","-334000","-301000","http://opencontext.org/subjects/6b66e7d0-fa56-4aa5-8091-6b0961a4a96a","United Kingdom","Grays Thurrock","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","310.0","London, Natural History Museum (Palaeontology)","","","","22034","","Middle Pleistocene, Marine Isotope Stage 9","","","Bos sp.","maxilla","loose","Bos","","","","","","","","","","","","26.8","","",""
"http://opencontext.org/subjects/135f30fd-08a3-4632-ac66-8feb8fb2e072","311:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.476379999999998915428","0.337540000000000006697","Best available location data","-334000","-301000","http://opencontext.org/subjects/6b66e7d0-fa56-4aa5-8091-6b0961a4a96a","United Kingdom","Grays Thurrock","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","311.0","London, Natural History Museum (Palaeontology)","","","","21296","","Middle Pleistocene, Marine Isotope Stage 9","","","Bos sp.","maxilla","loose","Bos","","","","","","","","","","","P","","","",""
"http://opencontext.org/subjects/09efed74-a5dd-466d-bd7d-bebabdb354ed","312:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.476379999999998915428","0.337540000000000006697","Best available location data","-334000","-301000","http://opencontext.org/subjects/6b66e7d0-fa56-4aa5-8091-6b0961a4a96a","United Kingdom","Grays Thurrock","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","312.0","London, Natural History Museum (Palaeontology)","","","","21296","","Middle Pleistocene, Marine Isotope Stage 9","","","Bos sp.","mandible","loose","Bos","","","","","","","","","","","k","20.5","","",""
"http://opencontext.org/subjects/5a5dea6f-2a79-46c2-9dee-8dea24cbf997","313:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.476379999999998915428","0.337540000000000006697","Best available location data","-334000","-301000","http://opencontext.org/subjects/6b66e7d0-fa56-4aa5-8091-6b0961a4a96a","United Kingdom","Grays Thurrock","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","313.0","London, Natural History Museum (Palaeontology)","","","","21296","","Middle Pleistocene, Marine Isotope Stage 9","","","Bos sp.","mandible","loose","Bos","","","","","","","","","","","k","21.4","","",""
"http://opencontext.org/subjects/06f30a29-e61c-49b0-badd-108a9cf13503","314:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.476379999999998915428","0.337540000000000006697","Best available location data","-334000","-301000","http://opencontext.org/subjects/6b66e7d0-fa56-4aa5-8091-6b0961a4a96a","United Kingdom","Grays Thurrock","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","314.0","London, Natural History Museum (Palaeontology)","","","","20822","","Middle Pleistocene, Marine Isotope Stage 9","","","Bos sp.","mandible","loose","Bos","","","","","","","","","","","k","21.2","","",""
"http://opencontext.org/subjects/f56017da-7a36-46f5-a79e-0a6ee5d3aed0","315:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.476379999999998915428","0.337540000000000006697","Best available location data","-334000","-301000","http://opencontext.org/subjects/6b66e7d0-fa56-4aa5-8091-6b0961a4a96a","United Kingdom","Grays Thurrock","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","315.0","London, Natural History Museum (Palaeontology)","","","","20822","","Middle Pleistocene, Marine Isotope Stage 9","","","Bos sp.","maxilla","loose","Bos","","","","","","","","","","","","28.6","","",""
"http://opencontext.org/subjects/96e0730e-6a77-4285-842c-72c707474ebf","316:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.476379999999998915428","0.337540000000000006697","Best available location data","-334000","-301000","http://opencontext.org/subjects/6b66e7d0-fa56-4aa5-8091-6b0961a4a96a","United Kingdom","Grays Thurrock","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","316.0","London, Natural History Museum (Palaeontology)","","","","20822","","Middle Pleistocene, Marine Isotope Stage 9","","","Bos sp.","maxilla","loose","Bos","","","","","","","","","","","k","27.5","","",""
"http://opencontext.org/subjects/76793d4d-16ff-4111-ac94-d472801a326c","317:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.476379999999998915428","0.337540000000000006697","Best available location data","-334000","-301000","http://opencontext.org/subjects/6b66e7d0-fa56-4aa5-8091-6b0961a4a96a","United Kingdom","Grays Thurrock","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","317.0","London, Natural History Museum (Palaeontology)","","","","21309","","Middle Pleistocene, Marine Isotope Stage 9","","","Bos sp.","mandible","jaw","Bos","","","","","","","","k","46.6","20.2","","","","",""
"http://opencontext.org/subjects/1505ea52-f267-425a-9199-d3e48fdbaab9","318:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.476379999999998915428","0.337540000000000006697","Best available location data","-334000","-301000","http://opencontext.org/subjects/6b66e7d0-fa56-4aa5-8091-6b0961a4a96a","United Kingdom","Grays Thurrock","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","318.0","London, Natural History Museum (Palaeontology)","","","","18809","","Middle Pleistocene, Marine Isotope Stage 9","","","Bos sp.","mandible","loose","Bos","","","","","","","","","","","b","","","",""
"http://opencontext.org/subjects/96467907-6129-4a32-a001-f1258c8908a0","319:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.476379999999998915428","0.337540000000000006697","Best available location data","-334000","-301000","http://opencontext.org/subjects/6b66e7d0-fa56-4aa5-8091-6b0961a4a96a","United Kingdom","Grays Thurrock","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","319.0","London, Natural History Museum (Palaeontology)","","","","18809","","Middle Pleistocene, Marine Isotope Stage 9","","","Bos sp.","mandible","loose","Bos","","","d","","","","","","","","","","","",""
"http://opencontext.org/subjects/5e889824-c9bf-405f-9370-69a21147fdfa","320:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.476379999999998915428","0.337540000000000006697","Best available location data","-334000","-301000","http://opencontext.org/subjects/6b66e7d0-fa56-4aa5-8091-6b0961a4a96a","United Kingdom","Grays Thurrock","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","320.0","London, Natural History Museum (Palaeontology)","","","","21647","","Middle Pleistocene, Marine Isotope Stage 9","","","Bos sp.","maxilla","loose","Bos","","","","","","","","","","","","29.3","","",""
"http://opencontext.org/subjects/74b5187e-afc4-4a55-b895-7767fd3f21ae","321:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.476379999999998915428","0.337540000000000006697","Best available location data","-334000","-301000","http://opencontext.org/subjects/6b66e7d0-fa56-4aa5-8091-6b0961a4a96a","United Kingdom","Grays Thurrock","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","321.0","London, Natural History Museum (Palaeontology)","","","","20822","","Middle Pleistocene, Marine Isotope Stage 9","","","Bos sp.","mandible","loose","Bos","","","","","","","","f","46.4","18.4","","","","bos-like",""
"http://opencontext.org/subjects/3222f4f3-53d4-4ad0-9951-2a8c4102b233","322:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.476379999999998915428","0.337540000000000006697","Best available location data","-334000","-301000","http://opencontext.org/subjects/6b66e7d0-fa56-4aa5-8091-6b0961a4a96a","United Kingdom","Grays Thurrock","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","322.0","London, Natural History Museum (Palaeontology)","","","","20822","","Middle Pleistocene, Marine Isotope Stage 9","","","Bos sp.","mandible","loose","Bos","","","","","","","","","","","j","19.1","","",""
"http://opencontext.org/subjects/e3ce5c56-0cba-4856-bad2-fe20be804672","323:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.476379999999998915428","0.337540000000000006697","Best available location data","-334000","-301000","http://opencontext.org/subjects/6b66e7d0-fa56-4aa5-8091-6b0961a4a96a","United Kingdom","Grays Thurrock","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","323.0","London, Natural History Museum (Palaeontology)","","","","20277","","Middle Pleistocene, Marine Isotope Stage 9","","","Bos sp.","mandible","loose","Bos","","","","","","","","k","43.3","18.6","k","","","",""
"http://opencontext.org/subjects/69f79174-51ae-4f23-982f-aa4d724701b1","324:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.476379999999998915428","0.337540000000000006697","Best available location data","-334000","-301000","http://opencontext.org/subjects/6b66e7d0-fa56-4aa5-8091-6b0961a4a96a","United Kingdom","Grays Thurrock","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","324.0","London, Natural History Museum (Palaeontology)","","","","19843","","Middle Pleistocene, Marine Isotope Stage 9","","","Bos sp.","mandible","loose","Bos","","","","","","","","","","","k","20.0","","",""
"http://opencontext.org/subjects/ee173aae-dd66-4477-86f2-a26381ea56ec","325:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.476379999999998915428","0.337540000000000006697","Best available location data","-334000","-301000","http://opencontext.org/subjects/6b66e7d0-fa56-4aa5-8091-6b0961a4a96a","United Kingdom","Grays Thurrock","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","325.0","London, Natural History Museum (Palaeontology)","","","","19843","","Middle Pleistocene, Marine Isotope Stage 9","","","Bos sp.","mandible","loose","Bos","","","","","","","","","","","k","18.5","","",""
"http://opencontext.org/subjects/f675e04a-7cc4-458a-a2be-67668376169f","326:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.476379999999998915428","0.337540000000000006697","Best available location data","-334000","-301000","http://opencontext.org/subjects/6b66e7d0-fa56-4aa5-8091-6b0961a4a96a","United Kingdom","Grays Thurrock","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","326.0","London, Natural History Museum (Palaeontology)","","","","19843","","Middle Pleistocene, Marine Isotope Stage 9","","","Bos sp.","mandible","loose","Bos","","","","","","","","","","","l","17.8","","",""
"http://opencontext.org/subjects/2fc9db48-d870-4d53-9e8f-4fdf5bef9b28","327:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.476379999999998915428","0.337540000000000006697","Best available location data","-334000","-301000","http://opencontext.org/subjects/6b66e7d0-fa56-4aa5-8091-6b0961a4a96a","United Kingdom","Grays Thurrock","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","327.0","London, Natural History Museum (Palaeontology)","","","","19843","","Middle Pleistocene, Marine Isotope Stage 9","","","Bos sp.","maxilla","loose","Bos","","","P","","","","","","","","","","","",""
"http://opencontext.org/subjects/063ffcab-feeb-4a99-af75-4595844e9ccd","328:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.476379999999998915428","0.337540000000000006697","Best available location data","-334000","-301000","http://opencontext.org/subjects/6b66e7d0-fa56-4aa5-8091-6b0961a4a96a","United Kingdom","Grays Thurrock","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","328.0","London, Natural History Museum (Palaeontology)","","","","21903","","Middle Pleistocene, Marine Isotope Stage 9","","","Bos sp.","mandible","loose","Bos","","","","","","","","","","","j","18.9","","",""
"http://opencontext.org/subjects/e09ea9c1-f84f-433f-986e-d67ae7909a49","329:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.476379999999998915428","0.337540000000000006697","Best available location data","-334000","-301000","http://opencontext.org/subjects/6b66e7d0-fa56-4aa5-8091-6b0961a4a96a","United Kingdom","Grays Thurrock","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","329.0","London, Natural History Museum (Palaeontology)","","","","19843","","Middle Pleistocene, Marine Isotope Stage 9","","","Bos sp.","maxilla","loose","Bos","","","","","","","","","","","P","","","",""
"http://opencontext.org/subjects/cba7be4a-4863-43af-916e-3e1a0fd43164","330:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.476379999999998915428","0.337540000000000006697","Best available location data","-334000","-301000","http://opencontext.org/subjects/6b66e7d0-fa56-4aa5-8091-6b0961a4a96a","United Kingdom","Grays Thurrock","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","330.0","London, Natural History Museum (Palaeontology)","","","","19843","","Middle Pleistocene, Marine Isotope Stage 9","","","Bos sp.","maxilla","loose","Bos","","","","","","","","","","26.8","","","","",""
"http://opencontext.org/subjects/7271b4df-262a-4d84-b9a1-9fb453029e87","331:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.476379999999998915428","0.337540000000000006697","Best available location data","-334000","-301000","http://opencontext.org/subjects/6b66e7d0-fa56-4aa5-8091-6b0961a4a96a","United Kingdom","Grays Thurrock","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","331.0","London, Natural History Museum (Palaeontology)","","","","19843","","Middle Pleistocene, Marine Isotope Stage 9","","","Bos sp.","maxilla","loose","Bos","","","","","","","","","","26.7","","","","",""
"http://opencontext.org/subjects/d5352b9c-7bcd-4f0c-a051-01fa633d40e5","332:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.476379999999998915428","0.337540000000000006697","Best available location data","-334000","-301000","http://opencontext.org/subjects/6b66e7d0-fa56-4aa5-8091-6b0961a4a96a","United Kingdom","Grays Thurrock","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","332.0","London, Natural History Museum (Palaeontology)","","","","19843","","Middle Pleistocene, Marine Isotope Stage 9","","","Bos sp.","maxilla","loose","Bos","","","","","","","","","","","","30.7","","",""
"http://opencontext.org/subjects/f29952e0-3647-4f39-b3cf-5f633f965a04","333:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.476379999999998915428","0.337540000000000006697","Best available location data","-334000","-301000","http://opencontext.org/subjects/6b66e7d0-fa56-4aa5-8091-6b0961a4a96a","United Kingdom","Grays Thurrock","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","333.0","London, Natural History Museum (Palaeontology)","","","","18759","","Middle Pleistocene, Marine Isotope Stage 9","","","Bos sp.","maxilla","loose","Bos","","","","","","","","","","27.3","","","","",""
"http://opencontext.org/subjects/a94667a6-bc44-428f-9c41-203c12b4eb48","334:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.476379999999998915428","0.337540000000000006697","Best available location data","-334000","-301000","http://opencontext.org/subjects/6b66e7d0-fa56-4aa5-8091-6b0961a4a96a","United Kingdom","Grays Thurrock","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","334.0","London, Natural History Museum (Palaeontology)","","","","21034","","Middle Pleistocene, Marine Isotope Stage 9","","","Bos sp.","maxilla","loose","Bos","","","","","","","","","","","","27.6","","",""
"http://opencontext.org/subjects/6122c0a5-dc22-4f48-8ac5-702ca35dfee2","335:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.476379999999998915428","0.337540000000000006697","Best available location data","-334000","-301000","http://opencontext.org/subjects/6b66e7d0-fa56-4aa5-8091-6b0961a4a96a","United Kingdom","Grays Thurrock","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","335.0","London, Natural History Museum (Palaeontology)","","","","18759","","Middle Pleistocene, Marine Isotope Stage 9","","","Bos sp.","mandible","loose","Bos","","","","","","","","","","","k","20.4","","",""
"http://opencontext.org/subjects/fc821b53-d487-49c5-984f-8994d154cd8a","336:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.476379999999998915428","0.337540000000000006697","Best available location data","-334000","-301000","http://opencontext.org/subjects/6b66e7d0-fa56-4aa5-8091-6b0961a4a96a","United Kingdom","Grays Thurrock","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","336.0","London, Natural History Museum (Palaeontology)","","","","18759","","Middle Pleistocene, Marine Isotope Stage 9","","","Bos sp.","mandible","loose","Bos","","","","","","","","","","","k","18.6","","",""
