"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Quantity","Function","Sequence","Liquid Color","Part","Shape","Culture","Material","Editor","Plastic Decoration","Motif","Paint Color","Quantity"
"http://opencontext.org/subjects/CFC84742-E7B7-4D88-725E-726BC9231FC2","73070 (58)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","14.0","Cooking pot","73070","Indeterminable","Body Sherd","Indeterminable","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/9AF62DF5-97AE-4B33-CE43-AA73E4F2CE55","73070 (59)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","43.0","Indeterminable","73070","","Body Sherd","Indeterminable","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/586179DC-60E0-40F7-5A00-97769FEDA4E6","73070 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","9.0","Indeterminable","73070","Off-White","Handle/Rim","Everted","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/840C1F5C-1276-44FB-89DC-F38F1C35D04A","73070 (60)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","1.0","Indeterminable","73070","","Base","Rounded","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/01AE1C64-7448-4D43-FF3F-1D91953FC9C5","73070 (61)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","1.0","Indeterminable","73070","","Base","Ring","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/C76864FD-F686-43B6-9B75-223C825A6346","73070 (62)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","43.0","roof tile","73070","-","Body Sherd","Raised Banded","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/D1ACDD1B-ECAA-404F-C0BF-29F1873675DC","73070 (63)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","8.0","roof tile","73070","-","Rim","Raised Banded","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/3E92F54A-24EF-4C1B-21D1-4ECCCDF786F2","73070 (64)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","47.0","Indeterminable","73070","Self-same","Body Sherd","Indeterminable","Nabataean","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/B15BF7B8-C135-44B9-35A8-3F3E8F1BCAE0","73070 (65)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","1.0","Indeterminable","73070","Self-same","Rim","Indeterminable","Nabataean","Pottery","Martha Sharp Joukowsky","Impression","GRAPES","-",""
"http://opencontext.org/subjects/032ADCAC-3792-4638-3A69-B0E460BBB7C2","73070 (66)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","1.0","Indeterminable","73070","Self-same","Base","Ring","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/7C8A6534-4D7B-4CC9-2AE6-C8EEBFD37879","73070 (67)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","1.0","Indeterminable","73070","-","Rim","Incurving","Nabataean","Pottery","Martha Sharp Joukowsky","-","-","Off-White",""
"http://opencontext.org/subjects/ED440A07-0BFF-44FC-83A0-6B56D811A95F","73070 (68)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","1.0","Indeterminable","73070","Self-same","Rim","Plain Vertical","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/2FC0D910-0793-480D-8642-DCDA03D9FB40","73070 (69)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","1.0","Indeterminable","73070","Off-White","Rim","Flat","Nabataean","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/5D97AD09-34BD-43C7-1C9A-F6F517B548C2","73070 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","1.0","Indeterminable","73070","Off-White","Handle/Rim","Inverted","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/64C2C1D7-9FF8-4E6F-5196-C83826B96053","73070 (70)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","1.0","Indeterminable","73070","Self-same","Body Sherd","Indeterminable","Nabataean","Pottery","Martha Sharp Joukowsky","RB","-","-",""
"http://opencontext.org/subjects/A6BADF83-D293-4FAA-220D-D067192A4707","73070 (71)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","2.0","Indeterminable","73070","Off-White","Neck","Indeterminable","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/11247B23-D280-40A2-4EF2-1937979BEED7","73070 (72)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","8.0","Indeterminable","73070","Off-White","Base","Ring","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/2B0CA184-04A9-416B-A81E-A60D3A49D5FF","73070 (73)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","1.0","Indeterminable","73070","Off-White","Rim","Incurving","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/32791CEA-038F-4572-AE8B-64926369BDA2","73070 (74)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","1.0","Indeterminable","73070","Off-White","Rim","Plain Vertical","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/E8FB3BE4-FC48-473A-5359-307B91FBB1C0","73070 (75)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","1.0","Indeterminable","73070","Off-White","Body Sherd","Indeterminable","Indeterminable","Pottery","Martha Sharp Joukowsky","Incision","-","-",""
"http://opencontext.org/subjects/5E76C2ED-E28E-4AD1-8072-CD43036C50C7","73070 (76)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","1.0","Indeterminable","73070","Self-same","Rim","Everted","Nabataean","Pottery","Martha Sharp Joukowsky","-","floral","Red-Brown",""
"http://opencontext.org/subjects/F46BDC26-F2E9-40A4-9FB4-1A5392C062F4","73070 (77)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","223.0","Indeterminable","73070","Self-same","Body Sherd","Indeterminable","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/4626AEB9-BE20-4979-C403-382174E5681B","73070 (78)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","1.0","Indeterminable","73070","Self-same","Body Sherd","Indeterminable","Indeterminable","Pottery","Martha Sharp Joukowsky","Rouletting","rays","-",""
"http://opencontext.org/subjects/3DAE415C-F89D-493D-2FFE-54DEB666FDC8","73070 (79)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","1.0","Indeterminable","73070","Off-White","Body Sherd","Indeterminable","Indeterminable","Pottery","Martha Sharp Joukowsky","Incision","-","-",""
"http://opencontext.org/subjects/7407AE4F-150F-4A60-8941-031496EB376B","73070 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","1.0","Indeterminable","73070","Off-White","Handle/Rim","Flat","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/7E7CBE76-A367-4969-6010-55077ED865C8","73070 (80)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","1.0","Indeterminable","73070","Off-White","Base","Indeterminable","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/5D61F6FB-22A7-4EEA-D6A1-9C704AAA988C","73070 (81)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","22.0","Indeterminable","73070","Self-same","Body Sherd","Indeterminable","Nabataean","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/1EB2F389-4ADA-4ED7-3767-5FAC43325843","73070 (82)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","2.0","Plate","73070","Self-same","Rim","Inverted","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/2DF4401A-DA47-42CA-1A2E-4E97176A1792","73070 (83)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","1.0","Indeterminable","73070","Self-same","Base","Ring","Indeterminable","Pottery","Martha Sharp Joukowsky","Rouletting","-","-",""
"http://opencontext.org/subjects/79B473D6-CE8F-4AEE-646D-8881ECE85E49","73070 (84)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","1.0","Indeterminable","73070","-","Body Sherd","Indeterminable","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","Red-Brown",""
"http://opencontext.org/subjects/8B5E7B2F-E636-43F8-A0E9-A3C91EDC96B7","73070 (85)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","10.0","Indeterminable","73070","","Body Sherd","Indeterminable","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/7F88A526-B676-40E5-4C2A-4CDB6D79DAD2","73070 (86)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","2.0","Indeterminable","73070","-","Body Sherd","Indeterminable","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","",""
"http://opencontext.org/subjects/FA27A51F-43CF-40F6-1889-02F865D775A2","73070 (87)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","1.0","Indeterminable","73070","-","Indeterminable","Indeterminable","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","Red-Brown",""
"http://opencontext.org/subjects/471EE879-5367-4D80-EA73-EF86B98BB94C","73070 (88)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","2.0","Indeterminable","73070","Self-same","Body Sherd","Indeterminable","Indeterminable","Pottery","Martha Sharp Joukowsky","Ribbing","-","-",""
"http://opencontext.org/subjects/2B3E0157-C506-471B-AA87-BB0D5436D22E","73070 (89)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","2.0","Indeterminable","73070","Self-same","Body Sherd","Indeterminable","Nabataean","Pottery","Martha Sharp Joukowsky","-","Indeterminable","Red-Brown",""
"http://opencontext.org/subjects/7FF3E88C-44E0-4665-7FB4-8322CE08F32E","73070 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","4.0","Indeterminable","73070","Off-White","handle","Indeterminable","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/04671B4B-B061-493F-BE8D-6866BCDCC05E","73070 (90)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","1.0","Lamp","73070","","Rim","Indeterminable","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/8E128FEC-35E2-4FF3-25AA-8AC66CD9F92E","73070 (91)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","1.0","Indeterminable","73070","Self-same","handle","Lug","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/D173CA79-F9DA-4F06-FE4C-C786FF8A10B9","73070 (92)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","4.0","Indeterminable","73070","Self-same","Rim","Incurving","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/14EB57B8-A048-4007-77C4-AAEA5C8FA11D","73070 (93)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58DA51E9-5E34-4837-C3E4-7C8A1855A6AE","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070","1.0","Plate","73070","Self-same","Rim","Incurving","Nabataean","Pottery","Martha Sharp Joukowsky","-","Indeterminable","rg",""
"http://opencontext.org/subjects/5678EC2A-FC0D-44AA-D979-ACEAA96E8821","73070a (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F235BEEB-6183-4083-F186-E0D710177153","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070a","6.0","roof tile","73070a","Off-White","Rim","Raised Banded","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/ED59C0E3-7A0B-4DF6-E4D6-38C59553BB01","73070a (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F235BEEB-6183-4083-F186-E0D710177153","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070a","10.0","Indeterminable","73070a","Self-same","Body Sherd","Indeterminable","Nabataean","Pottery","Martha Sharp Joukowsky","Incision","-","-",""
"http://opencontext.org/subjects/809E704D-2E5D-4F20-F137-7B8C622B0397","73070a (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F235BEEB-6183-4083-F186-E0D710177153","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070a","11.0","Plate","73070a","Self-same","Body Sherd","Indeterminable","Nabataean","Pottery","Martha Sharp Joukowsky","-","Indeterminable","Brown",""
"http://opencontext.org/subjects/5E508803-44CD-49DE-6023-B4C36F2AB77A","73070a (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F235BEEB-6183-4083-F186-E0D710177153","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070a","58.0","Indeterminable","73070a","Self-same","Body Sherd","Indeterminable","Nabataean","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/37664FE2-F4EB-46D2-E08F-A3299B4C220F","73070a (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F235BEEB-6183-4083-F186-E0D710177153","Jordan","Petra Great Temple","Temple","Trench 73","Locus 11","Seq. 73070a","3.0","Indeterminable","73070a","Off-White","Body Sherd","Indeterminable","Nabataean","Pottery","Martha Sharp Joukowsky","-","-","-",""
