"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Consists of [URI]","Consists of [Label]","Has type [URI]","Has type [Label]","Consists of [Source]","Has type [Source]","Material","Location","Weight (g)","Length (cm)","Width (cm)","Weight Type","Units (inferred)","Unit Weight (inferred)","Card data","New Description","Photo","Not weight?","Inscribed?","Broken?","Weighed by","Precision?","link","Principle Analyst","Detail","Condition","Height (cm)","British Museum object type","Comments","Field Number","Level","Period","Publication","Locus"
"http://opencontext.org/subjects/EEB60A2F-F3EC-456D-4AE2-922D21E5598B","Cat # B14832","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x11116","limestone","http://collection.britishmuseum.org/id/thesauri/x10018","weight","limestone","measuring weight","limestone","Philadelphia","488.7","10.4","8.2","stele","60.0","8.15","weight; With suspension hole. Limestone. triangular shape.","white stone isoceles triangle shape with rounded ends. Beveled edges, flat sides mostly tabular. Some chipping areas, one relatively large, loss less than 5%. Pierced at long corner, 7mm diam. One mina weight?","B14832.JPG","","","","Hafford","","B14832","William B. Hafford","","large chip one side","3.2","measuring weight","Penn records list this as a loom weight, is it?","","","","",""
"http://opencontext.org/subjects/8D0EF972-C533-404A-E4C7-6CFFCCF09C72","Cat # B14833","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10729","dolomite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","dolomite","measuring weight","dolomite","Philadelphia","252.6","8.4","5.1","stele","30.0","8.42","weight; With supsension hole, limestone. Stele shape.","","B14833.JPG","","","","Hafford","","B14833","William B. Hafford","","","2.6","measuring weight","Penn records list this as loom weight, is it?","","","","",""
"http://opencontext.org/subjects/4E91D5A2-42AF-4E81-F9DC-865E8D195E8B","Cat # B14834","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-22","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10729","dolomite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","dolomite","measuring weight","dolomite","Philadelphia","82.7","5.6","4.1","stele","10.0","8.27","weight; With suspension hole. Limestone. Stele shape. 10 lines mark.","light gray stone, heavily worked showing many scratches. Soapy feel of stone, very flat end opposite piercing, pierced end rounded, overall triangular, tabular shape. 10 deep incisions on edge near piercing. Definite suspension balance weight.","B14834.JPG","","","","Hafford","","B14834","William B. Hafford","","chipping, slight accretion","2.2","measuring weight","","","","","",""
"http://opencontext.org/subjects/6A0A4EB9-9403-4E79-4892-180839A7C593","Cat # B14850","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-22","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x11116","limestone","","","limestone","","limestone","Philadelphia","47.9","4.1","2.8","egg","5.0","9.58","weight -pendant-; -Pear- ovoid shaped. Marble.","greenish tan polished stone, egg shape with pointed end and flattened opposite. One side slightly flattened too. Pierced straight through below pointed end, 3/4 from flat end. 3mm hole diam.","B14850.JPG","","","","Hafford","","B14850","William B. Hafford","pierced","slight chipping around base","2.7","","","","","","",""
"http://opencontext.org/subjects/6657F13E-FE82-4342-584C-2109C1F85DFA","Cat # B14858","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-22","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10721","diorite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","diorite?","measuring weight","diorite?","Philadelphia","453.7","13.4","4.3","sphendonoid","50.0","9.07","weight ?; Reddish limestone(diorite?) [hand] weight or grinding stone","large brown stone, smooth, one end rounded other pecked flat. Looks much like a pestle and usewear tends to agree. Reuse of one mina weight?","B14858.JPG","","","","Hafford","","B14858","William B. Hafford","round ends, no base","","","measuring weight","","","","","",""
"http://opencontext.org/subjects/BBD0A429-FF32-4B32-E15E-D2CF0633427A","Cat # B14859","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10901","granodiorite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","grano-diorite?","measuring weight","grano-diorite?","Philadelphia","40.2","5.3","2.1","sphendonoid","5.0","8.04","weight; Soapstone.","pale greenish stone, semi-porous.  Battered, rounded ends, slight flattening on one edge.  Some pocking. Not overly dense and feels like limestone, but contains olivine and some mica. Grano-diorite?","B14859.JPG","","","","Hafford","","B14859","William B. Hafford","round ends, no base","battered","2.1","measuring weight","","","","","",""
"http://opencontext.org/subjects/C344127F-1949-421B-9993-85DC3F76814C","Cat # B14860","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10325","basalt","http://collection.britishmuseum.org/id/thesauri/x10018","weight","basalt","measuring weight","basalt","Philadelphia","19.5","4.3","1.7","sphendonoid","","","weight; Limestone. Broken.","no flattening, broken at half length.  Some polish some flattening at end, pock marks at end.  Gray stone,somewhat rough at break, fine grained igneous.","B14860.JPG","","","","Hafford","","B14860","William B. Hafford","flat end, no base","broken, loss ca. 60%?","","measuring weight","","","","","",""
"http://opencontext.org/subjects/CBA6FA4F-9F36-4279-D458-FACDE947F710","Cat # B14861","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x11116","limestone","http://collection.britishmuseum.org/id/thesauri/x10018","weight","limestone","measuring weight","limestone","Philadelphia","16.3","3.6","1.8","sphendonoid","2.0","8.15","weight; Limestone. [hand] weight: 16.5 gms","some flattening top and bottom, rounded edges, polished, light gray stone similar to river pebble.","B14861.JPG","","","","Hafford","","B14861","William B. Hafford","round ends, flat base","","1.4","measuring weight","","","","","",""
"http://opencontext.org/subjects/804BEE48-EE8F-4D62-AB4B-5B491FD5483B","Cat # B14862","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x11116","limestone","http://collection.britishmuseum.org/id/thesauri/x10018","weight","limestone","measuring weight","limestone","Philadelphia","8.13","3.4","1.3","sphendonoid","1.0","8.13","weight; Limestone. Marked 1 line. [hand] weight: 8.1 gms","no flattening, grayish-tan, well shaped stone though somewhat rough surface. clear, deep cut 1 in side marks unit.","B14862.JPG","","","","Hafford","","B14862","William B. Hafford","round ends, no base","","","measuring weight","","","","","",""
"http://opencontext.org/subjects/1266B7D5-25A2-4BBD-248B-B848E2EBAA75","Cat # B14863","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10325","basalt","http://collection.britishmuseum.org/id/thesauri/x10018","weight","diabase","measuring weight","diabase","Philadelphia","1.46","1.7","0.8","sphendonoid","0.17","8.76","weight; Limestone. [hand] weight 1.4 gm","gray stone with white inclusions. Faceted from manufacture, several flat areas for base. Rounded ends.","B14863.JPG","","","","Hafford","","B14863","William B. Hafford","round ends, flat base","","0.8","measuring weight","","","","","",""
"http://opencontext.org/subjects/AE452D2C-4391-4822-747C-8727EB75420E","Cat # B14865","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x96118","gabbro","","","gabbro","","gabbro","Philadelphia","213.8","4.4","4.4","cube","25.0","8.55","rubbing stone -weight-; Cube. Diorite.","well formed cube with rounded edges, but all six sides are well flattened. Dark gray stone with lighter inclusions, well smoothed. Listed as rubbing stone.","B14865.JPG","","","","Hafford","","B14865","William B. Hafford","","slight chip at one edge","4.5","","","","","","",""
"http://opencontext.org/subjects/D4503F7B-7D2B-4878-BA49-45B9437D67B3","Cat # B14866","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x11116","limestone","","","limestone","","limestone","Philadelphia","72.0","5.8","3.5","egg","10.0","7.2","weight; Egg shaped. Limestone.","egg limestone, intetnional flattening at base, pointed end also pecked down, definite shaping involved here. Weight?","B14866.JPG","","","","Hafford","","B14866","William B. Hafford","","","3.3","","","","","","",""
"http://opencontext.org/subjects/27E3A8F9-62F1-4250-16A7-59F5B74FDF7C","Cat # B14867","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x11116","limestone","","","limestone","","limestone","Philadelphia","75.6","5.8","3.5","egg","9.0","8.4","weight; Egg shaped. Limestone.","egg limestone, smoothed, pointed end very pointed and other end rounded. Minor flattening at base. Powdery surface from working stone? not a good weight material, but definitely shaped.","B14867.JPG","","","","Hafford","","B14867","William B. Hafford","","","3.1","","","","","","",""
"http://opencontext.org/subjects/4E4DB75A-E23D-4A94-7606-FD66C0159257","Cat # B14868","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-22","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10729","dolomite","","","dolomite","","dolomite","Philadelphia","69.0","4.8","3.3","egg","8.0","8.64","weight; Egg shaped. Limestone.","egg, no flattening but minor faceting from manufacture. Polished tan color, shallow hole drilled in large end approximately 5mm deep to decrease weight? Or for lead plug? Clear shaping, pointed end somewhat battered. Poss calcite.","B14868.JPG","","","","Hafford","","B14868","William B. Hafford","","","3","","","","","","",""
"http://opencontext.org/subjects/0C20F4EB-CE5D-4789-3E52-6BE32030D95B","Cat # B14869","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x96118","gabbro","http://collection.britishmuseum.org/id/thesauri/x10018","weight","gabbro","measuring weight","gabbro","Philadelphia","12.5","2.0","1.7","sphere","1.5","8.33","weight; Ball shaped, Diorite. [hand] weight: 12.6 gms","sphere, slight flattening top and bottom.  Polished gray-black stone. markings possible on top and bottom flattenings, like three 1s on one side and three 6s on the other. Also single scrape at side.  is this a Judean weight?","B14869.JPG","","","","Hafford","","B14869","William B. Hafford","","","","measuring weight","","","","","",""
"http://opencontext.org/subjects/764A9ADC-DCB1-4216-4384-7062428C796A","Cat # B14870","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10729","dolomite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","dolomite","measuring weight","dolomite","Philadelphia","2.61","2.4","0.9","sphendonoid","0.33","7.83","weight; Soft limestone. [hand] weight: 2.5 gm.","barrel with no flattening.  Very flat ends, striated marks from manufacture, some damage at center in form of concentrated pocks.  Tan color stone, type?","B14870.JPG","","","","Hafford","","B14870","William B. Hafford","flat ends, no base","chip","","measuring weight","","","","","",""
"http://opencontext.org/subjects/BB698225-374A-4D92-6CD0-DF1106FEBD36","Cat # B14873","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10729","dolomite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","dolomite","measuring weight","dolomite","Philadelphia","21.4","0.0","2.3","dome","2.5","8.56","token -weight-; Flat, counter like, -terra cotta- limestone.","tan polished domed stone with flat base. Cross inscribed at top. Token? Card says clay but is not.","B14873.JPG","","","","Hafford","","B14873","William B. Hafford","","","2","measuring weight","","","","","",""
"http://opencontext.org/subjects/17E84791-7085-41A3-BBCF-0A4869E482BD","Cat # B14875","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Philadelphia","41.8","3.6","2.6","pebble","5.0","8.36","weight; Marble, duck shape.","Polished brown hematite chunk with darker veins, some natural flaws, flat bottom, overall shape similar to duck, but with no carving indicating head or neck.","B14875.JPG","","","","Hafford","","B14875","William B. Hafford","","","2.2","measuring weight","Penn records lists this object as a duck weight. It likely is a weight, but is not a duck form.","","","","",""
"http://opencontext.org/subjects/AEE69F5A-0A20-4859-F37E-AD7D22537603","Cat # B14879","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Philadelphia","5.4","3.4","0.7","sphendonoid","0.66","8.1","weight; Hematite.","some flattening at base, polished, ends flattened, unit mark at base? (1) single stroke?","B14879.JPG","","","","Hafford","","B14879","William B. Hafford","flat ends, flat base","","","measuring weight","","","","","",""
"http://opencontext.org/subjects/067FDD78-2357-4306-B669-903DF8C72469","Cat # B14880","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Philadelphia","40.0","5.3","1.5","sphendonoid","5.0","8.0","weight; Hematite. [hand] weight: 39.4 gms","gray polished hematite, no flat base, ends flattened, some polish.","B14880.JPG","","","","Hafford","","B14880","William B. Hafford","flat ends, no base","","","measuring weight","","","","","",""
"http://opencontext.org/subjects/9354AD44-3DE0-4551-39E6-C00280906E46","Cat # B14881","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Philadelphia","16.1","4.5","1.2","sphendonoid","2.0","8.05","weight; Hematite","no flattening, ends rounded, polished, some flaws pocks noted.","B14881.JPG","","","","Hafford","","B14881","William B. Hafford","round ends, no base","","","measuring weight","","","","","",""
"http://opencontext.org/subjects/087708BC-9CF9-4582-CEA8-D6139D1AEAB4","Cat # B14882","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Philadelphia","4.13","2.6","0.7","sphendonoid","0.5","8.26","weight; Hematite","high polish black, flattened ends, small pock marks at one end.  Nice example.","B14882.JPG","","","","Hafford","","B14882","William B. Hafford","flat ends, no base","","","measuring weight","","","","","",""
"http://opencontext.org/subjects/8774E511-A710-4657-C673-727E4FCADE40","Cat # B14883","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Philadelphia","2.16","2.3","0.6","sphendonoid","0.25","8.64","weight; Hematite [hand] weight: 2.0 gm","dark stone with white (calcite?) inclusions, polished to near black, rounded ends. Red specks show iron bearing mineral. This appears to be an impure hematite (graded from diorite?).","B14883.JPG","","","","Hafford","","B14883","William B. Hafford","round ends, no base","","","measuring weight","","","","","",""
"http://opencontext.org/subjects/FADCFEBC-7E79-4EFE-0006-759241CD1670","Cat # B14884","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Philadelphia","8.3","2.7","0.8","sphendonoid","1.0","8.3","weight; Hematite.","No flat, ends round, small scuff marks across surface. Smooth, polished but not to silver.  Gray.","B14884.JPG","","","","Hafford","","","William B. Hafford","round ends, no base","","","measuring weight","","","","","",""
"http://opencontext.org/subjects/4327B447-597C-495D-BF89-72C93151C9FB","Cat # B14885","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-22","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Philadelphia","5.65","2.6","0.9","sphendonoid","0.66","8.48","weight; Hematite","high polish, small flattened base and slight flattening on one other area.  Flattened ends.","B14885.JPG","","","","Hafford","","B14885","William B. Hafford","flat ends, flat base","","0.8","measuring weight","","","","","",""
"http://opencontext.org/subjects/7F14424D-CC06-4D30-643E-FAED49BA3F70","Cat # B14886","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Philadelphia","1.0","1.0","0.3","sphendonoid","0.12","8.0","weight; Small, Hematite.","very small sphendonoid, no flat, ends round, surface faceted from manufacture, polished gray. Small chip at one end.","B14886.JPG","","","","Hafford","","B14886","William B. Hafford","round ends, no base","very small chip","","measuring weight","","","","","",""
"http://opencontext.org/subjects/8FB9892C-35B8-4B3D-C2CD-EBCD5F0B1635","Cat # B14887","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Philadelphia","43.9","4.9","1.9","sphendonoid","5.0","8.78","weight; Ellipsoid. One flat side. Hematite. [hand] weight: 43.8 gm","silver with sparkle inclusions (mica?) but also shows rust color from heavy ferric content.  Damage at one end relatively severe and other pocks from natural flaws in material across surface. Flattened ends, small base, impure hematite.","B14887.JPG","","","","Hafford","","B14887","William B. Hafford","flat ends, flat base","natural pocking from impure stone","1.7","measuring weight","","","","","",""
"http://opencontext.org/subjects/ADE74229-2F88-4E2B-6908-2EF3487F95D0","Cat # B14888","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10325","basalt","http://collection.britishmuseum.org/id/thesauri/x10018","weight","basalt?","measuring weight","basalt?","Philadelphia","8.36","4.0","1.3","sphendonoid","1.0","8.36","weight; Ellipsoid. One flat side. Marble. Grey. Marked 1 line. [hand] weight: 8.1 gm","gray stone with white areas (calcite?). Rounded ends, polished very flat base across entire length making loaf shape.  Single vertical mark in top center indicates unit value. Diorite or basalt.","B14888.JPG","","","","Hafford","","B14888","William B. Hafford","round ends, flat base","","0.9","measuring weight","","","","","",""
"http://opencontext.org/subjects/CFF7F4CD-B101-4660-E262-E375A38B4A75","Cat # B14889","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite?","measuring weight","hematite?","Philadelphia","40.3","4.6","1.8","sphendonoid","5.0","8.06","weight; Hematite. [hand] weight: 40.0 gm.","iron heavy material, gray with rust streaks, hematite? With impurties? Slight polish? One flat end, rounded at thinner end. Very dense and metallic - ore? Yellowish streaks as well, perhaps rubbed against something. Whetstone?","B14889.JPG","","","","Hafford","","B14889","William B. Hafford","flat ends, no base, truncated cone type","","","measuring weight","","","","","",""
"http://opencontext.org/subjects/B8432BE3-23C2-4832-EC9B-981ED7408E27","Cat # B14890","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10729","dolomite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","dolomite","measuring weight","dolomite","Philadelphia","17.6","3.8","1.6","loaf","2.0","8.8","weight; White limestone. [hand] weight: 17.4 gm.","greenish-tan material, some polish. Shape is rectangular, flattened four sides, one more so (base). Ends are flat, but some truncation around them as in sphendonoid examples.","B14890.JPG","","","","Hafford","","B14890","William B. Hafford","","","1.3","measuring weight","","","","","",""
"http://opencontext.org/subjects/63DF573A-BF7D-4EDC-4C7E-E641B2BAE81E","Cat # B14891","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-22","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Philadelphia","16.6","3.3","1.3","sphendonoid","2.0","8.3","weight; Hematite. [hand] weight 16.7 gm","polished hematite with minor impurities resulting in rounded striations. Large base, relatively flattened ends.","B14891.JPG","","","","Hafford","","B14891","William B. Hafford","flat ends, flat base","","1","measuring weight","","","","","",""
