"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Sequence","Culture","Plastic Decoration","Liquid Color","Function","Part","Paint Color","Material","Quantity","Editor","Shape","Motif","Quantity","Year","Object","Length","Description","Note","Disposition","Catalog","Has note","Standard","Principle Author / Analyst"
"http://opencontext.org/subjects/41264892-4F3D-4D36-3297-0E8C268A6F33","SP94019 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/459291C0-EB7D-4581-96DE-C50EABD8F9E7","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 7","Seq. SP94019","SP94019","Indeterminable","","white","ls","handle","","Pottery","1.0","Martha Sharp Joukowsky","Ovoid","","","","","","","","","","","",""
"http://opencontext.org/subjects/9B0448EA-E2CF-4E70-8EF6-C279B1233371","SP94019 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/459291C0-EB7D-4581-96DE-C50EABD8F9E7","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 7","Seq. SP94019","SP94019","Indeterminable","Ribbing","Salmon","Jar/Jug","Rim","","Pottery","1.0","Martha Sharp Joukowsky","Everted","","","","","","","","","","","",""
"http://opencontext.org/subjects/1C4795AD-BEE8-49D5-0128-28DD835040D9","SP94019 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/459291C0-EB7D-4581-96DE-C50EABD8F9E7","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 7","Seq. SP94019","SP94019","Indeterminable","Ribbing","Salmon","","Body Sherd","","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C983CA86-8568-4BCB-773A-D77582CD8EEB","SP94024 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C13E7930-C66F-475F-D282-8659D3EDC50E","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 7","Seq. SP94024","SP94024","Indeterminable","Ribbing","white","Indeterminable","Body Sherd","","Pottery","11.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FA7A3E84-D256-4BF2-1B25-6FBC58933817","SP94024 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C13E7930-C66F-475F-D282-8659D3EDC50E","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 7","Seq. SP94024","SP94024","Indeterminable","","Self-same","Indeterminable","Body Sherd","","Pottery","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0BA18EAB-404A-4B07-5714-05F9C9C6819D","SP94024 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C13E7930-C66F-475F-D282-8659D3EDC50E","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 7","Seq. SP94024","SP94024","Nabataean","dot & cross hatch","Self-same","Indeterminable","Body Sherd","","Pottery","8.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DCB263CA-EBC3-4ADF-7A80-3F598A814821","SP94024 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C13E7930-C66F-475F-D282-8659D3EDC50E","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 7","Seq. SP94024","SP94024","Nabataean","DOT & LINE","Self-same","Indeterminable","Body Sherd","","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/49F31664-B870-456E-AD7E-DC76FF77FF9E","SP94024 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C13E7930-C66F-475F-D282-8659D3EDC50E","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 7","Seq. SP94024","SP94024","Nabataean","Rouletting","Self-same","Bowl","Base","","Pottery","1.0","Martha Sharp Joukowsky","Ring","","","","","","","","","","","",""
"http://opencontext.org/subjects/BEF90420-DE4C-4686-B71B-AFDE13706F83","SP94024 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C13E7930-C66F-475F-D282-8659D3EDC50E","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 7","Seq. SP94024","SP94024","Nabataean","Rouletting","Self-same","Indeterminable","Base","","Pottery","2.0","Martha Sharp Joukowsky","Ring","","","","","","","","","","","",""
"http://opencontext.org/subjects/BF54A5EF-16F9-486F-1402-2964C6F2FDCB","SP94024 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C13E7930-C66F-475F-D282-8659D3EDC50E","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 7","Seq. SP94024","SP94024","Nabataean","","Self-same","Bowl","Base","","Pottery","1.0","Martha Sharp Joukowsky","Ring","","","","","","","","","","","",""
"http://opencontext.org/subjects/45F3646A-0101-4124-7C58-34B87A674A63","SP94024 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C13E7930-C66F-475F-D282-8659D3EDC50E","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 7","Seq. SP94024","SP94024","Indeterminable","","Self-same","Small Form","Base","","Pottery","1.0","Martha Sharp Joukowsky","Ring","","","","","","","","","","","",""
"http://opencontext.org/subjects/7C756CA4-C979-432A-EE28-EECFE78DBB7C","SP94024 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C13E7930-C66F-475F-D282-8659D3EDC50E","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 7","Seq. SP94024","SP94024","Indeterminable","","Self-same","Small Form","Base","","Pottery","1.0","Martha Sharp Joukowsky","String-cut","","","","","","","","","","","",""
"http://opencontext.org/subjects/570483A6-2739-4442-7344-C0339573964C","SP94024 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C13E7930-C66F-475F-D282-8659D3EDC50E","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 7","Seq. SP94024","SP94024","Indeterminable","","white","Bowl","Rim/Base","","Pottery","1.0","Martha Sharp Joukowsky","Plain Vertical","","","","","","","","","","","",""
"http://opencontext.org/subjects/0F70A569-FDD6-4800-BE06-35658544FC8C","SP94024 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C13E7930-C66F-475F-D282-8659D3EDC50E","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 7","Seq. SP94024","SP94024","Nabataean","Incision","Self-same","Jar/Jug","Body Sherd","","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/652F13B1-0486-4F45-5663-A71DBFA294E2","SP94024 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C13E7930-C66F-475F-D282-8659D3EDC50E","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 7","Seq. SP94024","SP94024","Indeterminable","","white","Indeterminable","Body Sherd","","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A170D87A-6238-45CF-E2A5-301367140A3C","SP94024 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C13E7930-C66F-475F-D282-8659D3EDC50E","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 7","Seq. SP94024","SP94024","Indeterminable","Ribbing","white","Jar/Jug","Handle/Neck/Rim","","Pottery","1.0","Martha Sharp Joukowsky","Inverted","","","","","","","","","","","",""
"http://opencontext.org/subjects/FE954FB6-A474-4FB8-0004-02B86DE8B581","SP94024 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C13E7930-C66F-475F-D282-8659D3EDC50E","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 7","Seq. SP94024","SP94024","Indeterminable","","white","Bowl","Rim","","Pottery","1.0","Martha Sharp Joukowsky","Plain Vertical","","","","","","","","","","","",""
"http://opencontext.org/subjects/4591EC46-14BE-48B6-31CA-523020C15A30","SP94024 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C13E7930-C66F-475F-D282-8659D3EDC50E","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 7","Seq. SP94024","SP94024","Indeterminable","","Self-same","Jar/Jug","Rim","","Pottery","1.0","Martha Sharp Joukowsky","Pendant","","","","","","","","","","","",""
"http://opencontext.org/subjects/36AD6B51-CAF8-45FA-0752-0F2A1C367F5D","SP94024 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C13E7930-C66F-475F-D282-8659D3EDC50E","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 7","Seq. SP94024","SP94024","Nabataean","","white","Bowl","Rim","","Pottery","5.0","Martha Sharp Joukowsky","Inverted","","","","","","","","","","","",""
"http://opencontext.org/subjects/1E2EAB2C-EF2C-4AE2-79F9-E62F1311A8DA","SP94024 (24)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C13E7930-C66F-475F-D282-8659D3EDC50E","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 7","Seq. SP94024","SP94024","Nabataean","","white","Plate","Rim","","Pottery","2.0","Martha Sharp Joukowsky","Plain Vertical","","","","","","","","","","","",""
"http://opencontext.org/subjects/D52E3405-32AC-4D6E-C579-C5656E642AB5","SP94024 (25)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C13E7930-C66F-475F-D282-8659D3EDC50E","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 7","Seq. SP94024","SP94024","Nabataean","","Self-same","Bowl","Rim","","Pottery","1.0","Martha Sharp Joukowsky","Plain Vertical","","","","","","","","","","","",""
"http://opencontext.org/subjects/4E456EA4-A94E-4D4D-6528-9EAB7FD44DE0","SP94024 (26)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C13E7930-C66F-475F-D282-8659D3EDC50E","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 7","Seq. SP94024","SP94024","Nabataean","","white","Bowl","Rim","","Pottery","1.0","Martha Sharp Joukowsky","Plain Vertical","","","","","","","","","","","",""
"http://opencontext.org/subjects/C5302AF6-49F0-412B-B5DA-489FEE3A4084","SP94024 (27)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C13E7930-C66F-475F-D282-8659D3EDC50E","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 7","Seq. SP94024","SP94024","Nabataean","","Self-same","Plate","Rim","","Pottery","1.0","Martha Sharp Joukowsky","Plain Vertical","dot/line","","","","","","","","","","",""
"http://opencontext.org/subjects/D1E61EC5-1263-4EE1-826C-D3054B22E8EA","SP94024 (28)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C13E7930-C66F-475F-D282-8659D3EDC50E","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 7","Seq. SP94024","SP94024","Indeterminable","Incision","white","Indeterminable","Rim","","Pottery","1.0","Martha Sharp Joukowsky","Inverted","","","","","","","","","","","",""
"http://opencontext.org/subjects/AAA872EE-2843-4A51-8F80-AE309313FCE8","SP94024 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C13E7930-C66F-475F-D282-8659D3EDC50E","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 7","Seq. SP94024","SP94024","Indeterminable","Ribbing","Off-White","Cooking pot","Body Sherd","","Pottery","4.0","Martha Sharp Joukowsky","Indeterminable","","","","","","","","","","","",""
"http://opencontext.org/subjects/8E441358-4686-4235-636F-EC6C252C532D","SP94024 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C13E7930-C66F-475F-D282-8659D3EDC50E","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 7","Seq. SP94024","SP94024","Nabataean","Ribbing","Off-White","Indeterminable","Body Sherd","","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/88FFF7A9-6A9E-4FA8-BCD9-8527F7DB1748","SP94024 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C13E7930-C66F-475F-D282-8659D3EDC50E","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 7","Seq. SP94024","SP94024","Nabataean","","white","Indeterminable","Body Sherd","","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/79ABCDC1-3D76-463C-94EA-5878261CE64F","SP94024 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C13E7930-C66F-475F-D282-8659D3EDC50E","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 7","Seq. SP94024","SP94024","Nabataean","","Self-same","Indeterminable","Body Sherd","","Pottery","12.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/95791D0D-B111-4A13-BC14-25D938722295","SP94024 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C13E7930-C66F-475F-D282-8659D3EDC50E","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 7","Seq. SP94024","SP94024","Nabataean","","white","Plate","Body Sherd","","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/75635507-E97C-484A-6D50-55ACC1B00DF6","SP94024 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C13E7930-C66F-475F-D282-8659D3EDC50E","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 7","Seq. SP94024","SP94024","Nabataean","Ribbing","Self-same","Indeterminable","Body Sherd","","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F6B3F5AE-5592-4555-558B-033F61086E05","SP94024 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C13E7930-C66F-475F-D282-8659D3EDC50E","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 7","Seq. SP94024","SP94024","Indeterminable","Incision","Self-same","Small Form","Body Sherd","","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/ECF8AC15-BCA0-4F87-7CA7-F79E3F42E5A7","SP94025 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C4DEFDDF-E108-4847-8A25-BB60A6D14027","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 7","Seq. SP94025","SP94025","Indeterminable","","Self-same","Indeterminable","Rim","","Glass/Glass Slag","1.0","Martha Sharp Joukowsky","Rounded","","","","","","","","","","","",""
"http://opencontext.org/subjects/B5477C31-527F-47B8-8973-AAF8D3A59238","SP94025 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C4DEFDDF-E108-4847-8A25-BB60A6D14027","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 7","Seq. SP94025","SP94025","Indeterminable","","","","Body Sherd","","Glass/Glass Slag","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/048C8E7B-FDF8-4283-BFCA-9399EE6DC8B5","SP94028 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B2E9BB3C-FB93-49D7-0723-1CEAA85D1B13","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 9","Seq. SP94028","SP94028","Indeterminable","","Off-White","","Body Sherd","","Pottery","39.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/16214D9A-D5BB-42B1-4756-5747C4688408","SP94028 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B2E9BB3C-FB93-49D7-0723-1CEAA85D1B13","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 9","Seq. SP94028","SP94028","Nabataean","","Self-same","Bowl","Base","","Pottery","13.0","Martha Sharp Joukowsky","Ring","","","","","","","","","","","",""
"http://opencontext.org/subjects/B1074EE5-2B62-4402-0FC9-036831F1EA5F","SP94028 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B2E9BB3C-FB93-49D7-0723-1CEAA85D1B13","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 9","Seq. SP94028","SP94028","Indeterminable","","Self-same","Bowl","Base","","Pottery","2.0","Martha Sharp Joukowsky","Ring","","","","","","","","","","","",""
"http://opencontext.org/subjects/7FEC58BB-3782-4916-A15C-70ACBBD55FCE","SP94028 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B2E9BB3C-FB93-49D7-0723-1CEAA85D1B13","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 9","Seq. SP94028","SP94028","Indeterminable","Ribbing","white","Jar/Jug","Rim","","Pottery","3.0","Martha Sharp Joukowsky","Pendant","","","","","","","","","","","",""
"http://opencontext.org/subjects/7AE214C0-6BC9-4EFC-E52B-1FC292142619","SP94028 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B2E9BB3C-FB93-49D7-0723-1CEAA85D1B13","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 9","Seq. SP94028","SP94028","Indeterminable","","white","Jar/Jug","Rim","","Pottery","2.0","Martha Sharp Joukowsky","Pendant","","","","","","","","","","","",""
"http://opencontext.org/subjects/FD9C17BC-2919-4DE4-B624-544A1BF97B60","SP94028 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B2E9BB3C-FB93-49D7-0723-1CEAA85D1B13","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 9","Seq. SP94028","SP94028","Indeterminable","","Gray","Jar/Jug","Rim","","Pottery","3.0","Martha Sharp Joukowsky","Pendant","","","","","","","","","","","",""
"http://opencontext.org/subjects/4E7C6BDC-9BC3-4A5A-48D0-C8A5B9C4F48B","SP94028 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B2E9BB3C-FB93-49D7-0723-1CEAA85D1B13","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 9","Seq. SP94028","SP94028","Indeterminable","","Gray","Bowl","Base","","Pottery","2.0","Martha Sharp Joukowsky","Ring","","","","","","","","","","","",""
"http://opencontext.org/subjects/A653D34B-51E9-4BFE-CE24-481F0101D576","SP94028 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B2E9BB3C-FB93-49D7-0723-1CEAA85D1B13","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 9","Seq. SP94028","SP94028","Indeterminable","","Off-White","Bowl","Base","","Pottery","1.0","Martha Sharp Joukowsky","Ring","","","","","","","","","","","",""
"http://opencontext.org/subjects/AF28027B-7DCC-43D3-5097-F79B90AB624A","SP94028 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B2E9BB3C-FB93-49D7-0723-1CEAA85D1B13","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 9","Seq. SP94028","SP94028","Indeterminable","Ribbing","Gray","Cooking pot","Base","","Pottery","2.0","Martha Sharp Joukowsky","Button","","","","","","","","","","","",""
"http://opencontext.org/subjects/B9998C82-413B-4843-082D-1CC1EC1B8EFD","SP94028 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B2E9BB3C-FB93-49D7-0723-1CEAA85D1B13","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 9","Seq. SP94028","SP94028","Indeterminable","","Gray","Bowl","Rim","","Pottery","1.0","Martha Sharp Joukowsky","Inverted","","","","","","","","","","","",""
