"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","NISP","Taxon","Taxon Certainty","Element","Element Certainty","Side","Fusion (Proximal)","Sex","Pathology Noted","Bone Preservation","Observer","Bone ID","Greatest Length (mm)","Greatest Breadth (mm)","Field ID","Contains","Sex Certainty","Burning Location","Burning Type","Has note","BP (mm)","SD (mm)","DP (mm)","General Age","Fusion (Distal)","BD (mm)","BT (mm)","Cutmark Location","BTU* (mm)","DD (mm)","DLT* (mm)","DMV (mm)","GLPE (mm)","SLC (mm)","GLP (mm)","LG (mm)","BG (mm)","HD* (mm)","LANT* (mm)","DAC* (mm)","BMC (mm)","HFCR (mm)","HFCD (mm)","BFCR (mm)","BFCD (mm)","PL (mm)","Gnaw Location","Break Location","SDO (mm)","BPC (mm)","Chop Location","Standard","Puncture Location","DLV (mm)","BLC (mm)","DMT* (mm)","HP (mm)","LD (mm)","DPA (mm)","Slice Location","Crush Location","LA (mm)","LAR (mm)","SH* (mm)","SB* (mm)","LDS* (mm)","DSSH* (mm)","HI* (mm)","BI* (mm)","BFP (mm)","BFD (mm)","DC (mm)","Erode Location","GLL (mm)","GLM (mm)","SHD (mm)","DM (mm)","Diastema Hght(mm)","SBV (mm)","BDNS*  (mm)","Split Location","Tooth Row Ln (mm)","HN* (mm)","HS (mm)","LO (mm)","DL (mm)","H (mm)","DHA (mm)","GLF (mm)","BPACR (mm)","BD with ulna (mm)"
"http://opencontext.org/subjects/17316_DT_Spatial","DT99-1975","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16701_DT_Spatial","Turkey","Domuztepe","I","Lot 2500","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","1.0","Bos taurus","Certain","tibia","Certain","Left","","unidentified","","1","Sarah Whitcher Kansa","DT99-1975","","","","DT99-1975-1","","","","","","","","","Unfused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17317_DT_Spatial","DT99-1976","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16701_DT_Spatial","Turkey","Domuztepe","I","Lot 2500","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004300","distal phalanx","","","","","","","1.0","Bos taurus","Certain","phalanx 3","Certain","NA","","unidentified","","2","Sarah Whitcher Kansa","DT99-1976","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17318_DT_Spatial","DT99-1977","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16701_DT_Spatial","Turkey","Domuztepe","I","Lot 2500","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","","","","","","","1.0","Bos taurus","Certain","phalanx 1","Certain","NA","Fused","unidentified","","5","Sarah Whitcher Kansa","DT99-1977","","","","","","","","PATHOLOGY COMMENTS: on medial side, near distal end (upper side of caput) bone flares out and lips over","36.6","27.6","42.0","","","193.81","","","","","","","66.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17319_DT_Spatial","DT99-1978","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16701_DT_Spatial","Turkey","Domuztepe","I","Lot 2500","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","","","","","","","1.0","Sus scrofa","Certain","innominate","Certain","Left","","unidentified","","2","Sarah Whitcher Kansa","DT99-1978","","","","DT99-1978-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1731_DT_Spatial","DT 1287","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/861_DT_Spatial","Turkey","Domuztepe","I","Lot 1700","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","","","","","","","1.0","Ovis aries / Capra hircus","Certain","radius","Certain","Left","Fused","Unidentified","","1","Sarah Whitcher Kansa","","","","","","","No Location","Light Grey-Ashy","BURNING COMMENTS: light gray ashy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17320_DT_Spatial","DT99-1979","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16701_DT_Spatial","Turkey","Domuztepe","I","Lot 2500","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","","","","","","","1.0","Sus scrofa","Certain","phalanx 1","Certain","NA","Fused","unidentified","","5","Sarah Whitcher Kansa","DT99-1979","","","","","","","","","17.2","12.8","17.8","","","194.65","","","","","","","35.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17321_DT_Spatial","DT99-1980","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16701_DT_Spatial","Turkey","Domuztepe","I","Lot 2500","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","","","","","","","1.0","Sus scrofa","Certain","phalanx 1","Certain","NA","","unidentified","","2","Sarah Whitcher Kansa","DT99-1980","","","","","","","","","","","","","","195.25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17322_DT_Spatial","DT99-1981","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16701_DT_Spatial","Turkey","Domuztepe","I","Lot 2500","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0003821","metapodium bone","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","1.0","Sus scrofa","Certain","metapodial","Certain","unidentified","","unidentified","","1","Sarah Whitcher Kansa","DT99-1981","","","","DT99-1981-1","","","","","","","","","Unfused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17323_DT_Spatial","DT99-1982","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16701_DT_Spatial","Turkey","Domuztepe","I","Lot 2500","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","","","","","1.0","Sus scrofa","Certain","humerus","Certain","Left","","unidentified","","3","Sarah Whitcher Kansa","DT99-1982","","","","","","","","","","8.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17324_DT_Spatial","DT99-1983","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16701_DT_Spatial","Turkey","Domuztepe","I","Lot 2500","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","","","","","1.0","Sus scrofa","Certain","tibia","Certain","Right","Unfused","unidentified","","1","Sarah Whitcher Kansa","DT99-1983","","","","DT99-1983-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17325_DT_Spatial","DT99-1984","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16701_DT_Spatial","Turkey","Domuztepe","I","Lot 2500","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","","","","","1.0","Sus scrofa","Certain","scapula","Certain","Left","","unidentified","","2","Sarah Whitcher Kansa","DT99-1984","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17326_DT_Spatial","DT99-1985","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16701_DT_Spatial","Turkey","Domuztepe","I","Lot 2500","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001448","metatarsal bone","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","1.0","Capra hircus","Certain","metatarsal","Certain","unidentified","","unidentified","","1","Sarah Whitcher Kansa","DT99-1985","","","","DT99-1985-1","","No Location","Black","BURNING COMMENTS: bnt black","","","","","Unfused","","","","","","7.5","","","","","","","","","","","","","","","","","","","","","","","12.4","8.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17327_DT_Spatial","DT99-1986","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16701_DT_Spatial","Turkey","Domuztepe","I","Lot 2500","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","","","1.0","Ovis aries / Capra hircus","Certain","astragalus","Certain","Right","","unidentified","","5","Sarah Whitcher Kansa","DT99-1986","","","","","","","","","","","","","","189.72","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25.6","","14.3","","","","","","","","","14.2","","","","",""
"http://opencontext.org/subjects/17328_DT_Spatial","DT99-1987","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16701_DT_Spatial","Turkey","Domuztepe","I","Lot 2500","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","","","","","","","1.0","Ovis aries / Capra hircus","Certain","phalanx 1","Certain","NA","Fused","unidentified","","4","Sarah Whitcher Kansa","DT99-1987","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17329_DT_Spatial","DT99-1988","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16701_DT_Spatial","Turkey","Domuztepe","I","Lot 2500","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","","","","","","","1.0","Ovis aries / Capra hircus","Certain","phalanx 1","Certain","NA","Fused","unidentified","","4","Sarah Whitcher Kansa","DT99-1988","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1732_DT_Spatial","DT 1288","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/861_DT_Spatial","Turkey","Domuztepe","I","Lot 1700","http://eol.org/pages/32609438","Sheep/goat","","","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","1.0","Ovis aries / Capra hircus","Certain","axis","Certain","NA","Fused","Unidentified","","4","Sarah Whitcher Kansa","","","","","","","No Location","Light Grey-Ashy","BURNING COMMENTS: light gray ashy","","","","","Unfused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17330_DT_Spatial","DT99-1989","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16701_DT_Spatial","Turkey","Domuztepe","I","Lot 2500","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","","","","","","","1.0","Ovis aries / Capra hircus","Certain","phalanx 1","Certain","NA","","unidentified","","2","Sarah Whitcher Kansa","DT99-1989","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17331_DT_Spatial","DT99-1990","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16701_DT_Spatial","Turkey","Domuztepe","I","Lot 2500","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","","","","","","","1.0","Sus scrofa","Certain","vertebra-thoracic","Certain","NA","","unidentified","","1","Sarah Whitcher Kansa","DT99-1990","","","","DT99-1990-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17332_DT_Spatial","DT99-1991","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16701_DT_Spatial","Turkey","Domuztepe","I","Lot 2500","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","","","","","1.0","Ovis aries / Capra hircus","Certain","tibia","Certain","Right","Unfused","unidentified","","1","Sarah Whitcher Kansa","DT99-1991","","","","DT99-1991-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17333_DT_Spatial","DT99-1992","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16701_DT_Spatial","Turkey","Domuztepe","I","Lot 2500","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","1.0","Ovis aries / Capra hircus","Certain","tibia","Certain","Left","","unidentified","","3","Sarah Whitcher Kansa","DT99-1992","","","","","","","","","","","","","Fused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17334_DT_Spatial","DT99-1993","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16701_DT_Spatial","Turkey","Domuztepe","I","Lot 2500","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","1.0","Ovis aries / Capra hircus","Certain","rib","Certain","unidentified","","unidentified","","2","Sarah Whitcher Kansa","DT99-1993","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17335_DT_Spatial","DT99-1994","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16701_DT_Spatial","Turkey","Domuztepe","I","Lot 2500","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fusing","Distal epiphysis fusing","1.0","Ovis aries / Capra hircus","Certain","humerus","Certain","Left","","unidentified","","2","Sarah Whitcher Kansa","DT99-1994","","","","","","","","TAPHONOMY COMMENTS: light cut marks horizontally on medial side, near distal end","","","","","Fusing","192.03","26.1","Medial","","","","","","","","","","16.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13.0","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17336_DT_Spatial","DT99-1995","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16701_DT_Spatial","Turkey","Domuztepe","I","Lot 2500","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","http://purl.obolibrary.org/obo/UBERON_0003101","male organism","","","","","1.0","Ovis aries / Capra hircus","Certain","innominate","Certain","Right","","Male","","1","Sarah Whitcher Kansa","DT99-1995","","","","DT99-1995-1","Certain","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17337_DT_Spatial","DT99-1996","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16701_DT_Spatial","Turkey","Domuztepe","I","Lot 2500","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","","","","","","","1.0","Ovis aries / Capra hircus","Certain","innominate","Certain","Left","","unidentified","","2","Sarah Whitcher Kansa","DT99-1996","","","","DT99-1996-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16.1","9.7","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17338_DT_Spatial","DT99-1997","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16701_DT_Spatial","Turkey","Domuztepe","I","Lot 2500","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","1.0","Ovis aries / Capra hircus","Certain","scapula","Certain","Right","","unidentified","","2","Sarah Whitcher Kansa","DT99-1997","","","","","","","","TAPHONOMY COMMENTS: distal end gnawed?","","","","","Fused","","","","","","","","","16.8","","","","","","","","","","","","","Distal","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17339_DT_Spatial","DT99-1998","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16701_DT_Spatial","Turkey","Domuztepe","I","Lot 2500","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","1.0","Ovis aries / Capra hircus","Certain","mandible","Certain","Right","","unidentified","","1","Sarah Whitcher Kansa","DT99-1998","","","","DT99-1998-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1733_DT_Spatial","DT 1289","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/861_DT_Spatial","Turkey","Domuztepe","I","Lot 1700","http://eol.org/pages/32609438","Sheep/goat","","","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","1.0","Ovis aries / Capra hircus","Certain","atlas","Certain","NA","Fused","Unidentified","","2","Sarah Whitcher Kansa","","","","","","","No Location","Light Grey-Ashy","BURNING COMMENTS: light gray ashy","","","","","Fused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17340_DT_Spatial","DT99-1999","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16701_DT_Spatial","Turkey","Domuztepe","I","Lot 2500","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","","","","","","","1.0","Ovis aries / Capra hircus","Certain","maxillary tooth","Certain","Right","","unidentified","","","Sarah Whitcher Kansa","DT99-1999","","","","DT99-1999-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17341_DT_Spatial","DT99-2000","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16701_DT_Spatial","Turkey","Domuztepe","I","Lot 2500","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","","","","","","","1.0","Ovis aries / Capra hircus","Certain","mandibular tooth","Certain","Left","","unidentified","","","Sarah Whitcher Kansa","DT99-2000","","","","DT99-2000-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17342_DT_Spatial","DT99-2001","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16701_DT_Spatial","Turkey","Domuztepe","I","Lot 2500","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","1.0","Ovis aries / Capra hircus","Certain","mandible","Certain","Right","","unidentified","","2","Sarah Whitcher Kansa","DT99-2001","","","","DT99-2001-1; DT99-2001-2; DT99-2001-3","","","","","","","","BC","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17343_DT_Spatial","DT99-2002","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16701_DT_Spatial","Turkey","Domuztepe","I","Lot 2500","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0003128","cranium","","","","","","","1.0","Ovis aries / Capra hircus","Certain","cranium","Certain","Right","","unidentified","","","Sarah Whitcher Kansa","DT99-2002","","","","DT99-2002-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17344_DT_Spatial","DT99-2003","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16701_DT_Spatial","Turkey","Domuztepe","I","Lot 2500","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0003128","cranium","","","","","","","1.0","Sus scrofa","Certain","cranium","Certain","Left","","unidentified","","","Sarah Whitcher Kansa","DT99-2003","","","","DT99-2003-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
