"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Culture","Liquid Color","Part","Sequence","Shape","Material","Motif","Quantity","Editor","Function","Paint Color","Plastic Decoration","Quantity"
"http://opencontext.org/subjects/9D730C76-D231-46EE-5EAF-8C56DC7D0BAB","99165 (31)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5821C791-4EA6-4CD4-E486-8060D293D59C","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 3","Seq. 99165","Indeterminable","yellow","Body Sherd","99165","","","","1.0","Martha Sharp Joukowsky","Indeterminable","","Ribbing",""
"http://opencontext.org/subjects/7DF4AF81-187E-49B7-645A-E0A236AFACA1","99165 (32)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5821C791-4EA6-4CD4-E486-8060D293D59C","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 3","Seq. 99165","Indeterminable","","Body Sherd","99165","","","","2.0","Martha Sharp Joukowsky","Indeterminable","","",""
"http://opencontext.org/subjects/4C8717BF-8B01-472C-9334-15D51D326390","99165 (33)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5821C791-4EA6-4CD4-E486-8060D293D59C","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 3","Seq. 99165","Indeterminable","","Body Sherd","99165","","","","1.0","Martha Sharp Joukowsky","Cooking pot","","",""
"http://opencontext.org/subjects/6BC162D5-CB65-41F9-8F33-2A5248BA3BBF","99165 (34)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5821C791-4EA6-4CD4-E486-8060D293D59C","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 3","Seq. 99165","Indeterminable","","Body Sherd","99165","","","","24.0","Martha Sharp Joukowsky","Indeterminable","","",""
"http://opencontext.org/subjects/D37BC319-CA87-496D-3EF8-1C8C9EBCD8A3","99165 (35)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5821C791-4EA6-4CD4-E486-8060D293D59C","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 3","Seq. 99165","Indeterminable","Tan","Body Sherd","99165","","","","5.0","Martha Sharp Joukowsky","Indeterminable","","",""
"http://opencontext.org/subjects/9184E261-2FC4-4FA5-C4F1-6271170877D2","99165 (36)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5821C791-4EA6-4CD4-E486-8060D293D59C","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 3","Seq. 99165","Indeterminable","Off-White","Body Sherd","99165","","","","3.0","Martha Sharp Joukowsky","Indeterminable","","",""
"http://opencontext.org/subjects/B2B2F3B1-8CA3-4B9D-7BF4-CA12B7BF025D","99165 (37)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5821C791-4EA6-4CD4-E486-8060D293D59C","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 3","Seq. 99165","Indeterminable","white","Body Sherd","99165","","","","1.0","Martha Sharp Joukowsky","Indeterminable","","",""
"http://opencontext.org/subjects/CA53A027-E21F-427B-1951-B997548D1AA9","99165 (38)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5821C791-4EA6-4CD4-E486-8060D293D59C","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 3","Seq. 99165","Indeterminable","Brown","Body Sherd","99165","","","","1.0","Martha Sharp Joukowsky","Indeterminable","","",""
"http://opencontext.org/subjects/CCE48DA9-EDBD-42CD-F00A-C1BE2B25CE5D","99165 (39)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5821C791-4EA6-4CD4-E486-8060D293D59C","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 3","Seq. 99165","Indeterminable","Gray","Body Sherd","99165","","","","15.0","Martha Sharp Joukowsky","Indeterminable","","",""
"http://opencontext.org/subjects/FDCE5C54-ADBD-4EF8-F42E-A91B49F489B7","99165 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5821C791-4EA6-4CD4-E486-8060D293D59C","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 3","Seq. 99165","Indeterminable","Self-same","Base","99165","Ring","","","7.0","Martha Sharp Joukowsky","Indeterminable","","",""
"http://opencontext.org/subjects/5B66FF7F-6151-480D-50EB-42915FC0AD9E","99165 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5821C791-4EA6-4CD4-E486-8060D293D59C","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 3","Seq. 99165","Indeterminable","Brown","Base","99165","Ring","","","1.0","Martha Sharp Joukowsky","Indeterminable","","",""
"http://opencontext.org/subjects/B582216A-11BF-4371-46FB-DF99DD5021F8","99165 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5821C791-4EA6-4CD4-E486-8060D293D59C","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 3","Seq. 99165","Indeterminable","","handle","99165","Ovoid","","","1.0","Martha Sharp Joukowsky","Jar/Jug","","Ribbing",""
"http://opencontext.org/subjects/8358B115-91A1-46E7-EA9C-FE0CC083AB66","99165 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5821C791-4EA6-4CD4-E486-8060D293D59C","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 3","Seq. 99165","Indeterminable","Tan","handle","99165","Ovoid","","","1.0","Martha Sharp Joukowsky","Jar/Jug","","",""
"http://opencontext.org/subjects/FED1CD50-FA1B-4B2F-E704-6947097D4BD8","99165 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5821C791-4EA6-4CD4-E486-8060D293D59C","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 3","Seq. 99165","Indeterminable","","Handle/Neck/Rim","99165","Pointed","","","1.0","Martha Sharp Joukowsky","Jug","","",""
"http://opencontext.org/subjects/5294A82F-42B0-4393-7BC7-732BFC4540AA","99165 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5821C791-4EA6-4CD4-E486-8060D293D59C","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 3","Seq. 99165","Indeterminable","Tan","Handle/Rim","99165","Pointed","","","1.0","Martha Sharp Joukowsky","Jar/Jug","","",""
"http://opencontext.org/subjects/89D40B63-C65F-4FB3-FE1C-C423BABADED1","99166 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/93814EC9-AA66-4830-02DA-4CD1DA4F3586","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 3","Seq. 99166","","","","99166","","Bone","","5.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/19CB4CEB-BA9B-488F-BB60-1948377B9CE1","99171 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/86B3DD3B-D2EC-4D8E-4314-E296A60C86F4","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 3","Seq. 99171","Indeterminable","","Architectural Frag","99171","","Stone","","2.0","Martha Sharp Joukowsky","Tesserae","","",""
"http://opencontext.org/subjects/B39003CB-2B16-451C-D08E-284B34CBCA9F","99172 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5F40E9BD-43CB-4900-6A6F-D81D2E948686","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 3","Seq. 99172","Indeterminable","","Body Sherd","99172","","Glass/Glass Slag","","1.0","Martha Sharp Joukowsky","Indeterminable","","",""
"http://opencontext.org/subjects/B2DE5392-DE1C-4D35-C97D-E2BE9CE6952E","99174 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FD4A0432-BE59-4F63-8064-C0C3458778B7","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 3","Seq. 99174","Indeterminable","","Indeterminable","99174","","Metal","","4.0","Martha Sharp Joukowsky","Indeterminable","","",""
"http://opencontext.org/subjects/C186E4BC-3F9E-4E50-0F5E-D502C7433DAE","99178 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DB7D5D55-D858-4A37-5A49-0490A571C66F","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 3","Seq. 99178","Indeterminable","","Construction Mat","99178","","Stucco/Plaster","","16.0","Martha Sharp Joukowsky","Indeterminable","","",""
"http://opencontext.org/subjects/9FCCCF03-76BB-4D9D-7CA6-35612FE275C5","99178 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DB7D5D55-D858-4A37-5A49-0490A571C66F","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 3","Seq. 99178","Indeterminable","","Architectural Frag","99178","Flat","Stucco/Plaster","","8.0","Martha Sharp Joukowsky","wall decoration","","",""
"http://opencontext.org/subjects/E2E6947B-1E13-4840-F8AE-3CB4854883A6","99178 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DB7D5D55-D858-4A37-5A49-0490A571C66F","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 3","Seq. 99178","Nabataean","","Architectural Frag","99178","ribbed","Stucco/Plaster","","6.0","Martha Sharp Joukowsky","Cooking pot","","",""
"http://opencontext.org/subjects/E18D37C2-822F-4C73-8EC7-FED774F8E8C2","99179 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2B4CB338-E7C5-49CE-373C-D71D3A87BAB2","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 3","Seq. 99179","","","","99179","","Shell","","2.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/5798252C-098A-481B-165D-E2A576FDDF12","99181 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0E8EFF35-2261-4D5F-98B9-33ECA5138944","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 3","Seq. 99181","Indeterminable","","Base","99181","Rounded","","","1.0","Martha Sharp Joukowsky","Lamp","","",""
"http://opencontext.org/subjects/560A7CB5-2439-4A38-A2F5-41CC0D2FABBD","99181 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0E8EFF35-2261-4D5F-98B9-33ECA5138944","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 3","Seq. 99181","Indeterminable","Gray","Handle/Rim","99181","Flat","","","1.0","Martha Sharp Joukowsky","Jar/Jug","","",""
"http://opencontext.org/subjects/70D14DB4-940D-4BCE-B734-BDFE07A245B1","99181 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0E8EFF35-2261-4D5F-98B9-33ECA5138944","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 3","Seq. 99181","Indeterminable","Tan","Body Sherd","99181","","","","1.0","Martha Sharp Joukowsky","Indeterminable","","",""
"http://opencontext.org/subjects/47030D88-F1B2-401B-B487-3FE3F4B2E890","99187 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EA318FC0-DF3D-45F1-F21B-6BEF355512CC","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 3","Seq. 99187","Indeterminable","","Indeterminable","99187","","Glass/Glass Slag","","1.0","Martha Sharp Joukowsky","Indeterminable","","",""
"http://opencontext.org/subjects/E8BCA433-0861-48DC-9B7A-39A67227ACBB","99190 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/92D06E13-8531-4764-788E-614AC91E9DFD","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 3","Seq. 99190","Nabataean","","Architectural Frag","99190","ribbed","Stucco/Plaster","","1.0","Martha Sharp Joukowsky","column decoration","","",""
"http://opencontext.org/subjects/129F9370-422F-4B6C-0481-06957136A33E","99192 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7A9C4DDE-B602-42BE-E4A4-05728A277AF2","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 3","Seq. 99192","","","","99192","","Bone","","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/83E0675C-50F2-4AED-FA48-C3884B862A10","99101 (26)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A6254B55-D223-4D88-70E7-6FCA91F81B93","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 5","Seq. 99101","Indeterminable","Tan","Architectural Frag","99101","","","","4.0","Martha Sharp Joukowsky","roof tile","","",""
"http://opencontext.org/subjects/F7B5C5E6-5E18-4EAA-2A89-CCD873E42451","99102 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/31D8FF31-0C0E-40A9-C3B2-182F3DA4AC8E","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 5","Seq. 99102","Indeterminable","","Architectural Frag","99102","","Stucco/Plaster","","35.0","Martha Sharp Joukowsky","column decoration","","",""
"http://opencontext.org/subjects/ED7E5AE9-C4EB-4F5F-C16C-3292244432F9","99102 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/31D8FF31-0C0E-40A9-C3B2-182F3DA4AC8E","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 5","Seq. 99102","Indeterminable","","Construction Mat","99102","","Stucco/Plaster","","3.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/1F255A9D-709F-4379-9C58-4103BA80973B","99102 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/31D8FF31-0C0E-40A9-C3B2-182F3DA4AC8E","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 5","Seq. 99102","Indeterminable","","Architectural Frag","99102","Flat","Stucco/Plaster","","2.0","Martha Sharp Joukowsky","wall decoration","yellow","",""
"http://opencontext.org/subjects/51EF867B-41CA-4A1F-4EA2-81D3A203D67A","99105 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FA484C39-AB78-407F-0494-C159AF9BC68E","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 5","Seq. 99105","","","","99105","","Bone","","7.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/E2056DBB-B605-4EC4-B96F-5BDE1A6FDDEA","99107 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CF74BB87-7C1D-475F-D06B-090BF267CA5F","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 5","Seq. 99107","Indeterminable","","","99107","","Glass/Glass Slag","","2.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/7F238380-72B3-4A35-11D8-917045A1285C","99111 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/78747BCD-3F9F-4E5D-9AE4-2EFEC3AD683A","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 5","Seq. 99111","Indeterminable","","Architectural Frag","99111","","Stone","","1.0","Martha Sharp Joukowsky","floor tile","","",""
"http://opencontext.org/subjects/86B562B5-D4C5-4524-F0CC-B347E3B953CA","99120 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/53BA2B8B-CCD5-4F0F-FC1F-0AECCC7F37EE","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 7","Seq. 99120","","","","99120","","Bone","","10.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/F2466315-9759-473F-4C73-AD069F2EC76B","99125 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EEF434B3-4859-45B1-C8F8-8534CA2857A4","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 7","Seq. 99125","Indeterminable","","Architectural Frag","99125","","Stone","","4.0","Martha Sharp Joukowsky","opus incertum","","",""
"http://opencontext.org/subjects/3CBD9328-F683-4576-2816-AB5627330BC1","99125 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EEF434B3-4859-45B1-C8F8-8534CA2857A4","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 7","Seq. 99125","Indeterminable","","Architectural Frag","99125","","Stone","","1.0","Martha Sharp Joukowsky","floor tile","","",""
"http://opencontext.org/subjects/C883A676-5DA3-4310-DB30-5246A14F5C54","99113 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/489CFE92-6A1D-4875-C9E6-95622A6E03E3","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 8","Seq. 99113","Indeterminable","","Architectural Frag","99113","","","","3.0","Martha Sharp Joukowsky","floor tile","","",""
"http://opencontext.org/subjects/8131EE48-D4F0-44AB-E7E9-EB66AC552D6F","99113 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/489CFE92-6A1D-4875-C9E6-95622A6E03E3","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 8","Seq. 99113","Indeterminable","","Rim","99113","Inverted","","","1.0","Martha Sharp Joukowsky","Bowl","","",""
"http://opencontext.org/subjects/42564E81-1B4A-4277-EE24-40170F47EFB1","99113 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/489CFE92-6A1D-4875-C9E6-95622A6E03E3","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 8","Seq. 99113","Indeterminable","","Rim","99113","T-Shaped","","","1.0","Martha Sharp Joukowsky","Bowl","","",""
"http://opencontext.org/subjects/C57680C4-7948-42C8-1319-49019A0D5D3C","99113 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/489CFE92-6A1D-4875-C9E6-95622A6E03E3","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 8","Seq. 99113","Indeterminable","","Lid","99113","","","","1.0","Martha Sharp Joukowsky","Lid","","Ribbing",""
"http://opencontext.org/subjects/45553D24-0374-4BEA-F00E-3E642DA7341C","99113 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/489CFE92-6A1D-4875-C9E6-95622A6E03E3","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 8","Seq. 99113","Indeterminable","","Rim","99113","","","","1.0","Martha Sharp Joukowsky","Jar/Jug","","",""
"http://opencontext.org/subjects/2020C21A-3BA6-4CFE-C930-2477D294053E","99113 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/489CFE92-6A1D-4875-C9E6-95622A6E03E3","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 8","Seq. 99113","Indeterminable","","Rim","99113","Pendant","","","1.0","Martha Sharp Joukowsky","Cooking pot","","",""
"http://opencontext.org/subjects/A3B4529D-68CD-49B5-0ACE-9FBF4AA93446","99113 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/489CFE92-6A1D-4875-C9E6-95622A6E03E3","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 8","Seq. 99113","Indeterminable","","Rim","99113","Rounded","","","2.0","Martha Sharp Joukowsky","Bowl","","",""
"http://opencontext.org/subjects/896E5E4C-3CB8-4626-8F9B-F5673AC573EA","99113 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/489CFE92-6A1D-4875-C9E6-95622A6E03E3","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 8","Seq. 99113","Indeterminable","Brown","Rim","99113","Flaring","","","1.0","Martha Sharp Joukowsky","Jug","","",""
