"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Period","Phase","Find Number","Species","Latin Name","Element","Side","Part","Number Of Specimens","Weight (g)","Age Group","Principle Author / Analyst","Age Fusion (months)","Von Den Driesch (1976): Meas. Bg","Von Den Driesch (1976): Meas. Bd","Von Den Driesch (1976): Meas. Bf","Von Den Driesch (1976): Meas. Gl","Von Den Driesch (1976): Meas. Lm","Von Den Driesch (1976): Meas. Bt","Sex","Von Den Driesch (1976): Meas. Bfcd","Von Den Driesch (1976): Meas. Hfcd","Note","Age Teeth (months/classes)","Von Den Driesch (1976): Meas. Dl","Von Den Driesch (1976): Meas. Gll","Von Den Driesch (1976): Meas. 15c","Von Den Driesch (1976): Meas. 44","Von Den Driesch (1976): Meas. 45","Von Den Driesch (1976): Meas. 46","Von Den Driesch (1976): Meas. 9","Von Den Driesch (1976): Meas. 15b","Von Den Driesch (1976): Meas. Bp","Von Den Driesch (1976): Meas. Glpe","Von Den Driesch (1976): Meas. Sd","Von Den Driesch (1976): Meas. 9a","Von Den Driesch (1976): Meas. 11","Von Den Driesch (1976): Meas. 16b","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. Bfcr","Von Den Driesch (1976): Meas. Bpacr","Von Den Driesch (1976): Meas. Glpa","Von Den Driesch (1976): Meas. 22","Von Den Driesch (1976): Meas. Slc","Von Den Driesch (1976): Meas. Gb","Von Den Driesch (1976): Meas. Cd","Von Den Driesch (1976): Meas. Dc","Von Den Driesch (1976): Meas. Bfp","Von Den Driesch (1976): Meas. Bfd","Von Den Driesch (1976): Meas. Bpacd","Von Den Driesch (1976): Meas. Hfcr","Von Den Driesch (1976): Meas. La","Von Den Driesch (1976): Meas. Lar","Von Den Driesch (1976): Meas. Sb","Von Den Driesch (1976): Meas. Sc","Von Den Driesch (1976): Meas. Sh","Von Den Driesch (1976): Meas. Dip","Von Den Driesch (1976): Meas. 8","Von Den Driesch (1976): Meas. 10l","Von Den Driesch (1976): Meas. 10b","Von Den Driesch (1976): Meas. 2","Von Den Driesch (1976): Meas. 4","Von Den Driesch (1976): Meas. 7","Von Den Driesch (1976): Meas. 15a","Von Den Driesch (1976): Meas. 1","Von Den Driesch (1976): Meas. 3","Von Den Driesch (1976): Meas. 5","Von Den Driesch (1976): Meas. 6","Von Den Driesch (1976): Meas. 12","Von Den Driesch (1976): Meas. 13","Von Den Driesch (1976): Meas. 14","Von Den Driesch (1976): Meas. Sbf","Von Den Driesch (1976): Meas. Glp","Von Den Driesch (1976): Meas. Lg"
"http://opencontext.org/subjects/0C1623F9-D9FD-41A2-135C-08244EDC6FD2","Bone 7/4 (869)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/B2AD77AD-7657-4F67-7430-84419DFFFCC4","Germany","Emden","Rosenstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","7/4","Cattle","Bos taurus","V. thoracicae","","partial","1.0","59.2","adult","Jessica Grimm",">60","","","","","","","","","","","","","","","","","","","","","","","","","","","28.1","","","","","","","","","","","39.64","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/59E4B324-8232-4BB2-DA85-0E8C39C2D9CE","Bone 6/3 (844)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/B2AD77AD-7657-4F67-7430-84419DFFFCC4","Germany","Emden","Rosenstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","6/3","Cattle","Bos taurus","Costa","Left","proximal","1.0","24.5","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/04D3A3BA-4AD3-4584-2C78-6580CA2E47AC","Bone 2/1 (794)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/B2AD77AD-7657-4F67-7430-84419DFFFCC4","Germany","Emden","Rosenstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","2/1","Cattle","Bos taurus","Pelvis","Left","diaphysis / middle portion","1.0","124.5","adult","Jessica Grimm",">7-10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","69.56","65.24","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EDF9CB1E-74B9-48C9-9FCB-73C12F40A0B0","Bone 2/1 (769)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/B2AD77AD-7657-4F67-7430-84419DFFFCC4","Germany","Emden","Rosenstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","2/1","Cattle","Bos taurus","Cranium","Right","partial","1.0","44.0","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7C0BECFE-E997-4921-AC02-C296E8706773","Bone 1/1 (19547)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/32609438","Sheep/goat","975-1025","3","1/1","Sheep/Goat","Ovis aries / Capra hircus","Scapula","Left","complete","1.0","44.3","adult","Jessica Grimm",">5","21.51","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21.12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","33.54","25.94"
"http://opencontext.org/subjects/3693EA1D-C3CF-465F-A91D-2B5F2D94274B","Bone 16/4 (19522)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/32609438","Sheep/goat","975-1025","3","16/4","Sheep/Goat","Ovis aries / Capra hircus","Costa","","distal","1.0","3.0","sub-adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/38F9196D-4E75-4FC9-3BC4-8A749DA993DD","Bone 8/2 (19497)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/32609438","Sheep/goat","975-1025","3","8/2","Sheep/Goat","Ovis aries / Capra hircus","Mandibula","Left","diaphysis/middle and distal","1.0","21.5","juvenile","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/202077E2-F1D8-489F-681F-5FEEF00201CC","Bone 10/3 (19472)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/32609438","Sheep/goat","975-1025","3","10/3","Sheep/Goat","Ovis aries / Capra hircus","Mandibula","Left","complete","1.0","84.7","adult","Jessica Grimm","","","","","","","","","","","","7++","","","18.54","","","","21.91","23.05","","","","","39.07","","","","","","","","","","","","","","","","","","","","","50.7","20.63","8.0","183.0","122.36","72.45","38.56","","","","","","","","","",""
"http://opencontext.org/subjects/7DBEF73B-C459-467E-1767-7D46E9D4C456","Bone 12/4 (19447)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/32609438","Sheep/goat","975-1025","3","12/4","Sheep/Goat","Ovis aries / Capra hircus","Mandibula","Left","diaphysis/middle and distal","1.0","24.9","juvenile","Jessica Grimm","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5EF4C3D1-A7AA-433C-5065-DA1E67D9195D","Bone 4/1 (15078)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","975-1025","3","4/1","Sheep","Ovis aries","Cranium","Right","partial","1.0","19.0","sub-adult","Jessica Grimm","","","","","","","","","","","saggital, hornless","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/335A02BA-F54E-46FB-9D53-33F97D516AAB","Bone 15/4 (14352)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/4445650","Sus scrofa domesticus","975-1025","3","15/4","Pig","Sus scrofa dom.","Pelvis","Right","diaphysis/middle and distal","1.0","31.2","sub-adult","Jessica Grimm",">12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2EE7C564-B6A1-4D60-E4F9-B012AD52E036","Bone 12/3 (12291)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/1228387","dog","975-1025","3","12/3","Dog","Canis familiaris","Mandibula","Left","complete","1.0","14.9","juvenile","Jessica Grimm","","","","","","","","","","","","4-5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8FD588F7-5AD5-49EE-029C-20EB3200B23E","Bone 14/4 (10468)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","14/4","Cattle","Bos taurus","Calcaneus","Left","complete","1.0","99.8","adult","Jessica Grimm",">36","","","","130.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","40.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AB29FE7D-F3ED-4883-A64A-A088C389779D","Bone 14/5 (10443)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","14/5","Cattle","Bos taurus","Costa","Right","complete","1.0","18.8","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DE198853-1E7B-4C47-4FF7-D9FCBA1503E6","Bone 12/4 (10418)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","12/4","Cattle","Bos taurus","Dens. sup.","Right","complete","1.0","6.9","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DFBCEA57-3F6D-4F4F-9EAD-A1AE8FCB6AF4","Bone 10/4 (10393)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","10/4","Cattle","Bos taurus","Mandibula","Left","diaphysis/middle and distal","1.0","123.1","adult","Jessica Grimm","","","","","","","","","","","","","","","35.05","","","","47.02","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F725BE86-AF70-4CFC-1EF4-C2D85BAF4CE6","Bone 8/3 (10368)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","8/3","Cattle","Bos taurus","Metatarsus","Right","distal","1.0","69.5","adult","Jessica Grimm",">24-30","","53.49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6AA097E7-E54C-4BB9-2065-2898F5623A7F","Bone 7/3 (10343)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","7/3","Cattle","Bos taurus","Costa","Left","proximal and diaphysis/middle","1.0","30.8","sub-adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/48368590-02C8-4258-F323-BD718D2CA343","Bone 5/2 (10318)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","5/2","Cattle","Bos taurus","Costa","","diaphysis / middle portion","1.0","22.9","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E98F765E-B8C2-487B-3F21-A16BE7E1E3FD","Bone 3/1 (10293)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","3/1","Cattle","Bos taurus","Mandibula","Left","proximal and diaphysis/middle","1.0","67.0","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AEF65399-BEB1-4E4E-567D-4C661CFDC151","Bone 19/4 (10268)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","19/4","Cattle","Bos taurus","v. lumbale","","partial","1.0","88.4","sub-adult","Jessica Grimm","<60","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C500A2EF-5210-400C-61AE-E56E441EA9AC","Bone 18/4 (10243)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","18/4","Cattle","Bos taurus","Costa","Right","diaphysis/middle and distal","1.0","40.3","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/92B3CD9D-687A-4B8F-3C31-E9569B77548D","Bone 12/3 (10193)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","12/3","Cattle","Bos taurus","Costa","Left","proximal","1.0","15.9","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E257024D-1C53-4668-E27E-D22CB9AA88E4","Bone 10/3 (10168)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","10/3","Cattle","Bos taurus","Mandibula","Right","distal","1.0","63.2","adult","Jessica Grimm","","","","","","","","","","","","","","","38.09","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0D06E8C9-0134-42DF-AB5A-741BC2DE9B84","Bone 8/2 (10143)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","8/2","Cattle","Bos taurus","Costa","Left","proximal and diaphysis/middle","1.0","19.6","sub-adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/77C6FC4E-1C9A-4081-AF5A-D8B3A751E311","Bone 4/1 (10118)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","4/1","Cattle","Bos taurus","v. lumbale","","partial","1.0","30.6","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/740CC2C7-F6C3-4A98-F225-1C9AA96A8766","Bone 6/2 (10093)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","6/2","Cattle","Bos taurus","Cranium","Left","partial","1.0","60.3","sub-adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0CA50CC4-7890-4011-F46D-6FB6AEC031BB","Bone 7/2 (10068)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/0246FF3A-8849-42A3-CA2E-1542078CE8AE","Germany","Emden","Rosenstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","7/2","Cattle","Bos taurus","Cranium","Left","partial","1.0","11.6","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/01825960-BCF0-4171-6F59-670A543316BD","Bone 14/6 (18362)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1250","http://opencontext.org/subjects/C7E79D94-CA31-4CDD-3B67-569A6256E669","Germany","Emden","Rosenstraße","Phase 5","http://eol.org/pages/32609438","Sheep/goat","1201-1250","5","14/6","Sheep/Goat","Ovis aries / Capra hircus","Tibia","Left","proximal and diaphysis/middle","1.0","21.1","sub-adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/929DD304-4BAE-4AE8-6D1D-1BB19F57C69F","Bone 10/4 (18337)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1250","http://opencontext.org/subjects/C7E79D94-CA31-4CDD-3B67-569A6256E669","Germany","Emden","Rosenstraße","Phase 5","http://eol.org/pages/32609438","Sheep/goat","1201-1250","5","10/4","Sheep/Goat","Ovis aries / Capra hircus","Pelvis","Right","diaphysis/middle and distal","1.0","15.3","sub-adult","Jessica Grimm",">5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B91B5CB5-2F8C-4782-1A3C-4182B6A1D100","Bone 4/2 (18312)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1250","http://opencontext.org/subjects/C7E79D94-CA31-4CDD-3B67-569A6256E669","Germany","Emden","Rosenstraße","Phase 5","http://eol.org/pages/32609438","Sheep/goat","1201-1250","5","4/2","Sheep/Goat","Ovis aries / Capra hircus","Mandibula","Right","diaphysis/middle and distal","1.0","40.7","juvenile","Jessica Grimm","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BE6E41BF-2FF5-42F2-FBF6-9B6EE8677AA2","Bone 12/5 (18287)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1250","http://opencontext.org/subjects/C7E79D94-CA31-4CDD-3B67-569A6256E669","Germany","Emden","Rosenstraße","Phase 5","http://eol.org/pages/32609438","Sheep/goat","1201-1250","5","12/5","Sheep/Goat","Ovis aries / Capra hircus","Mandibula","Left","diaphysis/middle and distal","1.0","41.3","sub-adult","Jessica Grimm","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
