"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Context (8)","Context (9)","Context (10)","Context (11)","Context (12)","Context (13)","Context (14)","Context (15)","Context (16)","Context (17)","Context (18)","Context (19)","Context (20)","Context (21)","Context (22)","Context (23)","Context (24)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Taxon","Fragment Present","Symmetry","Element","Stratum","Bone Number","Observer","Modifications","Phase","Fusion, distal","Age","Measurement Name 1","Measurement Name 2","Fusion, proximal","Measurement Reading 1","Measurement Name 3","Measurement Reading 2","M1 stage","Number of Bones","M2 stage","Suggested Age in years","Measurement Reading 3","P4 stage","Number of Bones","M3 stage","dp4 stage","Orientation (butchery)","Type (butchery)","Intent (butchery)","Depth (butchery","Number of Marks","Location (butchery)"
"http://opencontext.org/subjects/HazorZooSPA0000010594","Bone 2825","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010592","Israel","Hazor","Area A4","Locus 8673","Basket 55111","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","sheep/goat","complete","left","radius","XA XA","2825","Justin Lev-Tov","","","unfused","<1 year","Breadth proximal","Greatest height","unfused","25.1","","14.5","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010596","Bone 2826","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010595","Israel","Hazor","Area A4","Locus 8545","Basket 54451","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","","","cow","proximal&shaft","left","metatarsus","Ixa","2826","Justin Lev-Tov","","","","","Breadth proximal","Depth proximal","","43.7","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010597","Bone 2827","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010595","Israel","Hazor","Area A4","Locus 8545","Basket 54451","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/23806","Clarias","http://purl.obolibrary.org/obo/UBERON_0008201","scute","Clarias","","","scute","Ixa","2827","Justin Lev-Tov","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010599","Bone 2828","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010598","Israel","Hazor","Area A4","Locus 8651","Basket 55005","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002228","rib","cow","proximal","","rib","Ixb","2828","Justin Lev-Tov","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010600","Bone 2829","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010598","Israel","Hazor","Area A4","Locus 8651","Basket 55005","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","pig","shaft","left","humerus","Ixb","2829","Justin Lev-Tov","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010603","Bone 2830","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010602","Israel","Hazor","Area A4","Locus 8683","Basket 55162","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/18015","Anser","http://purl.obolibrary.org/obo/UBERON_0000975","sternum","Anser sp.","proximal&shaft","","sternum","Ixa","2830","Justin Lev-Tov","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010606","Bone 2831","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010605","Israel","Hazor","Area A4","Locus 8595","Basket 54695","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001433","distal carpal bone 4","cow","complete","right","4th carpal","Xb","2831","Justin Lev-Tov","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010607","Bone 2832","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010605","Israel","Hazor","Area A4","Locus 8595","Basket 54695","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","cow","distal","right","humerus","Xb","2832","Justin Lev-Tov","","","fused",">=1 year","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010608","Bone 2833","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010605","Israel","Hazor","Area A4","Locus 8595","Basket 54695","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000981","femur","cow","distal","","femur","Xb","2833","Justin Lev-Tov","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010609","Bone 2834","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010605","Israel","Hazor","Area A4","Locus 8595","Basket 54695","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","","","cow","proximal&shaft","right","metatarsus","Xb","2834","Justin Lev-Tov","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010610","Bone 2835","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010605","Israel","Hazor","Area A4","Locus 8595","Basket 54695","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002244","premaxilla","sheep/goat","complete","left","premaxilla","Xb","2835","Justin Lev-Tov","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010611","Bone 2836","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010605","Israel","Hazor","Area A4","Locus 8595","Basket 54695","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001697","orbital region","sheep/goat","half","right","orbital","Xb","2836","Justin Lev-Tov","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010612","Bone 2837","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010605","Israel","Hazor","Area A4","Locus 8595","Basket 54695","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002414","lumbar vertebra","sheep/goat","complete","","lumbar vertebra","Xb","2837","Justin Lev-Tov","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010613","Bone 2838","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010605","Israel","Hazor","Area A4","Locus 8595","Basket 54695","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","goat","complete","left","astragalus","Xb","2838","Justin Lev-Tov","digested","","","","Breadth proximal","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010614","Bone 2839","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010605","Israel","Hazor","Area A4","Locus 8595","Basket 54695","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/311514","Martes foina (Erxleben, 1777)","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","Martes foina","complete","left","mandible w/teeth","Xb","2839","Justin Lev-Tov","butchered","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010617","Bone 2840","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010616","Israel","Hazor","Area A4","Locus 8167","Basket 51179","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","sheep/goat","complete","left","mandible w/teeth","Iron I","2840","Justin Lev-Tov","","","","","","","","","","","25.0","1.0","17.0","4-6","","","","17.0","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010618","Bone 2841","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010616","Israel","Hazor","Area A4","Locus 8167","Basket 51179","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","sheep/goat","complete","left","premolar","Iron I","2841","Justin Lev-Tov","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010620","Bone 2842","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010619","Israel","Hazor","Area A4","Locus 8167","Basket 51197","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","sheep/goat","complete","right","molar","Iron I","2842","Justin Lev-Tov","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010621","Bone 2843","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010619","Israel","Hazor","Area A4","Locus 8167","Basket 51197","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001095","caudal vertebra","sheep/goat","half","","cervical vertebra","Iron I","2843","Justin Lev-Tov","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010622","Bone 2844","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010619","Israel","Hazor","Area A4","Locus 8167","Basket 51197","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","sheep/goat","","","thoracic vertebra","Iron I","2844","Justin Lev-Tov","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010623","Bone 2845","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010619","Israel","Hazor","Area A4","Locus 8167","Basket 51197","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000981","femur","sheep/goat","shaft","","femur","Iron I","2845","Justin Lev-Tov","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010624","Bone 2846","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010619","Israel","Hazor","Area A4","Locus 8167","Basket 51197","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000981","femur","sheep/goat","distal","","femur","Iron I","2846","Justin Lev-Tov","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010625","Bone 2847","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010619","Israel","Hazor","Area A4","Locus 8167","Basket 51197","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000981","femur","sheep/goat","distal","right","femur","Iron I","2847","Justin Lev-Tov","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010626","Bone 2848","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010619","Israel","Hazor","Area A4","Locus 8167","Basket 51197","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002446","patella","sheep/goat","complete","","patella","Iron I","2848","Justin Lev-Tov","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010627","Bone 2849","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010619","Israel","Hazor","Area A4","Locus 8167","Basket 51197","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001479","sesamoid bone","sheep/goat","complete","","sesamoid","Iron I","2849","Justin Lev-Tov","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010628","Bone 2850","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010619","Israel","Hazor","Area A4","Locus 8167","Basket 51197","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","goat","complete","","phalanx I","Iron I","2850","Justin Lev-Tov","","","",">=1 year","Breadth proximal","Greatest length lateral","fused","","Breadth distal","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010629","Bone 2851","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010619","Israel","Hazor","Area A4","Locus 8167","Basket 51197","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","goat","complete","","phalanx II","Iron I","2851","Justin Lev-Tov","","","",">=1 year","Breadth proximal","Greatest length lateral","fused","","Breadth distal","","","","","","9.4","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010630","Bone 2852","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010619","Israel","Hazor","Area A4","Locus 8167","Basket 51197","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004300","distal phalanx","goat","half","","phalanx III","Iron I","2852","Justin Lev-Tov","","","","","Length dorsal surface","Middle breadth sole","","","","6.6","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010631","Bone 2853","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010619","Israel","Hazor","Area A4","Locus 8167","Basket 51197","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","cow","complete","left","premolar","Iron I","2853","Justin Lev-Tov","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010632","Bone 2854","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010619","Israel","Hazor","Area A4","Locus 8167","Basket 51197","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/38816; http://eol.org/pages/313992","Dama; Dama dama (Linnaeus, 1758)","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","fallow deer","complete","","phalanx II","Iron I","2854","Justin Lev-Tov","","","","","","","fused","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010633","Bone 2855","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010619","Israel","Hazor","Area A4","Locus 8167","Basket 51197","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/695","Aves","http://purl.obolibrary.org/obo/UBERON_0002229","interparietal bone","bird","distal&shaft","right","interparietal5","Iron I","2855","Justin Lev-Tov","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010634","Bone 2856","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010619","Israel","Hazor","Area A4","Locus 8167","Basket 51197","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/23806","Clarias","http://purl.obolibrary.org/obo/UBERON_0008201","scute","Clarias","","","scute","Iron I","2856","Justin Lev-Tov","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010635","Bone 2857","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010619","Israel","Hazor","Area A4","Locus 8167","Basket 51197","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/23806","Clarias","http://purl.obolibrary.org/obo/UBERON_0008201","scute","Clarias","","","scute","Iron I","2857","Justin Lev-Tov","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010636","Bone 2858","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010619","Israel","Hazor","Area A4","Locus 8167","Basket 51197","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/23806","Clarias","","","Clarias","","left","articular","Iron I","2858","Justin Lev-Tov","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010637","Bone 2859","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010619","Israel","Hazor","Area A4","Locus 8167","Basket 51197","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/23806","Clarias","http://purl.obolibrary.org/obo/UBERON_0002412","vertebra","Clarias","complete","","unidentied vertebra","Iron I","2859","Justin Lev-Tov","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010638","Bone 2860","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010619","Israel","Hazor","Area A4","Locus 8167","Basket 51197","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/23806","Clarias","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","Clarias","complete","left","dentary","Iron I","2860","Justin Lev-Tov","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010639","Bone 2861","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010619","Israel","Hazor","Area A4","Locus 8167","Basket 51197","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/23806","Clarias","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","Clarias","complete","right","dentary","Iron I","2861","Justin Lev-Tov","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010641","Bone 2862","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010640","Israel","Hazor","Area A4","Locus 8294","Basket 52187","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006967","horn","sheep/goat","","right","horn core","Iron I","2862","Justin Lev-Tov","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010642","Bone 2863","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010640","Israel","Hazor","Area A4","Locus 8294","Basket 52187","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","sheep","proximal&shaft","right","radius","Iron I","2863","Justin Lev-Tov","","","",">=1 year","","","fused","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010643","Bone 2864","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010640","Israel","Hazor","Area A4","Locus 8294","Basket 52187","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","sheep","complete","","phalanx I","Iron I","2864","Justin Lev-Tov","","","",">=1 year","Breadth proximal","Greatest length lateral","fused","15.5","Breadth distal","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000010644","Bone 2865","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000010640","Israel","Hazor","Area A4","Locus 8294","Basket 52187","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","goat","complete","","phalanx I","Iron I","2865","Justin Lev-Tov","arthritic","","",">=1 year","Breadth proximal","Greatest length lateral","fused","","Breadth distal","","","","","","","","","","","","","","","",""
