"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Primary Function","ExYearOld","Grid","ExDay","Phasing","Length","Thickness","Primary Composition","FragmentID","ExYear","Material","ExYearDisplayOld","ArabicExMonth","Count Frags Quantity","Width","ExMonth","Surface","PSTNumber","Editor","Excavated by","Sequence","Secondary Function","Comments","Primary Motif","Secondary Motif","Diameter","Height","No Dimensions","Color","ExYearDisplayOld","Secondary Comp","Tertiary Motif","Width","Thickness"
"http://opencontext.org/subjects/CC4C3958-63B4-42B2-BAD9-8AD314C3CCAF","Arch. Frag. 16724","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/088299FE-75E9-442C-9B50-56B63FB31862","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 16","opus incertum","","","30.0","IX","14.0","1.6","carved","AF15788","2005.0","Marble","NULL","7.0","1.0","9.9","VII","","","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","106533","","grey","","","","","","white","","","","",""
"http://opencontext.org/subjects/CC4E754A-9CEC-4291-752A-F37D0693886B","Arch. Frag. 1381","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Erika L. Schluntz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1A71BC2C-11F1-4D51-F97A-81FDE6C51DDA","Jordan","Petra Great Temple","Upper Temenos","Trench 2","Locus 23","Capital","1994.0","A3-B3","22.0","N/P","22.0","","carved & incised","AF1381","1994.0","Limestone","1994.0","6.0","1.0","11.0","VI","","952","Martha Sharp Joukowsky","Erika L. Schluntz","186","","","acanthus leaf","","","11.0","","","","","","",""
"http://opencontext.org/subjects/CC4EA4F2-7AEB-4076-83B1-A24274DC0EFD","Arch. Frag. 12242","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Sara Karz Reid","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/50FF5906-5E7A-489D-091A-26CA99E00176","Jordan","Petra Great Temple","Propylaeum","Special Project 87","Locus 4","","","","21.0","VI","","","","AF12242","2004.0","Sandstone","NULL","6.0","1.0","","VI","Surface","","Martha Sharp Joukowsky","Sara Karz Reid","SP87008","","Ballista ball
5.445 kg

Found in Tr. 69.","","","19.0","","","","","","","",""
"http://opencontext.org/subjects/CC501813-CA71-4B47-FB5D-1FF004FE2326","Arch. Frag. 18997","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Arta Khakpour","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/65176925-54D2-45E5-50B7-1DAC038E1837","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 7","Capital","","","8.0","XI","10.0","8.0","carved & incised","AF18945","2006.0","Limestone","NULL","7.0","1.0","5.0","VII","","120531","Martha Sharp Joukowsky","Eleanor A. Power; Arta Khakpour","120531","","","ribbed/fluted","","","","","","","","","",""
"http://opencontext.org/subjects/CC57DB38-9139-4124-8017-CF447F564AB6","Arch. Frag. 7787","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Steven J. Larson","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E3476C5-16B9-4468-200D-42641EA3D30B","Jordan","Petra Great Temple","Propylaeum","Trench 70","Locus 1","Capital","","5 a","16.0","XI-XIII","","3.0","carved & incised","AF7787","2000.0","Limestone","","7.0","1.0","11.0","VII","","70045","Martha Sharp Joukowsky","Steven J. Larson","70045","","","vine","","","","","","NULL","","","",""
"http://opencontext.org/subjects/CC58CF81-50CA-46BE-4575-F6D7CED2674D","Arch. Frag. 12031","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B3968786-6382-42DD-AEF3-6669CEEF8689","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 9","ashlar","","","24.0","IX","50.0","25.0","carved","AF12031","2004.0","Sandstone","NULL","6.0","1.0","29.0","VI","","97663","Martha Sharp Joukowsky","Christopher A. Tuttle","97663","arch","","","","","","","","","","","",""
"http://opencontext.org/subjects/CC5BA954-5902-4F87-D4A1-E62047993D58","Arch. Frag. 8410","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Joseph J. Basile","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7757BA4F-9B1E-4B20-EF25-527ED0017357","Jordan","Petra Great Temple","Propylaeum","Trench 82","Locus 15","Capital","","e-f","1.0","VIII","8.0","","carved & incised","AF8410","2001.0","Limestone","","8.0","1.0","10.0","VIII","","82207","Martha Sharp Joukowsky","Joseph J. Basile","82207","","","Elephant","head","","","","","NULL","","","",""
"http://opencontext.org/subjects/CC5E2AE8-E522-4DFE-4950-A25779F0899E","Arch. Frag. 18967","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Arta Khakpour","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/65176925-54D2-45E5-50B7-1DAC038E1837","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 7","ashlar","","","8.0","XI","21.0","33.0","dressed diagonally","AF18945","2006.0","Sandstone","NULL","7.0","1.0","32.0","VII","","120498","Martha Sharp Joukowsky","Eleanor A. Power; Arta Khakpour","120498","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CC5FAE79-41BE-4652-032B-887BFBFEEB06","Arch. Frag. 10894","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky; Shari L. Saunders","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/75264F3B-814A-4D43-907A-798C62E65BFB","Jordan","Petra Great Temple","Propylaeum","Trench 95","Locus 11","Capital","","d6-e6","27.0","IX-XIII","10.0","10.2","carved","AF10036","2003.0","Sandstone","","7.0","1.0","12.0","VII","","95964","Martha Sharp Joukowsky","Martha Sharp Joukowsky; Shari L. Saunders","95964","","","egg & tongue","","","","","","NULL","","","",""
"http://opencontext.org/subjects/CC622A11-56BA-4883-6EB9-4DF40A90D0E7","Arch. Frag. 18782","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Arta Khakpour","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AFC14762-5E58-429C-09A1-0717686038BC","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 18","ashlar","","","3.0","XIV","79.0","21.0","carved","AF18742","2006.0","Sandstone","NULL","7.0","1.0","26.0","VII","","120355","Martha Sharp Joukowsky","Eleanor A. Power; Arta Khakpour","120355","Wall","","","","","","","","","","","",""
"http://opencontext.org/subjects/CC63A451-FD74-448C-4478-8A50F565ECD3","Arch. Frag. 11143","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EE2E8E0B-C8A2-44AD-8704-1CD198E372AC","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 2","column drum","","","9.0","IX","","","dressed diagonally","AF11143","2004.0","Sandstone","NULL","6.0","1.0","","VI","","97176","Martha Sharp Joukowsky","Christopher A. Tuttle; Martha Sharp Joukowsky","97176","column decoration","Very broken -- lost during removal, no measurements obtained","","","","","No Dimensions","","","","","",""
"http://opencontext.org/subjects/CC658503-8B87-4667-1C27-BAC38C7C309B","Arch. Frag. 14751","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA82ED6D-5B17-4DF1-7F5E-273770FFC3E6","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","ashlar","","","21.0","XII-XIII","44.0","30.0","dressed","AF14282","2005.0","Sandstone","NULL","6.0","1.0","25.0","VI","","102529","Martha Sharp Joukowsky","Martha Sharp Joukowsky","102529","Wall","","","","","","","","","","","",""
"http://opencontext.org/subjects/CC6941F8-46CC-46B9-4A61-87E5CC524C8E","Arch. Frag. 4950","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Leigh-Ann Bedal","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E705E240-D9CA-43AC-902F-51670ED0100A","Jordan","Petra Great Temple","Temple","Trench 47","Locus 13","Capital","1997.0","C5-C4","26.0","IX-XIII","10.5","7.0","carved & incised","AF4950","1997.0","Limestone","1997.0","7.0","1.0","11.5","VII","","47268","Martha Sharp Joukowsky","Leigh-Ann Bedal","47268","","","pomegranate/poppy","hibiscus petal","","","","","","","","",""
"http://opencontext.org/subjects/CC6B9454-2603-473E-B681-42B829FA4728","Arch. Frag. 3088","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Josh Bell","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8D781CD-4BE6-4793-1A02-993D75A10336","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 13","ashlar","1995.0","a1-b1","27.0","XI","54.0","48.0","dressed diagonally","AF3088","1995.0","Sandstone","1995.0","7.0","1.0","48.0","VII","","16064","Martha Sharp Joukowsky","Josh Bell","16147","door jamb","","","","","","","","","","","",""
"http://opencontext.org/subjects/CC6C939B-D5C6-4DEB-0EF5-6C48D200F11D","Arch. Frag. 6977","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Brian A. Brown; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/84C1776C-1A5B-4CAB-0026-A03C68F1B7D6","Jordan","Petra Great Temple","Temple","Trench 65","Locus 2","Capital","1999.0","D4-D5","30.0","IX-XIII","30.0","","carved","AF6977","1999.0","Limestone","","6.0","1.0","24.0","VI","","65004","Martha Sharp Joukowsky","Brian A. Brown; Martha Sharp Joukowsky","65012","","","hibiscus petal","","","24.0","","","1999","","","",""
"http://opencontext.org/subjects/CC701FE6-30F5-4ED2-A186-7CCD5150D530","Arch. Frag. 3850","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Leigh-Ann Bedal","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C361DBCD-769C-4AFC-15C3-DC1A33BAF8CF","Jordan","Petra Great Temple","Temple","Trench 22","Locus 8","Capital","1996.0","C5-C6","25.0","IX-XIII","4.0","3.0","carved & incised","AF3850","1996.0","Limestone","1996.0","7.0","1.0","4.0","VII","","22090","Martha Sharp Joukowsky","Leigh-Ann Bedal","","","Ambigous","","","","","","","","","","",""
"http://opencontext.org/subjects/CC781213-B00E-4DE7-7E2F-E90F22A2FDCE","Arch. Frag. 7316","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8E5B538E-5A70-43A3-4768-E2E5DA59A879","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 6","Capital","","a1-b1","13.0","XIV","9.0","","carved & incised","AF7316","2000.0","Limestone","","6.0","1.0","5.0","VI","","71086","Martha Sharp Joukowsky","Martha Sharp Joukowsky","71084","","","Elephant","head","","5.0","","","NULL","","","",""
"http://opencontext.org/subjects/CC7AF3AD-D9EC-4204-AB5A-370627508D8E","Arch. Frag. 1520","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Elizabeth E. Payne","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F747E463-AD6C-47D2-B5C6-F5D54849B30C","Jordan","Petra Great Temple","Upper Temenos","Surface","Locus 0","ashlar","1994.0","A4","27.0","XIII","40.0","","Unknown","AF1520","1994.0","Sandstone","1994.0","6.0","1.0","23.0","VI","Surface","A4/032","Martha Sharp Joukowsky","Elizabeth E. Payne","","","","","","","17.0","","","","","","",""
"http://opencontext.org/subjects/CC7D11D3-A51E-4580-50B2-4BB58816ED63","Arch. Frag. 18360","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/651657B8-7C74-48F2-5591-65B82C6F268B","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 12","floor","","","22.0","IX","8.0","3.0","carved & incised","AF18279","2006.0","Marble","NULL","7.0","1.0","7.0","VII","","126483","Martha Sharp Joukowsky","Christopher A. Tuttle","126483","opus sectile","opus sectile","","","","","","","","","","",""
"http://opencontext.org/subjects/CC7EDB63-FA1C-4118-D83F-459F434255F3","Arch. Frag. 1195","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Gyles Austin","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5A59D1A9-4464-4A99-CDC3-8C2AAA1DE4F6","Jordan","Petra Great Temple","Temple","Trench 9","Locus 7","ashlar","1994.0","C6","13.0","XI-XIII","23.0","20.0","carved","AF1195","1994.0","Sandstone","1994.0","7.0","1.0","20.0","VII","","9022","Martha Sharp Joukowsky","Gyles Austin","9007","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CC7F8034-0735-40A7-1396-F2E266D6323E","Arch. Frag. 16760","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/088299FE-75E9-442C-9B50-56B63FB31862","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 16","opus incertum","","","30.0","IX","8.0","2.0","carved","AF15788","2005.0","Marble","NULL","7.0","1.0","3.2","VII","","","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","106569","","grey, corner","","","","","","","","","","",""
"http://opencontext.org/subjects/CC81CCDB-EC7E-4727-D5F3-5BC15E8A4AE2","Arch. Frag. 4099","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Elizabeth E. Payne","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A882E90F-0ACF-4BBC-D7EC-978DF9713831","Jordan","Petra Great Temple","Temple","Trench 24","Locus 2","Capital","1996.0","D3-E3","17.0","IX-XIII","45.0","27.0","carved & incised","AF4099","1996.0","Limestone","1996.0","6.0","1.0","28.0","VI","","24/004","Martha Sharp Joukowsky","Elizabeth E. Payne","","","","Volute","acanthus leaf","","","","","","","","",""
"http://opencontext.org/subjects/CC86E47D-FBB9-4148-028F-684B285E5E14","Arch. Frag. 16082","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AA08BD27-FD23-4CC7-12D1-9DB9E1E9463F","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 3","ashlar","","","11.0","IX","55.0","17.0","carved","AF15788","2005.0","Sandstone","NULL","7.0","1.0","37.0","VII","","","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","105506","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CC8DB014-93E1-4A7F-4574-EDA6B9EBB9DF","Arch. Frag. 10236","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky; Shari L. Saunders","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6D65A277-A25B-4E73-E501-B4FFF17C0AFF","Jordan","Petra Great Temple","Propylaeum","Trench 95","Locus 4","ashlar","","d6-e6","8.0","IX-XIII","45.0","10.0","dressed","AF10036","2003.0","Sandstone","","7.0","1.0","31.0","VII","","95219","Martha Sharp Joukowsky","Martha Sharp Joukowsky; Shari L. Saunders","95219","arch","","","","","","","","NULL","","","",""
"http://opencontext.org/subjects/CC8DB6A0-E8C3-4D95-1302-2645C8D3B5E4","Arch. Frag. 2012","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/25BBAD5A-E0C4-47FB-BC1B-2CF71544CA9E","Jordan","Petra Great Temple","Temple","Surface","Locus 0","column drum","1994.0","C7","6.0","XIII","","10.0","Unknown","AF2012","1994.0","Sandstone","1994.0","7.0","1.0","","VII","Surface","C7/004","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","PARTIAL  DRUM","","","66.0","","","","","","","",""
"http://opencontext.org/subjects/CC923B13-1EB8-4E15-FBBD-226B628AD430","Arch. Frag. 8649","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Emily Catherine Egan; Emma Susan Libonati","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5D8D65F8-DAC0-4B79-D5E7-D5878FC10B03","Jordan","Petra Great Temple","Temple","Trench 85","Locus 3","ashlar","","","14.0","VI","48.0","29.0","dressed diagonally","AF8649","2001.0","Sandstone","","7.0","1.0","25.0","VII","","85027","Martha Sharp Joukowsky","Emily Catherine Egan; Emma Susan Libonati","85027","","East doorway boocking stone","","","","","","","NULL","","","",""
"http://opencontext.org/subjects/CC9307A1-9635-4C5D-6FEC-912BE42CC898","Arch. Frag. 8814","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Emily Catherine Egan; Emma Susan Libonati","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FC60A2D0-8572-43E4-9B0D-2B2275D1EF4E","Jordan","Petra Great Temple","Temple","Trench 85","Locus 19","Cornice","","","30.0","IX","41.0","20.0","molded","AF8814","2001.0","stucco (plaster)","","7.0","1.0","33.0","VII","","85297","Martha Sharp Joukowsky","Emily Catherine Egan; Emma Susan Libonati","85297","wall decoration","","dentils","egg & tongue","","","","","NULL","painted","ribbed","",""
"http://opencontext.org/subjects/CC9419EF-FF01-4E34-7F3C-1D4004766CFB","Arch. Frag. 7176","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Brian A. Brown; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/22A8BA19-1D5E-4D20-5072-E08DC8E9D5E4","Jordan","Petra Great Temple","Temple","Trench 65","Locus 21","ashlar","1999.0","D4-D5","3.0","IX","74.0","38.0","dressed diagonally","AF7176","1999.0","Sandstone","","8.0","1.0","","VIII","","65423","Martha Sharp Joukowsky","Brian A. Brown; Martha Sharp Joukowsky","65423","door jamb","","","","","45.0","","","1999","","","",""
"http://opencontext.org/subjects/CC94388F-4244-4A87-F40F-E4C19B9940BA","Arch. Frag. 7648","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Brian A. Brown; EAS; Steven J. Larson","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/51179448-6DC9-4B4C-DEBA-BC51DDA2C18F","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 8","Cornice","","5 b/c","27.0","IX-X","","6.4","carved","AF7648","2000.0","Limestone","","6.0","1.0","18.2","VI","","69209","Martha Sharp Joukowsky","Brian A. Brown; EAS; Steven J. Larson","69209","","","","","","12.8","","","NULL","","","",""
"http://opencontext.org/subjects/CC9572CC-D050-4FAD-9F55-0E168B17FB41","Arch. Frag. 14917","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA82ED6D-5B17-4DF1-7F5E-273770FFC3E6","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","ashlar","","","28.0","XII-XIII","63.0","29.0","dressed","AF14282","2005.0","Sandstone","NULL","6.0","1.0","41.0","VI","","102731","Martha Sharp Joukowsky","Martha Sharp Joukowsky","102731","Wall","","","","","","","","","","","",""
"http://opencontext.org/subjects/CC97F5AB-A58F-4F0E-BB9C-2DCB098D68BD","Arch. Frag. 6892","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Artemis A. W. Joukowsky; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/18915403-6E2A-4ED5-2B3A-0AE388FE909F","Jordan","Petra Great Temple","Temple","Trench 63","Locus 1","Capital","1999.0","B5,B6,B7","21.0","IX-XIII","27.0","","carved & incised","AF6892","1999.0","Limestone","","6.0","1.0","23.0","VI","","63028","Martha Sharp Joukowsky","Artemis A. W. Joukowsky; Martha Sharp Joukowsky","63028","column decoration","","flower petal","","","14.0","","","1999","","","",""
"http://opencontext.org/subjects/CC996A2F-4AC1-4995-3398-8AE78759C313","Arch. Frag. 4169","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Leigh-Ann Bedal","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6E8640D6-919D-430B-1B87-D39C04562EF2","Jordan","Petra Great Temple","Temple","Trench 24","Locus 9","Capital","1996.0","D3-E3","4.0","IX-XIII","11.7","3.1","carved & incised","AF4169","1996.0","Limestone","1996.0","8.0","1.0","6.4","VIII","","24/075","Martha Sharp Joukowsky","Leigh-Ann Bedal","","","","vine","","","","","","","","","",""
"http://opencontext.org/subjects/CC9D6346-7252-42EB-A041-EC2DE576AC11","Arch. Frag. 17314","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/99155D9F-651D-47B0-583E-D4F9CE29B483","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 19","ashlar","","","5.0","XI-XII","42.0","20.0","carved & incised","AF16892","2006.0","Sandstone","NULL","7.0","1.0","37.0","VII","","127431","Martha Sharp Joukowsky","Martha Sharp Joukowsky","127431","Wall","","","","","","","","","","","",""
"http://opencontext.org/subjects/CC9E0708-6DEA-4392-70FA-F4B09E048298","Arch. Frag. 2611","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Erika L. Schluntz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/25BBAD5A-E0C4-47FB-BC1B-2CF71544CA9E","Jordan","Petra Great Temple","Temple","Surface","Locus 0","Capital","1995.0","C4","19.0","XIII","13.0","5.0","carved & incised","AF2611","1995.0","Limestone","1995.0","7.0","1.0","10.5","VII","Surface","C4/1053","Martha Sharp Joukowsky","Erika L. Schluntz","","","CELLA CLEAN-UP","acanthus leaf","","","","","","","","","",""
"http://opencontext.org/subjects/CCA0BB44-7A19-4591-AA4B-3D9579FA48E5","Arch. Frag. 7929","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Adam M. Brin; KBS","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D88F9230-B2BA-4B26-477C-D8ED1EBCAB71","Jordan","Petra Great Temple","Temple","Trench 73","Locus 22","Cornice","","E 3-6","4.0","XI-XIII","6.5","2.0","molded","AF7929","2000.0","stucco (plaster)","","7.0","1.0","5.0","VII","","73154","Martha Sharp Joukowsky","Adam M. Brin; KBS","73154","wall decoration","","","","","","","blue","NULL","painted","","",""
"http://opencontext.org/subjects/CCA31508-856F-4B1A-E459-A509CCAE3E7D","Arch. Frag. 2303","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Leigh-Ann Bedal","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5CE04E37-BCF6-49D5-A7BD-D58D3A7CCA52","Jordan","Petra Great Temple","Temple","Trench 22","Locus 5","Cornice","1995.0","C5-C6","19.0","IX-XIII","10.5","7.5","carved & incised","AF2303","1995.0","Limestone","1995.0","7.0","1.0","11.0","VII","","B5/1046","Martha Sharp Joukowsky","Leigh-Ann Bedal","2278","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CCA75FCF-C673-436A-1339-B9253D1ED06D","Arch. Frag. 15303","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA82ED6D-5B17-4DF1-7F5E-273770FFC3E6","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","ashlar","","","11.0","XII-XIII","26.0","20.0","dressed","AF14282","2005.0","Sandstone","NULL","7.0","1.0","20.0","VII","","103052","Martha Sharp Joukowsky","Martha Sharp Joukowsky","103052","Wall","","","","","","","","","","","",""
