"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","NISP","HFCR (mm)","HFCD (mm)","Taxon","Taxon Certainty","Element","Element Certainty","Side","Fusion (Proximal)","Fusion (Distal)","Sex","Pathology Noted","BFCR (mm)","BFCD (mm)","Bone ID","PL (mm)","Field ID","Observer","Slice Location","Bone Preservation","Has note","DSSH* (mm)","Greatest Length (mm)","Greatest Breadth (mm)","Contains","BD (mm)","SD (mm)","DD (mm)","Crush Location","Break Location","BP (mm)","DP (mm)","GLPE (mm)","Burning Location","Burning Type","Puncture Location","BPC (mm)","SLC (mm)","GLP (mm)","LG (mm)","HN* (mm)","DPA (mm)","BT (mm)","Cutmark Location","HP (mm)","HD* (mm)","LD (mm)","GLL (mm)","GLM (mm)","DL (mm)","DM (mm)","Gnaw Location","Standard","DMV (mm)","Sex Certainty","DMT* (mm)","DLT* (mm)","BMC (mm)","DC (mm)","Chop Location","DLV (mm)","BLC (mm)","LA (mm)","LAR (mm)","Split Location","SHD (mm)","HS (mm)","DHA (mm)","Erode Location","BFP (mm)","SBV (mm)","BDNS*  (mm)","BG (mm)","BFD (mm)","SB* (mm)","H (mm)","SH* (mm)","LANT* (mm)","DAC* (mm)","LDS* (mm)","GLF (mm)","BD with ulna (mm)","Diastema Hght(mm)","BTU* (mm)","SDO (mm)","LO (mm)","BPACR (mm)","Tooth Row Ln (mm)"
"http://opencontext.org/subjects/17441_DT_Spatial","DT99-1817","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16705_DT_Spatial","Turkey","Domuztepe","I","Lot 2539","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001095","caudal vertebra","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","1.0","","","Bos taurus","Certain","vertebra-caudal","Certain","NA","Fused","Fused","unidentified","","","","DT99-1817","","","Sarah Whitcher Kansa","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17444_DT_Spatial","DT99-2315","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16705_DT_Spatial","Turkey","Domuztepe","I","Lot 2539","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","","","","","","","1.0","","","Bos taurus","Certain","maxilla","Certain","Right","","","unidentified","","","","DT99-2315","","","Sarah Whitcher Kansa","","","","","","","DT99-2315-1; DT99-2315-2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1744_DT_Spatial","DT 1300","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/861_DT_Spatial","Turkey","Domuztepe","I","Lot 1700","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","","","","","","","1.0","","","Bos taurus","Certain","mandibular tooth","Certain","Left","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","","BURNING COMMENTS: light gray ashy","","","","DT 1300-1","","","","","","","","","No Location","Light Grey-Ashy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1745_DT_Spatial","DT 1301","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/861_DT_Spatial","Turkey","Domuztepe","I","Lot 1700","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","","","","","","","1.0","","","Bos taurus","Certain","maxillary tooth","Certain","Left","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","","BURNING COMMENTS: light gray ashy","","","","","","","","","","","","","No Location","Light Grey-Ashy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17462_DT_Spatial","DT99-5013","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16706_DT_Spatial","Turkey","Domuztepe","I","Lot 2540","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","1.0","","","Bos taurus","Certain","mandible","Certain","Right","","","unidentified","","","","DT99-5013","","","Sarah Whitcher Kansa","","2","","","","","DT99-5013-1; DT99-5013-2; DT99-5013-3; DT99-5013-4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17463_DT_Spatial","DT99-2385","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16707_DT_Spatial","Turkey","Domuztepe","I","Lot 2541","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","","","","","","","1.0","","","Bos taurus","Certain","phalanx 1","Certain","NA","Fused","","unidentified","","","","DT99-2385","","","Sarah Whitcher Kansa","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17464_DT_Spatial","DT99-2386","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16707_DT_Spatial","Turkey","Domuztepe","I","Lot 2541","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","1.0","","","Bos taurus","Certain","mandible","Certain","Left","","","unidentified","","","","DT99-2386","","","Sarah Whitcher Kansa","","1","","","","","DT99-2386-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17465_DT_Spatial","DT99-2387","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16707_DT_Spatial","Turkey","Domuztepe","I","Lot 2541","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","","","","","","","1.0","","","Bos taurus","Certain","ulna","Certain","Right","","","unidentified","","","","DT99-2387","","","Sarah Whitcher Kansa","","1","","","","","DT99-2387-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17466_DT_Spatial","DT99-2388","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16707_DT_Spatial","Turkey","Domuztepe","I","Lot 2541","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000981","femur","","","","","","","1.0","","","Bos taurus","Certain","femur","Certain","Right","","","unidentified","","","","DT99-2388","","","Sarah Whitcher Kansa","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17467_DT_Spatial","DT99-2389","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16707_DT_Spatial","Turkey","Domuztepe","I","Lot 2541","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","1.0","","","Bos taurus","Certain","humerus","Certain","Left","","Fused","unidentified","","","","DT99-2389","","","Sarah Whitcher Kansa","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1746_DT_Spatial","DT 1302","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/861_DT_Spatial","Turkey","Domuztepe","I","Lot 1700","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","","","","","","","1.0","","","Bos taurus","Uncertain","innominate","Certain","Left","Fused","","Unidentified","","","","","","","Sarah Whitcher Kansa","","2","BURNING COMMENTS: light gray ashy","","","","DT 1302-1","","","","","","","","","No Location","Light Grey-Ashy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17473_DT_Spatial","DT99-1974","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16708_DT_Spatial","Turkey","Domuztepe","I","Lot 2542","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","","","","","","","1.0","","","Bos taurus","Certain","maxilla","Certain","Right","","","unidentified","","","","DT99-1974","","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17474_DT_Spatial","DT99-2461","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16708_DT_Spatial","Turkey","Domuztepe","I","Lot 2542","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","","","","","","","1.0","","","Bos taurus","Certain","mandibular tooth","Certain","Right","","","unidentified","","","","DT99-2461","","","Sarah Whitcher Kansa","","","","","","","DT99-2461-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1747_DT_Spatial","DT 1303","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/861_DT_Spatial","Turkey","Domuztepe","I","Lot 1700","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","","","","","","","1.0","","","Bos taurus","Certain","innominate","Certain","Right","Fused","","Unidentified","","","","","","","Sarah Whitcher Kansa","","3","BURNING COMMENTS: light gray ashy","","","","DT 1303-2","","","","","","","","","No Location","Light Grey-Ashy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17485_DT_Spatial","DT99-2824","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16708_DT_Spatial","Turkey","Domuztepe","I","Lot 2542","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","","","","","","","1.0","","","Bos taurus","Certain","mandibular tooth","Certain","Left","","","unidentified","","","","DT99-2824","","","Sarah Whitcher Kansa","","","","","","","DT99-2824-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17486_DT_Spatial","DT99-2825","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16708_DT_Spatial","Turkey","Domuztepe","I","Lot 2542","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002374","metacarpal bone","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","1.0","","","Bos taurus","Certain","metacarpal","Certain","Left","","Fused","unidentified","","","","DT99-2825","","","Sarah Whitcher Kansa","","2","","","","","","","","21.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24.2","","","","31.4","27.5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17495_DT_Spatial","DT99-4849","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16708_DT_Spatial","Turkey","Domuztepe","I","Lot 2542","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","1.0","","","Bos taurus","Certain","mandible","Certain","Left","","","unidentified","","","","DT99-4849","","","Sarah Whitcher Kansa","","","","","","","DT99-4849-1; DT99-4849-2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17496_DT_Spatial","DT99-4850","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16708_DT_Spatial","Turkey","Domuztepe","I","Lot 2542","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","","","","","","","1.0","","","Bos taurus","Certain","mandibular tooth","Certain","unidentified","","","unidentified","","","","DT99-4850","","","Sarah Whitcher Kansa","","","","","","","DT99-4850-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17498_DT_Spatial","DT99-4852","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16708_DT_Spatial","Turkey","Domuztepe","I","Lot 2542","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0012291","lateral malleolus of fibula","","","","","","","1.0","","","Bos taurus","Certain","lateral malleolus","Certain","Left","","","unidentified","","","","DT99-4852","","","Sarah Whitcher Kansa","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1749_DT_Spatial","DT 1305","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/861_DT_Spatial","Turkey","Domuztepe","I","Lot 1700","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","","","","","","","1.0","","","Bos taurus","Certain","phalanx 1","Certain","NA","Fused","","Unidentified","","","","","","","Sarah Whitcher Kansa","","5","BURNING COMMENTS: light gray ashy","","","","","","","","","","","","","No Location","Light Grey-Ashy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17503_DT_Spatial","DT99-4857","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16708_DT_Spatial","Turkey","Domuztepe","I","Lot 2542","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","","","","","","","1.0","","","Bos taurus","Certain","mandibular tooth","Certain","unidentified","","","unidentified","","","","DT99-4857","","","Sarah Whitcher Kansa","","","","","","","DT99-4857-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1750_DT_Spatial","DT 1306","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/861_DT_Spatial","Turkey","Domuztepe","I","Lot 1700","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004300","distal phalanx","","","","","","","1.0","","","Bos taurus","Certain","phalanx 3","Certain","NA","Fused","","Unidentified","","","","","","","Sarah Whitcher Kansa","","4","BURNING COMMENTS: light gray ashy","","","","","","","","","","","","","No Location","Light Grey-Ashy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1751_DT_Spatial","DT 1307","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/861_DT_Spatial","Turkey","Domuztepe","I","Lot 1700","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002374","metacarpal bone","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","1.0","","","Bos taurus","Certain","metacarpal","Certain","Right","Fused","Fused","Unidentified","","","","","","","Sarah Whitcher Kansa","","3","TAPHONOMY COMMENTS: two horizontal cuts on caudal side of medial epicondyle   BURNING COMMENTS: light gray ashy","","","","DT 1307-1; DT 1307-2","","","","","","58.0","37.8","","No Location","Light Grey-Ashy","","","","","","","","","Caudal","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17529_DT_Spatial","DT99-4883","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16708_DT_Spatial","Turkey","Domuztepe","I","Lot 2542","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","1.0","","","Bos taurus","Certain","ulna","Certain","Left","","Unfused","unidentified","","","","DT99-4883","","","Sarah Whitcher Kansa","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1752_DT_Spatial","DT 1308","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/861_DT_Spatial","Turkey","Domuztepe","I","Lot 1700","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001448","metatarsal bone","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","1.0","","","Bos taurus","Certain","metatarsal","Certain","Right","","Unfused","Unidentified","","","","","","","Sarah Whitcher Kansa","","2","BURNING COMMENTS: light gray ashy","","","","","","","","","","","","","No Location","Light Grey-Ashy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17532_DT_Spatial","DT99-4886","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16708_DT_Spatial","Turkey","Domuztepe","I","Lot 2542","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","","","","","","","","","1.0","","","Bos taurus","Uncertain","horncore","Certain","unidentified","","","unidentified","","","","DT99-4886","","","Sarah Whitcher Kansa","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17535_DT_Spatial","DT99-4935","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16708_DT_Spatial","Turkey","Domuztepe","I","Lot 2542","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","","","","","","","1.0","","","Bos taurus","Certain","mandibular tooth","Certain","Right","","","unidentified","","","","DT99-4935","","","Sarah Whitcher Kansa","","","","","","","DT99-4935-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1753_DT_Spatial","DT 1309","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/861_DT_Spatial","Turkey","Domuztepe","I","Lot 1700","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001448","metatarsal bone","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","1.0","","","Bos taurus","Certain","metatarsal","Certain","Right","","Unfused","Unidentified","","","","","","","Sarah Whitcher Kansa","","1","BURNING COMMENTS: light gray ashy","","","","DT 1309-1","","","","","","","","","No Location","Light Grey-Ashy","","","","","","","","","","","","","","","","","","","","","","23.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1754_DT_Spatial","DT 1310","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/861_DT_Spatial","Turkey","Domuztepe","I","Lot 1700","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001448","metatarsal bone","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","1.0","","","Bos taurus","Certain","metatarsal","Certain","Unidentified","","Fused","Unidentified","","","","","","","Sarah Whitcher Kansa","","1","BURNING COMMENTS: light gray ashy","","","","","","","","","","","","","No Location","Light Grey-Ashy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17557_DT_Spatial","DT99-2116","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16711_DT_Spatial","Turkey","Domuztepe","I","Lot 2545","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001435","carpal bone","","","","","","","1.0","","","Bos taurus","Certain","carpal","Certain","Right","","","unidentified","","","","DT99-2116","","","Sarah Whitcher Kansa","","5","","","","","DT99-2116-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17558_DT_Spatial","DT99-2117","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16711_DT_Spatial","Turkey","Domuztepe","I","Lot 2545","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001435","carpal bone","","","","","","","0.0","","","Bos taurus","Certain","carpal","Certain","Right","","","unidentified","","","","DT99-2117","","","Sarah Whitcher Kansa","","5","","","","","DT99-2117-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/17559_DT_Spatial","DT99-2118","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/16711_DT_Spatial","Turkey","Domuztepe","I","Lot 2545","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001435","carpal bone","","","","","","","0.0","","","Bos taurus","Certain","carpal","Certain","Right","","","unidentified","","","","DT99-2118","","","Sarah Whitcher Kansa","","5","","","","","DT99-2118-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
