"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Context (8)","Context (9)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has Biological Taxonomy [Source]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has anatomical identification [Source]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Proximal Source]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has fusion character [Distal Source]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has physiological sex determination [Source]","B [Value]","BF [Value]","BFcd [Value]","BFcr [Value]","BFd [Value]","BFp [Value]","BG [Value]","BPC [Value]","BPacd [Value]","BPtr [Value]","BT [Value]","BTr [Value]","Bd [Value]","Bp [Value]","CD [Value]","DC [Value]","DD [Value]","DHA [Value]","DLS [Value]","DPA [Value]","Dd [Value]","Dl [Value]","Dm [Value]","Dp [Value]","GB [Value]","GBA [Value]","GD [Value]","GH [Value]","GL [Value]","GLC [Value]","GLP [Value]","GLl [Value]","GLm [Value]","GLpe [Value]","H [Value]","HP [Value]","HS [Value]","HT [Value]","LA [Value]","LAPa [Value]","LAR [Value]","LAd [Value]","LCDe [Value]","LF [Value]","LFo [Value]","LG [Value]","LO [Value]","LS [Value]","Ld [Value]","LeP [Value]","Ll [Value]","LmT [Value]","MBS [Value]","PL [Value]","SB [Value]","SBI [Value]","SBV [Value]","SC [Value]","SD [Value]","SDO [Value]","SH [Value]","SLC [Value]"
"http://opencontext.org/subjects/CBC6E02B-71C6-4B58-C85F-9926322ED8A8","16277.F3","Çatalhöyük Zooarchaeology","http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1","Animal Bone","2014-07-23","Sheelagh Frame","37.668196000000000000000","32.827191000000000000000","Best available location data","-6500","-6200","http://opencontext.org/subjects/67B7D782-D6B1-4F3B-ABEF-72D4B732CD51","Turkey","Çatalhöyük","Mound East","Area South","Unit 16277","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","Second phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Fused","","","","","","","","","","","","","","","","","","","9.3","11.9","","","","","","","","","","","","","","","","","","","","22.6","","","","","","","","","","","","","","","","","","","","","","","","","7.8","","",""
"http://opencontext.org/subjects/3FB7FB5E-3492-4639-4B19-5B56D8F2A0F9","16277.F4","Çatalhöyük Zooarchaeology","http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1","Animal Bone","2014-07-22","Sheelagh Frame","37.668196000000000000000","32.827191000000000000000","Best available location data","-6500","-6200","http://opencontext.org/subjects/67B7D782-D6B1-4F3B-ABEF-72D4B732CD51","Turkey","Çatalhöyük","Mound East","Area South","Unit 16277","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","Second phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Fused","","","","","","","","","","","","","","","","","","","9.2","13.1","","","","","","","","","","","","","","","","","","","","22.5","","","","","","","","","","","","","","","","","","","","","","","","","9.0","","",""
"http://opencontext.org/subjects/4F6165F7-DDC2-4CDA-C94F-C67E4CB98E17","16277.F5","Çatalhöyük Zooarchaeology","http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1","Animal Bone","2014-07-22","Sheelagh Frame","37.668196000000000000000","32.827191000000000000000","Best available location data","-6500","-6200","http://opencontext.org/subjects/67B7D782-D6B1-4F3B-ABEF-72D4B732CD51","Turkey","Çatalhöyük","Mound East","Area South","Unit 16277","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0004300","distal phalanx","Third phalanx","","","","","","","","","","","","","","","","","","","","","","","","","","","","29.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23.1","","","","6.0","","","","","","","","",""
"http://opencontext.org/subjects/B5B57DBE-5EAC-4C79-0AFB-63F92BB6FC77","16278.F14","Çatalhöyük Zooarchaeology","http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1","Animal Bone","2014-07-23","Sheelagh Frame","37.668196000000000000000","32.827191000000000000000","Best available location data","-6500","-6200","http://opencontext.org/subjects/7B5DE819-8A13-492B-9F79-FBEA98B0EE6B","Turkey","Çatalhöyük","Mound East","Area South","Unit 16278","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","Second phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Fused","","","","","","","","","","","","","","","","","","","7.5","10.6","","","","","","","","","","","","","","","","","","","","21.8","","","","","","","","","","","","","","","","","","","","","","","","","7.2","","",""
"http://opencontext.org/subjects/F1366AD8-E18A-4105-AA5F-562B3CCCB127","1629.F154","Çatalhöyük Zooarchaeology","http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1","Animal Bone","2014-07-23","Çatalhöyük Zooarchaeology; Lisa Yeomans","37.668196000000000000000","32.827191000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/9DD0FE0F-DEB2-4507-CF89-1F1F0AFCA2D1","Turkey","Çatalhöyük","Mound East","Area South","Unit 1629","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","Metatarsal III+IV","","","","","","","","","","","","","","","","","","","","","","","18.6","","","","","","","","","","19.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/030693DF-3323-4998-1CF7-8AAA28E04487","1629.F71","Çatalhöyük Zooarchaeology","http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1","Animal Bone","2014-07-23","Çatalhöyük Zooarchaeology; Lisa Yeomans","37.668196000000000000000","32.827191000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/9DD0FE0F-DEB2-4507-CF89-1F1F0AFCA2D1","Turkey","Çatalhöyük","Mound East","Area South","Unit 1629","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","Pelvis","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Fused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","30.8","","","","","","","","","","","","","","","","10.5","","","","","","",""
"http://opencontext.org/subjects/C3DEF0D4-EBD6-4DC4-60F4-2F56E739747F","1629.F84","Çatalhöyük Zooarchaeology","http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1","Animal Bone","2014-07-23","Çatalhöyük Zooarchaeology; Lisa Yeomans","37.668196000000000000000","32.827191000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/9DD0FE0F-DEB2-4507-CF89-1F1F0AFCA2D1","Turkey","Çatalhöyük","Mound East","Area South","Unit 1629","","","","","http://eol.org/pages/34548","Bos","Bos","http://purl.obolibrary.org/obo/UBERON_0013587","fused metacarpal bones 3 and 4","Metacarpal III + IV","","","","","","","","","","","","","","","","","","","","","","","79.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D757A9A5-E8CB-44CD-60E4-5756EFA88000","1629.F98","Çatalhöyük Zooarchaeology","http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1","Animal Bone","2014-07-23","Çatalhöyük Zooarchaeology; Lisa Yeomans","37.668196000000000000000","32.827191000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/9DD0FE0F-DEB2-4507-CF89-1F1F0AFCA2D1","Turkey","Çatalhöyük","Mound East","Area South","Unit 1629","","","","","http://eol.org/pages/34548","Bos","Bos","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","Second phalanx","","","","","","","","","","","","","","","","","","","","","","","35.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/14AD8EBA-537B-4881-49AF-396717E68C14","16507.F13","Çatalhöyük Zooarchaeology","http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1","Animal Bone","2014-07-23","Nerissa Russell; Sheelagh Frame","37.668196000000000000000","32.827191000000000000000","Best available location data","-6500","-6200","http://opencontext.org/subjects/2F0EAF2F-9A48-4A12-3A5D-384A9029718F","Turkey","Çatalhöyük","Mound East","Area South","Unit 16507","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0012291","lateral malleolus of fibula","Os malleolare","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B8CDCAF9-7806-44D9-3B34-41375A0F2953","16507.F14","Çatalhöyük Zooarchaeology","http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1","Animal Bone","2014-07-23","Nerissa Russell; Sheelagh Frame","37.668196000000000000000","32.827191000000000000000","Best available location data","-6500","-6200","http://opencontext.org/subjects/2F0EAF2F-9A48-4A12-3A5D-384A9029718F","Turkey","Çatalhöyük","Mound East","Area South","Unit 16507","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","Second phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Fused","","","","","","","","","","","","","","","","","","","9.3","11.8","","","","","","","","","","","","","","","","","","","","24.1","","","","","","","","","","","","","","","","","","","","","","","","","8.3","","",""
"http://opencontext.org/subjects/C84EA21E-E914-41B4-2806-4CCBACBBE50F","16507.F15","Çatalhöyük Zooarchaeology","http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1","Animal Bone","2014-07-23","Nerissa Russell; Sheelagh Frame","37.668196000000000000000","32.827191000000000000000","Best available location data","-6500","-6200","http://opencontext.org/subjects/2F0EAF2F-9A48-4A12-3A5D-384A9029718F","Turkey","Çatalhöyük","Mound East","Area South","Unit 16507","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0004300","distal phalanx","Third phalanx","","","","","","","","","","","","","","","","","","","","","","","","","","","","28.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22.8","","","","5.8","","","","","","","","",""
"http://opencontext.org/subjects/1AFC8142-A205-4194-712C-26BF4C6EE816","16507.F18","Çatalhöyük Zooarchaeology","http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1","Animal Bone","2014-07-23","Nerissa Russell; Sheelagh Frame","37.668196000000000000000","32.827191000000000000000","Best available location data","-6500","-6200","http://opencontext.org/subjects/2F0EAF2F-9A48-4A12-3A5D-384A9029718F","Turkey","Çatalhöyük","Mound East","Area South","Unit 16507","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0002395","talus","Astragalus (talus, tibial tarsal)","","","","","","","","","","","","","","","","","","","","","","17.7","","","","","","","","","15.6","","","","","","","","","","26.9","26.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C169FEFA-4076-4E85-61A4-7AC3E3A37518","16507.F19","Çatalhöyük Zooarchaeology","http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1","Animal Bone","2014-07-23","Nerissa Russell; Sheelagh Frame","37.668196000000000000000","32.827191000000000000000","Best available location data","-6500","-6200","http://opencontext.org/subjects/2F0EAF2F-9A48-4A12-3A5D-384A9029718F","Turkey","Çatalhöyük","Mound East","Area South","Unit 16507","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","Calcaneus (os calcis, fibular tarsal)","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Fused","","","","","","","","","","","","","","","","","","","","","","","","","","","","15.5","","","","52.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F4E2C799-82FD-4475-CA98-B3ECAD0F7B3E","16507.F20","Çatalhöyük Zooarchaeology","http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1","Animal Bone","2014-07-23","Nerissa Russell; Sheelagh Frame","37.668196000000000000000","32.827191000000000000000","Best available location data","-6500","-6200","http://opencontext.org/subjects/2F0EAF2F-9A48-4A12-3A5D-384A9029718F","Turkey","Çatalhöyük","Mound East","Area South","Unit 16507","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0013587","fused metacarpal bones 3 and 4","Metacarpal III + IV","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Fused","","","","","","","","","","","","","","","","24.6","","","","","","","","15.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/917AAB98-4E7C-4BA4-C569-2DB717273C25","16507.F21","Çatalhöyük Zooarchaeology","http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1","Animal Bone","2014-07-23","Nerissa Russell; Sheelagh Frame","37.668196000000000000000","32.827191000000000000000","Best available location data","-6500","-6200","http://opencontext.org/subjects/2F0EAF2F-9A48-4A12-3A5D-384A9029718F","Turkey","Çatalhöyük","Mound East","Area South","Unit 16507","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","Anterior first phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Fused","","","","","","","","","","","","","","","","","","","11.5","12.3","","","","","","","","","","","","","","","","","","","","34.7","","","","","","","","","","","","","","","","","","","","","","","","","9.3","","",""
"http://opencontext.org/subjects/76609711-8F8D-4A18-9E7D-6A1AF84EE5B9","16507.F22","Çatalhöyük Zooarchaeology","http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1","Animal Bone","2014-07-23","Nerissa Russell; Sheelagh Frame","37.668196000000000000000","32.827191000000000000000","Best available location data","-6500","-6200","http://opencontext.org/subjects/2F0EAF2F-9A48-4A12-3A5D-384A9029718F","Turkey","Çatalhöyük","Mound East","Area South","Unit 16507","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0013587","fused metacarpal bones 3 and 4","Metacarpal III + IV","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Fused","","","","","","","","","","","","","","","","25.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6F6D5193-E816-4740-FD7F-2A87524FFCA4","16507.F23","Çatalhöyük Zooarchaeology","http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1","Animal Bone","2014-07-22","Nerissa Russell; Sheelagh Frame","37.668196000000000000000","32.827191000000000000000","Best available location data","-6500","-6200","http://opencontext.org/subjects/2F0EAF2F-9A48-4A12-3A5D-384A9029718F","Turkey","Çatalhöyük","Mound East","Area South","Unit 16507","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","First phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Fused","","","","","","","","","","","","","","","","","","","12.0","12.3","","","","","","","","","","","","","","","","","","","","35.5","","","","","","","","","","","","","","","","","","","","","","","","","9.5","","",""
"http://opencontext.org/subjects/489D462C-1D5D-43C9-0455-B86D902BE1BD","16507.F31","Çatalhöyük Zooarchaeology","http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1","Animal Bone","2014-07-22","Nerissa Russell; Sheelagh Frame","37.668196000000000000000","32.827191000000000000000","Best available location data","-6500","-6200","http://opencontext.org/subjects/2F0EAF2F-9A48-4A12-3A5D-384A9029718F","Turkey","Çatalhöyük","Mound East","Area South","Unit 16507","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","Humerus","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Fused","","","","","","","","","","","","","","27.8","","29.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/90B91EBD-61A2-4502-8B82-89FAF20E8115","16507.F32","Çatalhöyük Zooarchaeology","http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1","Animal Bone","2014-07-23","Nerissa Russell; Sheelagh Frame","37.668196000000000000000","32.827191000000000000000","Best available location data","-6500","-6200","http://opencontext.org/subjects/2F0EAF2F-9A48-4A12-3A5D-384A9029718F","Turkey","Çatalhöyük","Mound East","Area South","Unit 16507","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","Radius","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Fused","","","","","","","","","","","","29.6","","","","","","","","31.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8AE56AA3-695D-4DA0-5E47-9014B6291C48","16507.F33","Çatalhöyük Zooarchaeology","http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1","Animal Bone","2014-07-23","Nerissa Russell; Sheelagh Frame","37.668196000000000000000","32.827191000000000000000","Best available location data","-6500","-6200","http://opencontext.org/subjects/2F0EAF2F-9A48-4A12-3A5D-384A9029718F","Turkey","Çatalhöyük","Mound East","Area South","Unit 16507","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","Radius","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Fused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16.7","","",""
"http://opencontext.org/subjects/FF5C34AB-1E77-4529-72BD-82CB90B8AA72","16507.F35","Çatalhöyük Zooarchaeology","http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1","Animal Bone","2014-07-23","Nerissa Russell; Sheelagh Frame","37.668196000000000000000","32.827191000000000000000","Best available location data","-6500","-6200","http://opencontext.org/subjects/2F0EAF2F-9A48-4A12-3A5D-384A9029718F","Turkey","Çatalhöyük","Mound East","Area South","Unit 16507","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","Tibia","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Fused","","","","","","","","","","","","","","","","25.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EEEFAD4C-DDBD-43C9-BB90-4C825E9BC765","16507.F36","Çatalhöyük Zooarchaeology","http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1","Animal Bone","2014-07-23","Nerissa Russell; Sheelagh Frame","37.668196000000000000000","32.827191000000000000000","Best available location data","-6500","-6200","http://opencontext.org/subjects/2F0EAF2F-9A48-4A12-3A5D-384A9029718F","Turkey","Çatalhöyük","Mound East","Area South","Unit 16507","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","Tibia","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Fused","","","","","","","","","","","","","","","","25.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/39D0EC75-058F-4A4C-17F7-29D773B7C35F","16507.F37","Çatalhöyük Zooarchaeology","http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1","Animal Bone","2014-07-23","Nerissa Russell; Sheelagh Frame","37.668196000000000000000","32.827191000000000000000","Best available location data","-6500","-6200","http://opencontext.org/subjects/2F0EAF2F-9A48-4A12-3A5D-384A9029718F","Turkey","Çatalhöyük","Mound East","Area South","Unit 16507","","","","","http://eol.org/pages/42403","Capra","Capra","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","Tibia","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Fused","","","","","","","","","","","","","","","","26.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/45033215-EB37-4962-C24D-60FC7D889A73","16507.F38","Çatalhöyük Zooarchaeology","http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1","Animal Bone","2014-07-23","Nerissa Russell; Sheelagh Frame","37.668196000000000000000","32.827191000000000000000","Best available location data","-6500","-6200","http://opencontext.org/subjects/2F0EAF2F-9A48-4A12-3A5D-384A9029718F","Turkey","Çatalhöyük","Mound East","Area South","Unit 16507","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","Tibia","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Fused","","","","","","","","","","","","","","","","27.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/410F9721-535D-47B9-DA88-D2CDE0675E35","16507.F39","Çatalhöyük Zooarchaeology","http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1","Animal Bone","2014-07-22","Nerissa Russell; Sheelagh Frame","37.668196000000000000000","32.827191000000000000000","Best available location data","-6500","-6200","http://opencontext.org/subjects/2F0EAF2F-9A48-4A12-3A5D-384A9029718F","Turkey","Çatalhöyük","Mound East","Area South","Unit 16507","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","Metatarsal III+IV","","","","","","","","","","","","","","","","","","","","","","","21.0","","","","","","","","","","20.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11.8","","",""
"http://opencontext.org/subjects/322CB8BA-A599-49FD-649C-6EC75352F8EA","16507.F40","Çatalhöyük Zooarchaeology","http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1","Animal Bone","2014-07-23","Nerissa Russell; Sheelagh Frame","37.668196000000000000000","32.827191000000000000000","Best available location data","-6500","-6200","http://opencontext.org/subjects/2F0EAF2F-9A48-4A12-3A5D-384A9029718F","Turkey","Çatalhöyük","Mound East","Area South","Unit 16507","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0013587","fused metacarpal bones 3 and 4","Metacarpal III + IV","","","","","","","","","","","","","","","","","","","","","","","21.6","","","","","","","","","","17.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B88A8DD4-B949-4AF4-B578-34343F5CD07A","16507.F41","Çatalhöyük Zooarchaeology","http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1","Animal Bone","2014-07-23","Nerissa Russell; Sheelagh Frame","37.668196000000000000000","32.827191000000000000000","Best available location data","-6500","-6200","http://opencontext.org/subjects/2F0EAF2F-9A48-4A12-3A5D-384A9029718F","Turkey","Çatalhöyük","Mound East","Area South","Unit 16507","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0013587","fused metacarpal bones 3 and 4","Metacarpal III + IV","","","","","","","","","","","","","","","","","","","","","","","22.1","","","","","","","","","","16.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7A8286A9-9A07-4D7A-90F1-B036DF476F2F","16507.F42","Çatalhöyük Zooarchaeology","http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1","Animal Bone","2014-07-23","Nerissa Russell; Sheelagh Frame","37.668196000000000000000","32.827191000000000000000","Best available location data","-6500","-6200","http://opencontext.org/subjects/2F0EAF2F-9A48-4A12-3A5D-384A9029718F","Turkey","Çatalhöyük","Mound East","Area South","Unit 16507","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","Metatarsal III+IV","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Fused","","","","","","","","","","","","","","","","16.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22.9","","",""
"http://opencontext.org/subjects/B42056D6-FF3D-4A82-19B3-DC0FC7027CFC","16507.F43","Çatalhöyük Zooarchaeology","http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1","Animal Bone","2014-07-23","Nerissa Russell; Sheelagh Frame","37.668196000000000000000","32.827191000000000000000","Best available location data","-6500","-6200","http://opencontext.org/subjects/2F0EAF2F-9A48-4A12-3A5D-384A9029718F","Turkey","Çatalhöyük","Mound East","Area South","Unit 16507","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","Metatarsal III+IV","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Fused","","","","","","","","","","","","","","","","15.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24.1","","",""
"http://opencontext.org/subjects/54DA4392-96E5-400E-557D-9EE8E25BF8E4","16507.F44","Çatalhöyük Zooarchaeology","http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1","Animal Bone","2014-07-22","Nerissa Russell; Sheelagh Frame","37.668196000000000000000","32.827191000000000000000","Best available location data","-6500","-6200","http://opencontext.org/subjects/2F0EAF2F-9A48-4A12-3A5D-384A9029718F","Turkey","Çatalhöyük","Mound East","Area South","Unit 16507","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","Metatarsal III+IV","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Fused","","","","","","","","","","","","","","","","20.8","","","","","","","","15.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
