"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Element","Taxon","Id #","Letter","Find Number","Recovery Method","Articulation","Certainty","Animal Size","Surface Condition","Origin Of Fragmentation","Number Of Pieces","Weight (g)","Length (cm)","Location","Body Portion","Size Class","Date Recorded","Description","Recording (level Of Study Recorded For This Unit)","Depositional Context","Faunal Unit Description Date Recorded","Principle Author / Analyst","Anterior Mandible","Posterior Mandible","Loose Tooth Type","Loose Tooth Class","Loose Tooth Number","Loose Tooth Root","Recorded By","Recorded by","Symmetry","Sample Number","Loose Tooth Wear","Number Of  Elements","Other Sections (with Data For This Specimen)","Length of M2, taken at occlusal surface::Standard measurement","Measurement Set","Breadth of M2, taken at occlusal surface::Standard measurement","Age","Number Of Diagnostic Zones","Consumption Context","Maxilla","Checked By","Checked By","Pathology","Location Of Burning","Type Of Burning","Color Of Burning","Gnawing","Right Horn Core (and Unknown Side)","Payne M1","Grant M1","Length of M1, taken at occlusal surface::Standard measurement","Breadth of M1, taken at occlusal surface::Standard measurement","Frontal","Parietal","Occipital","Cranial Comments","Premaxilla","General Comments","Nasal","Pictures","Sex","Shape Modification","Temporal Typology","Completeness","Splitting","Tip Angle (degrees)","Number Of Perforations","Pattern Of Perforations","Reuse","Tip Wear","Base Treatment","Bone Artifacts Comments","Bone Artifacts Date Recorded","Right Antler (and Unknown Side)","40::Standard measurement","Measurement (7)::As preserved (for artifacts only)","Measurement (10)::As preserved (for artifacts only)","Measurement (6)::As preserved (for artifacts only)","Perm p3","Left Horn Core","Total length::Estimated","Length of the interior curvature of the horn core (use tape measure)::Estimated","46::Estimated","Measurements Comments","Temporal","Domestication","Cuts: Shaft, Anterior/posterior","Cuts: Shaft, Medial/lateral","Cuts: Proximal End, Anterior/posterior","Cuts: Proximal End, Medial/lateral","Cuts: Distal End, Anterior/posterior","Cuts: Distal End, Medial/lateral","Cuts: Cranial","Cut Type","Tool Material","Cut Depth","Cut Interpretation","Blows: Shaft Anterior/posterior","Blows: Shaft Medial/lateral","Blows: Proximal Anterior/posterior","Blows: Proximal Medial/lateral","Blows: Distal Anterior/posterior","Blows: Distal Medial/lateral","Blows: Cranial","Blow Interpretation","Polish: Shaft Anterior/posterior","Polish: Shaft Medial/lateral","Polish: Proximal Anterior/posterior","Polish: Proximal Medial/lateral","Polish: Distal Anterior/posterior","Polish: Distal Medial/lateral","Polish: Cranial","Polish Interpretation","Modification Comments","Palatine","Perm i3","Perm c","Perm p2","Payne P4","Payne M2","9 (Length of the cheecktooth row, M3 to P2)::Standard measurement","12 (Length of the premolar row, P2-P4)::Standard measurement","14 (Length of the M1 (carnassial) alveolus)::Standard measurement","17 (Greatest thickness of the body of the jaw below M1)::Estimated","20 (Height of the mandible between P2 and P3)::Standard measurement","Petrous","Grant M3","Perm p1","Payne M3","Length of M3, taken at occlusal surface::Standard measurement","Maximum basal length of M2 (Klein et al. 1981)::Standard measurement","Maximum basal breadth of M2 (Klein et al. 1981)::Standard measurement","Grant P3","Decid p1","Decid p2","Payne P3","Fragment Size","Proximal / distal","Fusion","Fragmentation","Proximal Portion Present: Anterior/posterior","Proximal Portion Present: Medial/lateral","Distal Portion Present: Anterior/posterior","Distal Portion Present: Medial/lateral","Element Portion","Measurement (4)::Estimated","Measurement (6)::Estimated","Measurement (5)::Estimated","40::Estimated","Measurement (7)::Estimated","Measurement (10)::Estimated","Digestion","Perm i2","Breadth of M3, taken at occlusal surface::Standard measurement","Height of M3, from occlusal surface to root apex (David 1987)::Standard measurement","Maximum basal breadth of M3 (Klein et al. 1981)::Standard measurement","Height of M3, from occlusal surface to crown-root junction (Klein et al. 1981)::Standard measurement","Breadth of M3, taken at occlusal surface::Estimated","Height of M3, from occlusal surface to root apex (David 1987)::Estimated","Grant M2","15b (Height of the mandible in front of M1)::Estimated","45::Estimated","Basiocc","Height of M3, from occlusal surface to crown-root junction (Klein et al. 1981)::Estimated","Height of M1, from occlusal surface to root apex (Davis 1987)::Standard measurement","Maximum basal length of M1 (Klein et al. 1981)::Standard measurement","Maximum basal breadth of M1 (Klein et al. 1981)::Standard measurement","Height of M1, from occlusal surface to crown-root junction (Klein et al. 1981)::Standard measurement","Grant P4","7 (Length of cheektooth (molar and premolar) row)::Estimated","8 (Length of the molar row)::Standard measurement","Minimum depth of diastema::Standard measurement","15a (Height of the mandible behind M3)::Estimated","Maximum basal breadth of dp3 (Klein et al. 1981)::Standard measurement","Height of dp3, from occlusal surface to crown-root junction (Klein et al. 2981)::Standard measurement","Height of M2, from occlusal surface to root apex (David 1987)::Standard measurement","Height of M2, from occlusal surface to crown-root junction (Klein et al. 1981)::Standard measurement","Decid i2","Decid i3","Decid c","Maximum basal length of dp3 (Klein et al. 1981)::Standard measurement","Zygo","Length of M1, taken at occlusal surface::Estimated","Breadth of M1, taken at occlusal surface::Estimated","Height of M2, from occlusal surface to root apex (David 1987)::Estimated","Height of M1, from occlusal surface to root apex (Davis 1987)::Estimated","Maximum basal breadth of M1 (Klein et al. 1981)::Estimated","Height of M1, from occlusal surface to crown-root junction (Klein et al. 1981)::Estimated","Maximum basal length of dp3 (Klein et al. 1981)::Estimated","Lacrimal","Maximum basal length of M3 (Klein et al. 1981)::Standard measurement","9 (Length of the premolar row)::Estimated","17 (Greatest thickness of the body of the jaw below M1)::Standard measurement","Left Antler","Maximum basal length of M3 (Klein et al. 1981)::Estimated","13 (Middle height of the vertical ramus)::Standard measurement","12 (Aboral height of the vertical ramus)::Standard measurement","Measurement (2)::Standard measurement","Measurement (4)::Standard measurement","Measurement (3)::Estimated","9 (Length of the premolar row)::Standard measurement","15b (Height of the mandible in front of M1)::Standard measurement","Preserved length::Estimated","Circumference of horn core at base::Standard measurement","45::Standard measurement","46::Standard measurement","Standard measurement","Perm i1","Estimated","Breadth of the posterior (3rd) cusp of M3 (for bovids)::Standard measurement","15b (Height of the mandible in front of M1)::See comment","Measurement (7)::Standard measurement","Measurement (10)::Standard measurement","Measurement (6)::Standard measurement","Greatest diameter of C::Standard measurement","Minimum diameter of C, at the alveolus::Standard measurement","Length of P2, at the alveolus::Standard measurement","Breadth of P2, at the alveolus::Standard measurement","Length of P3, at the alveolus::Estimated","Breadth of P3, at the alveolus::Estimated","Length of P4, at the alveolus::Standard measurement","Breadth of P4, at the alveolus (for Canids maxillary, breadth as in v.d.D )::Standard measurement","7 (Length of cheektooth (molar and premolar) row)::Standard measurement","Greatest diameter of C::Estimated","41::Estimated","Conjoining Group (number In Sequence)","Measurement (9)::Standard measurement","Measurement (5)::Standard measurement","Measurement (7)::See comment","Measurement (10)::See comment","Measurement (6)::See comment","Maximum basal length of dp3 (Klein et al. 1981)::Unfused/young","Maximum basal breadth of dp3 (Klein et al. 1981)::Unfused/young","Circumference of the burr::Standard measurement","41::Standard measurement","19 (Height of the mandible behind M1)::Standard measurement","As preserved (for artifacts only)","See comment","Maximum basal breadth of M2 (Klein et al. 1981)::Estimated","Maximum basal length of M2 (Klein et al. 1981)::Estimated","Height of dp3, from occlusal surface to crown-root junction (Klein et al. 2981)::Estimated","Height of M2, from occlusal surface to crown-root junction (Klein et al. 1981)::Estimated","Hafting","Minimum depth of diastema::Estimated","Maximum basal breadth of dp3 (Klein et al. 1981)::Estimated","Maximum basal breadth of M3 (Klein et al. 1981)::Estimated","Length of C, tip-to-tip (for canivores)::Standard measurement","Breadth of M2, taken at occlusal surface::Estimated","8 (Length of the molar row)::Estimated","Measurement (8)::See comment"
"http://opencontext.org/subjects/CDF7989E-B2A1-41A1-0263-F41516C2B5ED","Bone 12488","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/6694C3FA-809E-4953-A230-5F59F143D9AF","Turkey","Çatalhöyük","Mound East","Area TP","Unit 13022","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","Mandible without teeth","Ovis/Capra","13022.F37","2014-04-01 00:00:00","37.0","dry sieved at 4 mm","1.0","Certain","Medium","Very slight weathering (bone in good shape with sharp edges on breaks and hard, slightly shiny surface)","","1.0","1.0","0.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2007-06-27 00:00:00","This is big but not huge unit, which has mostly bones of sheep/goat, sheep, but also cattle, horse, dog, pig. There are more elements like pelvis, femur, patella, tibia, tarsals, metatarsal, phalanges, horn core, cranium, mandibula, teeth than scapula, hu","Long form","-","2007-06-25 00:00:00","Arek Marciniak","Indeterminate","Heel area","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Kamilla Pawlowska","Kamilla Pawlowska","Right","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F5094EA6-E983-4CA1-0266-7626F3E670F3","Bone 12489","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/6694C3FA-809E-4953-A230-5F59F143D9AF","Turkey","Çatalhöyük","Mound East","Area TP","Unit 13022","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","Mandible without teeth","Ovis/Capra","13022.F38","2014-04-02 00:00:00","38.0","dry sieved at 4 mm","1.0","Certain","Medium","Very slight weathering (bone in good shape with sharp edges on breaks and hard, slightly shiny surface)","Predepositional (all old breaks)","1.0","1.0","2.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2007-06-27 00:00:00","This is big but not huge unit, which has mostly bones of sheep/goat, sheep, but also cattle, horse, dog, pig. There are more elements like pelvis, femur, patella, tibia, tarsals, metatarsal, phalanges, horn core, cranium, mandibula, teeth than scapula, hu","Long form","-","2007-06-25 00:00:00","Arek Marciniak","Indeterminate","Heel area","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Kamilla Pawlowska","Kamilla Pawlowska","Right","","","1.0","","","","","","","","","","","","Mandible: Heel area","Carbonized","Black","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FC28FB37-D680-4332-F4C0-A965EB3BA66A","Bone 12490","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/6694C3FA-809E-4953-A230-5F59F143D9AF","Turkey","Çatalhöyük","Mound East","Area TP","Unit 13022","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","Mandible without teeth","Ovis/Capra","13022.F39","2014-04-02 00:00:00","39.0","dry sieved at 4 mm","1.0","Certain","Medium","Slight weathering (still in fairly good shape but somewhat worn, surface dull and slightly soft)","Mostly predepositional, some recent (some modern breaks, but can still assess original greatest length)","1.0","2.0","5.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2007-06-27 00:00:00","This is big but not huge unit, which has mostly bones of sheep/goat, sheep, but also cattle, horse, dog, pig. There are more elements like pelvis, femur, patella, tibia, tarsals, metatarsal, phalanges, horn core, cranium, mandibula, teeth than scapula, hu","Long form","-","2007-06-25 00:00:00","Arek Marciniak","Indeterminate","Coronoid process area","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Kamilla Pawlowska","Kamilla Pawlowska","Right","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D550E0FF-0FD2-4B94-6705-64B81C069C06","Bone 12491","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/6694C3FA-809E-4953-A230-5F59F143D9AF","Turkey","Çatalhöyük","Mound East","Area TP","Unit 13022","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","Mandible without teeth","Ovis/Capra","13022.F40","2014-04-01 00:00:00","40.0","dry sieved at 4 mm","1.0","Certain","Medium","Slight weathering (still in fairly good shape but somewhat worn, surface dull and slightly soft)","Predepositional (all old breaks)","1.0","1.0","4.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2007-06-27 00:00:00","This is big but not huge unit, which has mostly bones of sheep/goat, sheep, but also cattle, horse, dog, pig. There are more elements like pelvis, femur, patella, tibia, tarsals, metatarsal, phalanges, horn core, cranium, mandibula, teeth than scapula, hu","Long form","-","2007-06-25 00:00:00","Arek Marciniak","Indeterminate","Coronoid process area","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Kamilla Pawlowska","Kamilla Pawlowska","Left","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/607642F7-5F3A-442C-9E6D-8D3555EF272A","Bone 12492","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-22","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/6694C3FA-809E-4953-A230-5F59F143D9AF","Turkey","Çatalhöyük","Mound East","Area TP","Unit 13022","http://purl.obolibrary.org/obo/UBERON_0003129","skull","http://eol.org/pages/34548","Bos","","","","","","","Skull","Bos sp.","13022.F41","2014-03-31 00:00:00","41.0","dry sieved at 4 mm","1.0","Certain","Medium","Slight weathering (still in fairly good shape but somewhat worn, surface dull and slightly soft)","Mostly predepositional, some recent (some modern breaks, but can still assess original greatest length)","1.0","5.0","2.0","Storage","Skull","Cow-size (cattle/red deer/horse)","2007-06-27 00:00:00","This is big but not huge unit, which has mostly bones of sheep/goat, sheep, but also cattle, horse, dog, pig. There are more elements like pelvis, femur, patella, tibia, tarsals, metatarsal, phalanges, horn core, cranium, mandibula, teeth than scapula, hu","Long form","-","2007-06-25 00:00:00","Arek Marciniak","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Kamilla Pawlowska","Kamilla Pawlowska","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","≥ 2/3 of right and left sides present","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B879285F-6702-4BE3-D52C-3EB7F9D05EB5","Bone 12493","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/6694C3FA-809E-4953-A230-5F59F143D9AF","Turkey","Çatalhöyük","Mound East","Area TP","Unit 13022","http://purl.obolibrary.org/obo/UBERON_0003129","skull","http://eol.org/pages/34548","Bos","","","","","","","Skull","Bos sp.","13022.F42","2014-04-01 00:00:00","42.0","dry sieved at 4 mm","1.0","Certain","Medium","Slight weathering (still in fairly good shape but somewhat worn, surface dull and slightly soft)","Predepositional (all old breaks)","1.0","3.0","5.0","Storage","Skull","Cow-size (cattle/red deer/horse)","2007-06-27 00:00:00","This is big but not huge unit, which has mostly bones of sheep/goat, sheep, but also cattle, horse, dog, pig. There are more elements like pelvis, femur, patella, tibia, tarsals, metatarsal, phalanges, horn core, cranium, mandibula, teeth than scapula, hu","Long form","-","2007-06-25 00:00:00","Arek Marciniak","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Kamilla Pawlowska","Kamilla Pawlowska","Right","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","≥ 2/3 of right side present","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3132FBE5-C1DD-420D-C4EA-5071C65BA00D","Bone 12494","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/6694C3FA-809E-4953-A230-5F59F143D9AF","Turkey","Çatalhöyük","Mound East","Area TP","Unit 13022","http://purl.obolibrary.org/obo/UBERON_0003129","skull","http://eol.org/pages/32609438","Sheep/goat","","","","","","","Skull","Ovis/Capra","13022.F43","2014-03-31 00:00:00","43.0","dry sieved at 4 mm","1.0","Certain","Medium","Very slight weathering (bone in good shape with sharp edges on breaks and hard, slightly shiny surface)","Predepositional (all old breaks)","1.0","1.0","2.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2007-06-27 00:00:00","This is big but not huge unit, which has mostly bones of sheep/goat, sheep, but also cattle, horse, dog, pig. There are more elements like pelvis, femur, patella, tibia, tarsals, metatarsal, phalanges, horn core, cranium, mandibula, teeth than scapula, hu","Long form","-","2007-06-25 00:00:00","Arek Marciniak","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Kamilla Pawlowska","Kamilla Pawlowska","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Indeterminate","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/08F48FF3-3D22-492B-1883-1FA487BCB95F","Bone 12495","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/6694C3FA-809E-4953-A230-5F59F143D9AF","Turkey","Çatalhöyük","Mound East","Area TP","Unit 13022","http://purl.obolibrary.org/obo/UBERON_0003129","skull","http://eol.org/pages/32609438","Sheep/goat","","","","","","","Skull","Ovis/Capra","13022.F44","2014-03-31 00:00:00","44.0","dry sieved at 4 mm","1.0","Certain","Medium","Very slight weathering (bone in good shape with sharp edges on breaks and hard, slightly shiny surface)","Whole","1.0","1.0","2.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2007-06-27 00:00:00","This is big but not huge unit, which has mostly bones of sheep/goat, sheep, but also cattle, horse, dog, pig. There are more elements like pelvis, femur, patella, tibia, tarsals, metatarsal, phalanges, horn core, cranium, mandibula, teeth than scapula, hu","Long form","-","2007-06-25 00:00:00","Arek Marciniak","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Kamilla Pawlowska","Kamilla Pawlowska","Left","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","≥ 2/3 of left side present","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/18C2CD50-4826-4D13-D933-3D4839F3F322","Bone 12496","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/6694C3FA-809E-4953-A230-5F59F143D9AF","Turkey","Çatalhöyük","Mound East","Area TP","Unit 13022","http://purl.obolibrary.org/obo/UBERON_0003129","skull","http://eol.org/pages/32609438","Sheep/goat","","","","","","","Skull","Ovis/Capra","13022.F45","2014-03-31 00:00:00","45.0","dry sieved at 4 mm","1.0","Certain","Medium","Very slight weathering (bone in good shape with sharp edges on breaks and hard, slightly shiny surface)","Whole","1.0","2.0","2.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2007-06-27 00:00:00","This is big but not huge unit, which has mostly bones of sheep/goat, sheep, but also cattle, horse, dog, pig. There are more elements like pelvis, femur, patella, tibia, tarsals, metatarsal, phalanges, horn core, cranium, mandibula, teeth than scapula, hu","Long form","-","2007-06-25 00:00:00","Arek Marciniak","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Kamilla Pawlowska","Kamilla Pawlowska","Right","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","≥ 2/3 of right side present","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/932B3D7C-7240-4AE8-DD67-B1A941BCF6E8","Bone 12497","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/6694C3FA-809E-4953-A230-5F59F143D9AF","Turkey","Çatalhöyük","Mound East","Area TP","Unit 13022","http://purl.obolibrary.org/obo/UBERON_0003129","skull","http://eol.org/pages/32609438","Sheep/goat","","","","","","","Skull","Ovis/Capra","13022.F46","2014-04-01 00:00:00","46.0","dry sieved at 4 mm","1.0","Certain","Medium","Slight weathering (still in fairly good shape but somewhat worn, surface dull and slightly soft)","Whole","1.0","1.0","2.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2007-06-27 00:00:00","This is big but not huge unit, which has mostly bones of sheep/goat, sheep, but also cattle, horse, dog, pig. There are more elements like pelvis, femur, patella, tibia, tarsals, metatarsal, phalanges, horn core, cranium, mandibula, teeth than scapula, hu","Long form","-","2007-06-25 00:00:00","Arek Marciniak","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Kamilla Pawlowska","Kamilla Pawlowska","","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","≥ 2/3 of right and left sides present","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5B7D96B2-F0ED-4B67-C8A8-49CCFFDE6357","Bone 12498","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-22","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/6694C3FA-809E-4953-A230-5F59F143D9AF","Turkey","Çatalhöyük","Mound East","Area TP","Unit 13022","http://purl.obolibrary.org/obo/UBERON_0003129","skull","http://eol.org/pages/32609438","Sheep/goat","","","","","","","Skull","Ovis/Capra","13022.F47","2014-03-31 00:00:00","47.0","dry sieved at 4 mm","1.0","Certain","Medium","Very slight weathering (bone in good shape with sharp edges on breaks and hard, slightly shiny surface)","Modern (all modern breaks)","1.0","1.0","0.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2007-06-27 00:00:00","This is big but not huge unit, which has mostly bones of sheep/goat, sheep, but also cattle, horse, dog, pig. There are more elements like pelvis, femur, patella, tibia, tarsals, metatarsal, phalanges, horn core, cranium, mandibula, teeth than scapula, hu","Long form","-","2007-06-25 00:00:00","Arek Marciniak","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Kamilla Pawlowska","Kamilla Pawlowska","","","","1.0","","","","","","","","","","","","","","","","","","","","","Indeterminate","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
