"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Contains","Trench Description","Sub-Area","Standard","Editor","Principle Author / Analyst"
"http://opencontext.org/subjects/5D0C2A22-BD63-4590-ECA5-AE22CE123C36","Special Project 120","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5","Central Arch water systems: 2004.","Temple South","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/5F0B588F-E06E-41F7-3254-FF64C9C813F2","Trench 63","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus 16; Locus 17; Locus 18; Locus Stage 5, No loci; Locus unknown","West Walkway: 1999.","Temple West","1999.Fig1-2-3.Tr63.west corridor wall west face; 1999.Fig27.Tr63.top plan","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/5F8E51D4-0605-4A6E-7F52-F8A69DD83E2E","Trench 62","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 0; Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus 16; Locus 17; Locus 18; Locus 19; Locus 20; Locus 21; Locus 22; Locus 23; Locus 24; Locus 25; Locus 26; Locus 27; Locus 28; Locus 29; Locus 30; Locus 31; Locus 32; Locus 33; Locus 35; Locus 36; Locus 37; Locus 38; Locus 39; Locus 40; Locus 41; Locus 42; Locus 43; Locus 44; Locus 45; Locus 46; Locus 47; Locus 48; Locus 49; Locus 51; Locus 52; Locus 54; Locus 56; Locus 57; Locus 58; Locus 59; Locus 60; Locus 61; Locus 62; Locus 63; Locus 65; Locus 66; Locus 67; Locus 68; Locus 69; Locus 70; Locus 71; Locus 72; Locus 73; Locus 74; Locus 75; Locus 76; Locus 77; Locus 78; Locus 79; Locus 80; Locus 81; Locus 82","Theater, stage and East Corridor north: 1999.","Theater and Stage","1999.Fig20.Tr62.theater pulpitum south wall; 1999.Fig21.Tr62.orchestra wall; 1999.Fig22.Tr62.east corridor wall west face; 1999.Fig23.Tr62.east anta columns; 1999.Fig24.Tr62.top plan","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/6009C533-406B-47EA-CF4E-BF4457FFF660","Special Project 92","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15","Sondage directly south of the Propylaeum Central Staircase: 2002.","Hexagonal Pavement and Subterranean Canalization","2002.Fig49.SP92.top plan","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/62FC69A2-4C79-4B2D-8792-326247280DC4","Trench 125","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 10; Locus 11; Locus 13","","","","",""
"http://opencontext.org/subjects/677CF4DD-102A-4013-036B-9F58242B904A","Special Project 4","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3B9F7885-FB53-4327-BEC3-08BD7615667E","Jordan","Petra Great Temple","Upper Temenos","Locus 0; Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus 16; Locus 17; Locus 18; Locus 19; Locus 20; Locus 21; Locus 22; Locus 23; Locus 24; Locus 25; Locus 26; Locus 27; Locus 28; Locus 29; Locus 30; Locus 31; Locus 32; Locus 33; Locus 34; Locus 35; Locus 36; Locus 37; Locus 38; Locus 39; Locus 40; Locus 41; Locus 42; Locus 43; Locus 44; Locus 45; Locus 46; Locus 47; Locus 48; Locus 49; Locus 61; Locus 62; Locus 63; Locus 64","","","","",""
"http://opencontext.org/subjects/68C0E4AE-EF50-436B-ACBF-BE802966C6CC","Trench 56","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 1; Locus 2; Locus 2(?); Locus 3; Locus 4; Locus 5(?); Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 19; Locus 26; Locus Stage 3, No loci; Locus unknown","West Corridor center: 1998.","Temple West","1998.Fig1.Tr56.west corridor wall east face","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/6B386A32-9674-42C1-82F6-10D019A103A4","Special Project 26","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11","Eastern part of the West Exedra: 1995.","West Exedra","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/6B47A27B-2BC3-4CE9-A621-4CC4C0BB87BA","Special Project A","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus No excavation undertaken","No excavation undertaken.  Measuring of the collapsed debris on top of the temple Porch columns: 1993.","Porch/Pronaos","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/6BAB2B23-7F36-4765-E13A-BED6E44E3FE1","Trench 126","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 1; Locus 2(?); Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9A; Locus 9B; Locus 10; Locus 11; Locus 11A; Locus 11B; Locus 12; Locus 13; Locus 14; Locus 15; Locus 16; Locus 17; Locus 18; Locus 19; Locus 19A; Locus 19B; Locus 20; Locus 21; Locus 22; Locus 23; Locus 24; Locus 25; Locus 26; Locus 27; Locus 28; Locus 29; Locus 30; Locus 31; Locus 32; Locus 33; Locus 34; Locus 35; Locus 36; Locus 37; Locus 38","Roman Byzantine Bath Complex Northeast: 2006.","West Triple Colonnade and West Cryptoporticus","2006.Fig13.Tr126 hypocaust system; 2006.Fig20.Tr126 palaestra east wall; 2006.Fig21.Tr126 palaestra east wall north section","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/6CEBE5B8-0206-4BA6-017E-325A59DBB16E","Special Project 43","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 1; Locus 2; Locus 6; Locus unknown","","","","",""
"http://opencontext.org/subjects/6CFD1489-6BAD-4274-94EA-DE52A4DBD8FB","Trench 48","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 25 (sondage, no phase); Locus Stage 4, No loci","Northeast Pronaos: 1997.","Porch/Pronaos","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/72367DE5-2AC1-472D-32B4-251F08F88170","Trench 54","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3B9F7885-FB53-4327-BEC3-08BD7615667E","Jordan","Petra Great Temple","Upper Temenos","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus 16; Locus 17","East Plaza northwest of the East 'Cistern.' Formerly Trench 44: 1999.","East Plaza","1999.Fig8.Tr54.balk; 1999.Fig25.Tr54.top plan","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/72BF9DFC-87B9-4E13-680F-193ABCF4174D","Special Project 96","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3B9F7885-FB53-4327-BEC3-08BD7615667E","Jordan","Petra Great Temple","Upper Temenos","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus 16; Locus 17; Locus 18; Locus 19; Locus 20; Locus 21; Locus 22; Locus 23; Locus 24; Locus 25; Locus 26; Locus 27; Locus 28; Locus Stage 7, No loci","Southwest bedrock plateau: 2004.","Residential Quarter","2004.Fig10.SP96.unguentarium; 2004.Fig11.SP96.cup; 2004.Fig34.SP96.unguentarium; 2004.Fig114.SP96.top plan","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/7325A805-4E5E-4330-7F68-B2BEA098BF11","Special Project 56","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus; Locus 1; Locus 2; Locus Stage 1, No loci","Sondage in the East Triple Colonnade to remove an island of earth created during the excavation of Special Project 54: 1998.","East Triple Colonnade and the East Cryptoporticus","1998.Fig45.SP56 and SP57.top plan","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/7538DF52-A3C5-42FB-B517-2A962D612846","Special Project 38 Part I","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus Soil Loci: none listed, but artifacts recovered from fill have been dated to the collapse levels in Site Phases IX - XIII.; Locus Stage 1, No loci","Sondage in the East Triple Colonnade east: 1995.","East Triple Colonnade and the East Cryptoporticus","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/75DCCF88-06DF-4CEA-6C2E-900B0B20E48D","Trench 105","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 4; Locus 22; Locus 26; Locus 81","West Canalization: 2005.","Hexagonal Pavement and Subterranean Canalization","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/7698E47D-3A36-4BFC-F3A8-D55D6E10119C","Trench 108","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 7","West Canalization: 2005.","Hexagonal Pavement and Subterranean Canalization","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/78DC8DF2-74E1-4ACA-CADD-D8E6564A3325","Trench 89","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3B9F7885-FB53-4327-BEC3-08BD7615667E","Jordan","Petra Great Temple","Upper Temenos","Locus 0; Locus 1; Locus 2; Locus 3; Locus 4; Locus  5; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 13; Locus 14; Locus 15; Locus 16; Locus 18; Locus 19; Locus 20; Locus 21; Locus 22; Locus 23; Locus 24; Locus 25; Locus 26; Locus 27; Locus 28; Locus 29; Locus 31; Locus 32; Locus 33; Locus 34; Locus 35; Locus 36; Locus 37; Locus 38; Locus 41; Locus 42; Locus 43; Locus 45; Locus 46; Locus 48; Locus 51; Locus 54; Locus 55; Locus 56; Locus 57; Locus 75; Locus 87; Locus 104; Locus 109; Locus 113; Locus 114; Locus 115; Locus none provided","Shrine room, Baroque Room and the Southwest Cistern: 2002.","South Passageway","h greek inscrip ostraco2004.Fig46.Tr89.unguentarium; 2002.Fig43.Tr89.shrine room niche wall.; 2002.Fig50-52.Tr89_94.assorted nabataean wares#8DAC; 2002.Fig53-55.Tr89_94.assorted nabataean wares#69C4; 2002.Fig57.Tr89.cooking pot; 2002.Fig57.Tr89.cooking pot; 2002.Fig64.Tr89.bowl or lid; 2002.Fig64.Tr89.bowl or lid; 2002.Fig68.Tr89.jar; 2002.Fig69.Tr89_small; 2002.Fig70-76.Tr89_94.assorted ceramics#0C03; 2002.Fig77.Tr89.baroque room plaster collapse; 2004.Fig15.Tr89.bowl; 2004.Fig15.Tr89.bowl; 2004.Fig45.Tr89.lid; 2004.Fig46.Tr89.unguentarium; 2004.Fig47.Tr89.unguentarium; 2004.Fig49.Tr89.lid; 2004.Fig52.Tr89.bowl; 2004.Fig55.Tr89.jug; 2004.Fig78.Tr89.jug; 2004.Fig84.Tr89.kernos; 2004.Fig85.Tr89.spouted bowl; 2004.Fig86. Tr89.small trefoil bowl; 2004.Fig111.Baroque Rm Thresh; 2004.Fig128.Tr89.Shrine Room Niche Wall; 2004.Fig129.Tr89.Baroque Room Wall; 2004.Fig130.Tr89.Baroque Room Wall A; 2004.Fig131.Tr89.Baroque Room Wall B","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/7933997A-1F38-4596-527D-78F83F16C598","Trench 79","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 1(?); Locus 1; Locus 2(?); Locus 2; Locus  3; Locus 3; Locus 3(?); Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 11 (balk, no phase); Locus 12; Locus 13; Locus 13(?); Locus 14; Locus 15; Locus 16; Locus 17; Locus 18; Locus 19; Locus 19 (soil deposits associated with the middle pier wall (Architectural locus 19) in Site Phase IV); Locus 20; Locus 21; Locus 22; Locus 23; Locus 23(?); Locus 24; Locus 25; Locus 26(?); Locus 26; Locus Stage 4, No loci; Locus none provided","Central area of the West Cryptoporticus: 2001.","West Triple Colonnade and West Cryptoporticus","2001.Fig95.Tr79.ceramic frag with greek inscrip ostracon; 2001.Fig95.Tr79.ceramic frag with greek inscrip ostracon","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/7A681F54-3A7B-48F0-EE7A-304E15A91201","Trench 87","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB0C24AB-A6AB-471F-FB95-F37839047CE3","Jordan","Petra Great Temple","Propylaeum","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus  6; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus 16; Locus 17; Locus 18; Locus 19; Locus 20; Locus 21; Locus 22; Locus 23; Locus 24; Locus 25; Locus 26; Locus 27; Locus 28; Locus unknown","Propylaeum West north gallery east and Propylaeum West Room 1: 2002.","Propylaeum West","2002.Fig4_5.Tr87.nabataean inscription in plaster#9E06; 2002.Fig14.Tr87.north portico wall; 2002.Fig15.Tr87.room one east wall; 2002.Fig16.Tr.87.Room 1 west wall; 2002.Fig17.Tr87.room 1 south wall; 2002.Fig21.Tr87.bowl; 2002.Fig21.Tr87.bowl; 2002.Fig22.Tr87.bowl; 2002.Fig22.Tr87.bowl; 2002.Fig42.Tr87.lion head; 2002.Fig46.Tr87.bowl; 2002.Fig46.Tr87.bowl; 2002.Fig47.Tr87.cooking jug; 2002.Fig47.Tr87.cooking jug; 2002.Fig65.Tr87.top plan","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/7DC7C312-390E-4EA9-081E-BA79C55B6361","Trench 101","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3B9F7885-FB53-4327-BEC3-08BD7615667E","Jordan","Petra Great Temple","Upper Temenos","Locus 1; Locus  1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15","Settling Tank: 2004.","South Passageway","2004.Fig119.Tr101.North Wall; 2004.Fig120.Tr101.West Wall; 2004.Fig121.Tr101.South Wall; 2004.Fig122 Tr101 East Wall","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/7DFB71C1-2A29-4088-B727-999BF267BEBD","Special Project 84","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3B9F7885-FB53-4327-BEC3-08BD7615667E","Jordan","Petra Great Temple","Upper Temenos","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus 16; Locus 17; Locus 18; Locus 19; Locus 20; Locus 21; Locus 22; Locus 23; Locus 24; Locus 25; Locus 26; Locus 27; Locus 28; Locus 29; Locus 30; Locus 31; Locus 32; Locus 33; Locus 34; Locus 35; Locus 36; Locus 37; Locus 38; Locus 39; Locus 40; Locus Early Stage 1a, No loci; Locus unknown","Tabun Cave Room and preliminary investigation of the East Plaza Great Cistern: 2001.","East Plaza Great Cistern","2001.Fig26.SP84.north room wall; 2001.Fig50.SP84.top plan; 2001.Fig61-77.SP84.ceramics_small; 2001.Fig61-77.SP84.ceramics_small; 2001.Fig79.Tr84.room b north wall; 2001.Fig82.Tr84.top plan; 2001.Fig90.SP84.glass fragment with painted woman; 2002.Fig11.SP84.unguentarium; 2002.Fig12.SP84.unguentarium; 2002.Fig13.SP84.bowl; 2002.Fig24.Tr84.painted nab plate_small; 2002.Fig41.SP84.glass fragment with painted woman","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/7E57FD0D-75CA-4DC6-4F1F-1124306D82C8","Trench (None, stray)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 0","","","","",""
"http://opencontext.org/subjects/7F5D2B01-181D-45EB-8C6F-6DEA242A5887","Trench 21 and Special Project 34","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 3; Locus 6","","","","",""
"http://opencontext.org/subjects/7F998D6E-6544-448B-A24C-DE867207AF8E","Special Project 150","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB0C24AB-A6AB-471F-FB95-F37839047CE3","Jordan","Petra Great Temple","Propylaeum","Locus 1; Locus 1 (possibly); Locus 2; Locus 3; Locus 4; Locus 4 (possibly); Locus 5; Locus 6; Locus 7; Locus 7 (possibly)","Propylaeum East Room 2: 2005.","Propylaeum East","2005.Fig9.SP150.pot with plaster","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/8085DB89-F026-415F-5A91-B6D9C556E4A8","Special Project 54","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus; Locus 1; Locus Soil Loci: none listed, but collapse fill was removed from the area by the visiting British team and has been phased from Site Phases X -XIII.","Excavation by a visiting British team of an in situ decorated pilaster block built into the intercolumnar wall in the East Triple Colonnade: 1997.","East Triple Colonnade and the East Cryptoporticus","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/82FEFA2D-86D0-468A-D5B4-698D2E23234C","Trench 52","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 0; Locus; Locus 1; Locus 1; Locus 2; Locus 2; Locus 3; Locus 3; Locus 4; Locus 4; Locus 5; Locus 5; Locus 6; Locus 6; Locus 7; Locus 7; Locus 8; Locus 8; Locus 9; Locus 9; Locus 10; Locus 10; Locus 11; Locus 11; Locus 12; Locus 12; Locus 13; Locus 13; Locus 14; Locus 14; Locus 15; Locus 15; Locus 16; Locus 16; Locus 17; Locus 17; Locus 18; Locus 18; Locus 19; Locus 19; Locus 20; Locus 20; Locus 21; Locus 21; Locus 22; Locus 22; Locus 23; Locus 23; Locus 24; Locus 24; Locus 25; Locus 25; Locus 26; Locus 26; Locus 27; Locus 27; Locus 28; Locus 28; Locus 29; Locus 29; Locus 30; Locus 30; Locus 31; Locus 31; Locus 32; Locus 32; Locus 33; Locus 33; Locus 34; Locus 34; Locus 35; Locus 35; Locus 36; Locus 36; Locus 37; Locus 37; Locus 38; Locus 38; Locus 39; Locus 39; Locus 40; Locus 40; Locus 41; Locus 41; Locus 42; Locus 42; Locus 43; Locus 43; Locus 44; Locus 44; Locus 45; Locus 45; Locus 46; Locus 46; Locus 47; Locus 47; Locus 48; Locus 48; Locus 49; Locus 49; Locus 50; Locus 50; Locus 51; Locus 51; Locus 52; Locus 52; Locus 53; Locus 53; Locus unknown","East Exedra: 1998.","East Exedra","1998.Fig2.Tr52.late wall west face; 1998.Fig3.Tr52.late intercolumnar wall east face; 1998.Fig4.Tr52.north south balk; 1998.Fig5.Tr52.east exedra south balk; 1998.Fig13_14.Tr52.east exedra north face#E9D6; 1998.Fig15.Tr52.oblique wall and balk in southeast; 1998.Fig16_17.Tr52.oblique wall north and south faces#2013; 1998.Fig34.Tr52.top plan_small; 1998.Fig36_37.Tr52.east and west interior corners#D35C; 1998.Fig38.Tr52.orthagonal view of east exedra","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/8307002D-C9B2-4153-A186-5126C057764B","Special Project 4 Part III","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3B9F7885-FB53-4327-BEC3-08BD7615667E","Jordan","Petra Great Temple","Upper Temenos","Locus 25; Locus 26; Locus 27; Locus 28; Locus 29; Locus 30; Locus 61; Locus 62; Locus 63; Locus 64","Continued excavation of  subterranean canalization beneath the Central Staircase: 1995.","Temple Forecourt and Subterranean Canalization System","","Martha Sharp Joukowsky",""
