"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Part","Sequence","Shape","Function","Liquid Color","Quantity","Editor","Plastic Decoration","Material","Culture","Motif","Paint Color","Day","Thickness","Munsell","Diagnostic","Diameter","Description","Cat Number","Year (text)","Culture Number","Label","Month","Year","Condition","Cat_arabic_month","Cat Type Full","Cat Month","Display Date","Height","Object","Standard","Catalogued by","Excavated by","Length","Cat ID","Width","Comment","Weight","Dimension Notes","Drawing Number","Drawn by","Frame","Roll","Cat Sub","Filling Hole Diameter","Quantity","Volume"
"http://opencontext.org/subjects/DC7DC487-18FB-44A9-7362-F38897DBBB8A","106322 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/71437BA3-0978-4F55-0580-27A93B73B8D1","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 8","Seq. 106322","Rim","106322","Incurving","Bowl","Self-same","1.0","Martha Sharp Joukowsky","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DC80634A-EC4D-4B35-348D-77DFA10D1585","44032 (35)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ADF25952-CFB5-44E0-8B25-CCE801A4C49F","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 7","Seq. 44032","Handle/Rim","44032","Flat","Jar/Jug","Gray","2.0","Martha Sharp Joukowsky","Ribbing","Pottery","Unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DC874BED-E6E4-4313-4050-BEE896FDB67B","120983 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BCAB6124-8EAA-4A5B-5AF5-2E6FC20EA4BE","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 71","Seq. 120983","Rim","120983","Plain Vertical","Plate","Self-same","1.0","Martha Sharp Joukowsky","","","Nabataean","","Cream","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DC8B6522-F980-4F63-2F64-0A429CF70EAA","106254 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/802B3057-1FBF-412E-7CE3-3F8156CA4200","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 41","Seq. 106254","Body Sherd","106254","","ls","Cream","15.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DC8DFB5B-502C-45E0-585B-6E7D37AD07A3","105316 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/224A1327-6D4C-43E0-9479-47B5867512FA","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 10","Seq. 105316","Base","105316","Flat","","white","1.0","Martha Sharp Joukowsky","","Glass/Glass Slag","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DC8F1345-5AEC-4455-FDFF-F335CEB2987D","2-L-5(1109)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Emma Susan Libonati; José I. Fusté","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/51CA2229-27BC-4168-89EB-68872093C145","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 41","","","89879","","","","","Martha Sharp Joukowsky","","Ceramic","Hellenistic","","","15.0","0.3","5YR7/4 pink","Laurel wreath","","Nearly complete lamp.   The pocket watch body is similar to the volute lamp (02-L-1).  There are some exceptions.   There is a vestigial knob handle at the rear of the small despressed discus.   The shoulder decoration appears to be a laurel wreath with half-volutes running down the nozzle.   The spout is missing.   The lamp was coated with black slip.  The base is similar to that","5.0","2002","1.0","2-L-5","VII","2002.0","Fair","7.0","Wierdness","VII","15-VII","3.3","Lamp","2-L-5","Deirdre Barrett","Emma Susan Libonati; José I. Fusté","6.98","","5.6","of the volute lamp with a concentric 
circled base ring.  Measurements
similar to 02-L-1.  Dated  to 1st c. 
BCE - 1st c. CE.","48.0","","","","","","","0.86","",""
"http://opencontext.org/subjects/DC9ACE3B-9194-4F78-0D29-99D1910B21B1","120698 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2851E45B-3C6A-438C-C75B-17E2F47FE3F2","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 42","Seq. 120698","Base","120698","String-cut","Small Form","Self-same","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DC9DBCED-5B0F-4A49-9BE8-5C9DB9F8939A","120184 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9DA9A93B-4B7D-4B0C-789A-2DD68366D86A","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 8","Seq. 120184","Handle/Rim","120184","Flaring","Jar/Jug","Black","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DCA3BBFA-2E54-45EF-1D59-58559FB0B72A","41018 (84)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DF26EF71-5766-4B76-9CE5-E87B837AD385","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 2","Seq. 41018","Handle/Rim","41018","","Unknown","","2.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DCA5E75C-9DEC-4F94-A5EA-1722F66CD656","2-P-29(1094)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; José I. Fusté; Emma Susan Libonati","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8B75BFA6-F5A2-40F3-0BEC-9F2B0FAB186D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 53","","","89903","","","","","Martha Sharp Joukowsky","","Ceramic","Nabataean","","","16.0","0.22","5YR7/4 pink","Female figurine","","Upper half of female figurine wearing Hathor wig.     Traces of red slip on inside and outside.  Only the face remains from the front mold.  The rear mold is mostly intact, apart from the legs.    Her face is young and attractive and she is probably a replica of 02-P-25.    Possibly Atargatis, see Khairy 1990:24 # 1 and Parlasca 1990:96#3 for comparanda","29.0","2002","2.0","2-P-29","VII","2002.0","Poor","7.0","Pottery","VII","16-VII","4.7","Human figurine","2-P-29","Deirdre Barrett","José I. Fusté; Emma Susan Libonati","","","2.39",".","10.0","","","","","","","","",""
"http://opencontext.org/subjects/DCA902E5-1734-49D1-9069-E86BF46DF364","106069 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6E32FDA4-F97F-4FB8-4627-E1B7CE31DB76","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 8","Seq. 106069","","106069","","","green","9.0","Martha Sharp Joukowsky","","Metal","","Copper alloy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DCAA9AD1-629C-4CE7-FA68-6DC3DA40FEAC","125053 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E623D073-F0A3-4763-A46A-DBEE60009C89","Jordan","Petra Great Temple","Upper Temenos","Trench 125","Locus 13","Seq. 125053","Body Sherd","125053","","Jar/Jug","Tan","13.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DCAD8922-0E7B-460C-A0F4-552FF9727013","53217 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E1972DE-DFC9-4F93-B6F0-981E4C168CA4","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 17","Seq. 53217","Base","53217","Ring","Bowl","Self-same","3.0","Martha Sharp Joukowsky","Rouletting","","Nabataean","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DCB52386-C1DF-47E9-E933-165AED7EDCC6","120795 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A5DDF0EF-930B-43BB-AB5C-86400AC463B9","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 51","Seq. 120795","Rim","120795","Plain Vertical","Plate","Cream","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DCB68CCA-A97E-4FB4-6439-48D4AF831697","106048 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/43E34F4D-FC85-4993-1BAE-85B8EB01585A","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 28","Seq. 106048","Base","106048","Ring","","Black","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DCB732D6-5402-461D-9FA7-7141168B3388","106059 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/19F66259-9534-4391-CE9F-02EF157AFA9B","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 30","Seq. 106059","Base","106059","Ring","","Brown","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DCBDB28D-C33F-494C-99EA-671FE98A6019","106268 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A9620B5C-112A-428B-2A50-FC38EEDA6E5F","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 7","Seq. 106268","","106268","","","","8.0","Martha Sharp Joukowsky","","Shell","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DCC13025-DD88-46CE-35DD-9BC77305ECA4","41068 (59)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B06A0CE4-73F5-4B84-0B35-F7A531AF016F","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 6","Seq. 41068","Body Sherd","41068","Rounded","Unknown","white","11.0","Martha Sharp Joukowsky","","Pottery","Unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DCC639A0-53F2-4ABF-299A-5067F84BA9B2","106091 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EA126DE2-8DF7-42B5-DFA5-D766D22DECD5","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 33","Seq. 106091","Body Sherd","106091","","","Off-White","2.0","Martha Sharp Joukowsky","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DCCD06B9-3AE7-45DB-F103-2BEE6078D0E7","18271 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AA6B72F9-A064-47BC-9767-60F923DB2A27","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 17","Seq. 18271","Body Sherd","18271","","Indeterminable","Gray","1.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DCCF1B3B-8D4E-487E-A169-E640C1385418","53129 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1B36D3A7-4C9C-4767-06F1-7F79A21DE6A2","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 12","Seq. 53129","Body Sherd","53129","Rounded","Small Form","Self-same","7.0","Martha Sharp Joukowsky","Ribbing","","Nabataean","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DCCFCF0E-1507-4F1B-8F7F-CB83CE94917A","53242 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7F0DBA08-954C-42EE-B92E-FFE71C28C62A","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 18","Seq. 53242","Rim","53242","Pendant","Indeterminable","Tan","1.0","Martha Sharp Joukowsky","","","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DCDD2485-9071-4F13-D66B-D5C4275AC7E7","44039 (30)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D75C623-A3EF-40BC-627A-D50848261CBF","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 6","Seq. 44039","Rim","44039","Inverted","plt/b","Salmon","3.0","Martha Sharp Joukowsky","","Pottery","Nabataean","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DCDDB601-BEF1-4FCC-E0B5-2D1AE6502950","53129 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1B36D3A7-4C9C-4767-06F1-7F79A21DE6A2","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 12","Seq. 53129","Rim","53129","Flaring","Small Form","Tan","1.0","Martha Sharp Joukowsky","Ribbing","","Nabataean","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DCE44338-9D9C-460E-44A6-E5FDB7099B3B","41044 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2671A91E-6FE9-4D24-0E5E-17BD3A476494","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 11","Seq. 41044","Architectural Frag","41044","Flat","roof tile","white","6.0","Martha Sharp Joukowsky","","Pottery","Unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DCEAF2CA-3842-46FB-3783-331CD3D4F82C","006B (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8832415E-E334-4450-150E-82C396E81608","Jordan","Petra Great Temple","Upper Temenos","Trench 1","Locus 1","Seq. 006B","Body Sherd","006B","Indeterminable","Indeterminable","white","4.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DCEB3162-5F5F-4EE1-9A5A-C2E8E385FD45","2008 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/76F2878A-53A9-483C-51FB-7E05BF3385DE","Jordan","Petra Great Temple","Upper Temenos","Trench 2","Locus 10","Seq. 2008","Body Sherd","2008","","Indeterminable","white","2.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DCEBADE9-71C8-487B-1804-9B20EFB5902B","106598 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E31D9840-7F45-497F-06A3-6A69C8300FFD","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 3","Seq. 106598","Base","106598","Flat","Small Form","","2.0","Martha Sharp Joukowsky","","Glass/Glass Slag","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DCF06398-FFA1-41F2-48E7-0F94069BFED6","53292 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E302F7F3-2D3B-45EB-B4B9-706295334D20","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 16","Seq. 53292","Base","53292","String-cut","Small Form","Tan","1.0","Martha Sharp Joukowsky","Ribbing","","Nabataean","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DCFB1A54-3B47-474E-2B82-0D3CDAA36433","44029 (67)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/703DF91F-AC56-4BEE-851C-BA91314CD10A","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 7","Seq. 44029","Rim","44029","Inverted","plt/b","Salmon","2.0","Martha Sharp Joukowsky","","Pottery","Unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DCFCD021-6312-442D-2A64-77391091E125","120835 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FFE3C4C2-C685-46B8-77B2-06B953DADF57","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 52","Seq. 120835","Body Sherd","120835","","","Gray","1.0","Martha Sharp Joukowsky","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DCFE0AF9-998F-4F4F-F35A-F04B96410BDA","050B (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CB3399BE-FAF0-403C-75CC-60725BC0071B","Jordan","Petra Great Temple","Upper Temenos","Trench 1","Locus 4","Seq. 050B","Rim","050B","","Pithos","Black","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DD079AC4-F33E-491D-6634-64C8FDF487B1","44014 (32)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/23D230C9-3AD7-41F3-F8D2-26484DCF0E70","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 1","Seq. 44014","Architectural Frag","44014","Flat","wall tile","","2.0","Martha Sharp Joukowsky","","Pottery","Unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DD145904-7055-4D67-0A2E-7A25A8E60C40","2152 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/44BC5BA2-0930-430D-5D73-9A6180B9AB94","Jordan","Petra Great Temple","Upper Temenos","Trench 2","Locus 21","Seq. 2152","Rim","2152","Everted","Cooking pot","","1.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DD1C6737-D20B-4A96-D1D1-AF0B7F2AD4D5","41107 (88)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/82CD8413-8969-4133-3D44-1206324B3FBA","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 18","Seq. 41107","Rim","41107","Plain Vertical","Bowl","","1.0","Martha Sharp Joukowsky","","Pottery","Nabataean","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DD2E62D3-1F84-48BE-B2EF-9173126A1253","18A038 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/86602511-0761-4ED9-C391-744B4EB36CC4","Jordan","Petra Great Temple","Upper Temenos","Trench 18A","Locus 7","Seq. 18A038","Body Sherd","18A038","","","Brown","1.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DD323B1B-8E33-4EC0-03B5-5AB29EE73B47","120650 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E6BE5D4C-1A08-41D4-B803-1735613F17E3","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 39","Seq. 120650","Architectural Frag","120650","Squared-Off","roof tile","Off-White","6.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DD3BE8C8-9A52-4F60-13AC-24D9C431711D","41068 (43)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B06A0CE4-73F5-4B84-0B35-F7A531AF016F","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 6","Seq. 41068","Base","41068","Ring","Bowl","","1.0","Martha Sharp Joukowsky","","Pottery","Unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DD3BFE30-4B9E-44F6-6A1C-0301C7636E6F","120650 (44)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E6BE5D4C-1A08-41D4-B803-1735613F17E3","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 39","Seq. 120650","CNH","120650","Ovoid","Jar","yellow","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
