"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Context (8)","Context (9)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Taxon","Element","Side","Reference","Species Comment","Age Data","Part","Size","Species","Sex","Mesh Size","Year","Retrieval Method","Observer","Retrieval %","Volume","Cutmarks","Fusion stages","Distal Fusion","Comments","Weight","Proximal Fusion","SDO (unfused)","DPA (unfused)","BPC (unfused)","Sample No","Number of Elements","GB","GL","DC","Species Certain","Bp","Age group","GL (unfused)","BPC","Bd","SD","Dp (unfused)","Bp (unfused)","Stratum","LG","GLP","BG","GB (unfused)","LF","HP","Ld","BF","GLm","GL1","Dm","Dl","DPA","Bd (unfused)","Dp","BFp","Dd (unfused)","Dd","LO (unfused)","SBV","DC (unfused)","b measurement","a measurement","H","BPC (unfused/neonate)","GH","LmT","BFd"
"http://opencontext.org/subjects/TESTSPA0000006790","Bone Ref# 358","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.493962000000000000000","33.016928000000000000000","Best available location data","-12500","-7500","http://opencontext.org/subjects/TESTSPA0000003437","Turkey","Pınarbaşı","Site A","Context ABJ","","","","","","http://eol.org/pages/328609; http://eol.org/pages/19076","Vulpes vulpes (Linnaeus, 1758); Vulpes","http://purl.obolibrary.org/obo/UBERON_0004300","distal phalanx","","","","","","","Vulpes vulpes","Distal Phalanx","Left","358.0","vulpes","","Complete","<2 cm","vulpes","","","PB 94","Hand picked","Denise Carruthers","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004313","Bone Ref# 359","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.493962000000000000000","33.016928000000000000000","Best available location data","-12500","-7500","http://opencontext.org/subjects/TESTSPA0000003437","Turkey","Pınarbaşı","Site A","Context ABJ","","","","","","http://eol.org/pages/1642","Mammalia","","","","","","","","","Large Mammal","Bone","","359.0","Large Mammal","","Fragment","5-10 cm","Unknown","","","PB 94","Hand picked","Denise Carruthers","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004874","Bone Ref# 360","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.493962000000000000000","33.016928000000000000000","Best available location data","-12500","-7500","http://opencontext.org/subjects/TESTSPA0000003437","Turkey","Pınarbaşı","Site A","Context ABJ","","","","","","","","","","","","","","","","Not Identifiable","Bone","","360.0","Not Identifiable","","Fragments","<2 cm","Unknown","","","PB 94","Hand picked","Denise Carruthers","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004696","Bone Ref# 361","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.493962000000000000000","33.016928000000000000000","Best available location data","-12500","-7500","http://opencontext.org/subjects/TESTSPA0000003437","Turkey","Pınarbaşı","Site A","Context ABJ","","","","","","","","","","","","","","","","Not Identifiable","Bone","","361.0","Not Identifiable","","Fragments","2-5 cm","Unknown","","","PB 94","Hand picked","Denise Carruthers","","","","","","","44.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004697","Bone Ref# 362","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.493962000000000000000","33.016928000000000000000","Best available location data","-12500","-7500","http://opencontext.org/subjects/TESTSPA0000003437","Turkey","Pınarbaşı","Site A","Context ABJ","","","","","","","","","","","","","","","","Not Identifiable","Bone","","362.0","Not Identifiable","","Fragments","2-5 cm","Unknown","","","PB 94","Hand picked","Denise Carruthers","","","","","","Burnt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004214","Bone Ref# 432","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.493962000000000000000","33.016928000000000000000","Best available location data","-12500","-7500","http://opencontext.org/subjects/TESTSPA0000003537","Turkey","Pınarbaşı","Site A","Context ABM","","","","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000981","femur","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","Homo","Femur","Right","432.0","Homo","Unfused","Proximal end fragment","2-5 cm","sapiens","","","PB 94","Hand picked","Denise Carruthers","","","","","","","","proximal unfused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004215","Bone Ref# 433","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.493962000000000000000","33.016928000000000000000","Best available location data","-12500","-7500","http://opencontext.org/subjects/TESTSPA0000003537","Turkey","Pınarbaşı","Site A","Context ABM","","","","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0013587; http://purl.obolibrary.org/obo/UBERON_0003645; http://purl.obolibrary.org/obo/UBERON_0003648; http://purl.obolibrary.org/obo/UBERON_0003649; http://purl.obolibrary.org/obo/UBERON_0003646; http://purl.obolibrary.org/obo/UBERON_0002374; http://purl.obolibrary.org/obo/UBERON_0003647","fused metacarpal bones 3 and 4; metacarpal bone of digit 1; metacarpal bone of digit 4; metacarpal bone of digit 5; metacarpal bone of digit 2; metacarpal bone; metacarpal bone of digit 3","","","","","","","Homo","Metacarpal","","433.0","Homo","","Complete I","2-5 cm","sapiens","","","PB 94","Hand picked","Denise Carruthers","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004249","Bone Ref# 434","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.493962000000000000000","33.016928000000000000000","Best available location data","-12500","-7500","http://opencontext.org/subjects/TESTSPA0000003537","Turkey","Pınarbaşı","Site A","Context ABM","","","","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","","","","","","","Homo","Middle Phalanx","","434.0","Homo","Child","Complete","<2 cm","sapiens","","","PB 94","Hand picked","Denise Carruthers","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004250","Bone Ref# 435","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.493962000000000000000","33.016928000000000000000","Best available location data","-12500","-7500","http://opencontext.org/subjects/TESTSPA0000003537","Turkey","Pınarbaşı","Site A","Context ABM","","","","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","","","","","","","Homo","Middle Phalanx","","435.0","Homo","Child","Complete","<2 cm","sapiens","","","PB 94","Hand picked","Denise Carruthers","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004216","Bone Ref# 436","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.493962000000000000000","33.016928000000000000000","Best available location data","-12500","-7500","http://opencontext.org/subjects/TESTSPA0000003537","Turkey","Pınarbaşı","Site A","Context ABM","","","","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","","","","","","","Homo","Middle Phalanx","","436.0","Homo","Adult","Complete","2-5 cm","sapiens","","","PB 94","Hand picked","Denise Carruthers","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004217","Bone Ref# 437","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.493962000000000000000","33.016928000000000000000","Best available location data","-12500","-7500","http://opencontext.org/subjects/TESTSPA0000003537","Turkey","Pınarbaşı","Site A","Context ABM","","","","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","","","","","","","Homo","Middle Phalanx","","437.0","Homo","","Complete","2-5 cm","sapiens","","","PB 94","Hand picked","Denise Carruthers","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004251","Bone Ref# 438","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.493962000000000000000","33.016928000000000000000","Best available location data","-12500","-7500","http://opencontext.org/subjects/TESTSPA0000003537","Turkey","Pınarbaşı","Site A","Context ABM","","","","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","","","","","","","Homo","Middle Phalanx","","438.0","Homo","","Proximal end fragment","<2 cm","sapiens","","","PB 94","Hand picked","Denise Carruthers","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004212","Bone Ref# 464","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.493962000000000000000","33.016928000000000000000","Best available location data","-12500","-7500","http://opencontext.org/subjects/TESTSPA0000003537","Turkey","Pınarbaşı","Site A","Context ABM","","","","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002412","vertebra","","","","","","","Homo","Vertebrae","","464.0","Homo ?","","Fragments","2-5 cm","sapiens","","5","PB 94","Floatation","Denise Carruthers","100.0","60.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004246","Bone Ref# 465","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.493962000000000000000","33.016928000000000000000","Best available location data","-12500","-7500","http://opencontext.org/subjects/TESTSPA0000003537","Turkey","Pınarbaşı","Site A","Context ABM","","","","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","","","","","","","Homo","Middle Phalanx","","465.0","Homo","","Complete","<2 cm","sapiens","","5","PB 94","Floatation","Denise Carruthers","100.0","60.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004657","Bone Ref# 466","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.493962000000000000000","33.016928000000000000000","Best available location data","-12500","-7500","http://opencontext.org/subjects/TESTSPA0000003537","Turkey","Pınarbaşı","Site A","Context ABM","","","","","","","","","","","","","","","","Not Identifiable","Bone","","466.0","Not Identifiable","","Fragments","2-5 cm","Unknown","","5","PB 94","Floatation","Denise Carruthers","100.0","60.0","","","","","82.7","","","","","","65.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004308","Bone Ref# 467","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.493962000000000000000","33.016928000000000000000","Best available location data","-12500","-7500","http://opencontext.org/subjects/TESTSPA0000003537","Turkey","Pınarbaşı","Site A","Context ABM","","","","","","http://eol.org/pages/1642","Mammalia","","","","","","","","","Large Mammal","Bone","","467.0","Large Mammal","","Fragments","5-10 cm","Unknown","","5","PB 94","Floatation","Denise Carruthers","100.0","60.0","","","","","56.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004834","Bone Ref# 468","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.493962000000000000000","33.016928000000000000000","Best available location data","-12500","-7500","http://opencontext.org/subjects/TESTSPA0000003537","Turkey","Pınarbaşı","Site A","Context ABM","","","","","","","","","","","","","","","","Not Identifiable","Bone","","468.0","Not Identifiable","","Fragments","<2 cm","Unknown","","5","PB 94","Floatation","Denise Carruthers","100.0","60.0","","","","","53.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004658","Bone Ref# 469","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.493962000000000000000","33.016928000000000000000","Best available location data","-12500","-7500","http://opencontext.org/subjects/TESTSPA0000003537","Turkey","Pınarbaşı","Site A","Context ABM","","","","","","","","","","","","","","","","Not Identifiable","Bone","","469.0","Not Identifiable","","Fragments","2-5 cm","Unknown","","5","PB 94","Floatation","Denise Carruthers","100.0","60.0","","","","Burnt","34.8","","","","","","101.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004835","Bone Ref# 470","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.493962000000000000000","33.016928000000000000000","Best available location data","-12500","-7500","http://opencontext.org/subjects/TESTSPA0000003537","Turkey","Pınarbaşı","Site A","Context ABM","","","","","","","","http://purl.obolibrary.org/obo/UBERON_0001098","incisor tooth","","","","","","","Not Identifiable","Teeth","","470.0","Not Identifiable","","Fragments","<2 cm","Unknown","","5","PB 94","Floatation","Denise Carruthers","100.0","60.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004218","Bone Ref# 477","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.493962000000000000000","33.016928000000000000000","Best available location data","-12500","-7500","http://opencontext.org/subjects/TESTSPA0000003537","Turkey","Pınarbaşı","Site A","Context ABM","","","","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","","","","","","","","","Homo","Bone","","477.0","Homo","","Fragments","2-5 cm","sapiens","","","PB 94","Hand picked","Denise Carruthers","","","","","","","15.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004219","Bone Ref# 478","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.493962000000000000000","33.016928000000000000000","Best available location data","-12500","-7500","http://opencontext.org/subjects/TESTSPA0000003537","Turkey","Pınarbaşı","Site A","Context ABM","","","","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","","","","","","","Homo","Ulna","Left","478.0","Homo","Child","Proximal end fragment","2-5 cm","sapiens","","","PB 94","Hand picked","Denise Carruthers","","","","","","Not fully formed","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004220","Bone Ref# 479","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.493962000000000000000","33.016928000000000000000","Best available location data","-12500","-7500","http://opencontext.org/subjects/TESTSPA0000003537","Turkey","Pınarbaşı","Site A","Context ABM","","","","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0003651; http://purl.obolibrary.org/obo/UBERON_0003653; http://purl.obolibrary.org/obo/UBERON_0013588; http://purl.obolibrary.org/obo/UBERON_0003652","metatarsal bone of digit 2; metatarsal bone of digit 4; fused metatarsal bones 3 and 4; metatarsal bone of digit 3","","","","","","","Homo","Metatarsal","Right","479.0","Homo","","Proximal end fragment III","2-5 cm","sapiens","","","PB 94","Hand picked","Denise Carruthers","","","","","","Goes with 480","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004221","Bone Ref# 480","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.493962000000000000000","33.016928000000000000000","Best available location data","-12500","-7500","http://opencontext.org/subjects/TESTSPA0000003537","Turkey","Pınarbaşı","Site A","Context ABM","","","","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0003651; http://purl.obolibrary.org/obo/UBERON_0003653; http://purl.obolibrary.org/obo/UBERON_0013588; http://purl.obolibrary.org/obo/UBERON_0003652","metatarsal bone of digit 2; metatarsal bone of digit 4; fused metatarsal bones 3 and 4; metatarsal bone of digit 3","","","","","","","Homo","Metatarsal","Right","480.0","Homo","","Proximal end fragment II","2-5 cm","sapiens","","","PB 94","Hand picked","Denise Carruthers","","","","","","Goes with 479","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004252","Bone Ref# 481","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.493962000000000000000","33.016928000000000000000","Best available location data","-12500","-7500","http://opencontext.org/subjects/TESTSPA0000003537","Turkey","Pınarbaşı","Site A","Context ABM","","","","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","","","","","","","Homo","Proximal Phalanx","","481.0","Homo","","Distal end fragment","<2 cm","sapiens","","","PB 94","Hand picked","Denise Carruthers","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004425","Bone Ref# 482","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.493962000000000000000","33.016928000000000000000","Best available location data","-12500","-7500","http://opencontext.org/subjects/TESTSPA0000003537","Turkey","Pınarbaşı","Site A","Context ABM","","","","","","http://eol.org/pages/10840","Lepus","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","Lepus sp.","Mandible","Right","482.0","Lepus","","Neonatal because born with III & IV fused","2-5 cm","Unknown","","","PB 94","Hand picked","Denise Carruthers","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004222","Bone Ref# 493","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.493962000000000000000","33.016928000000000000000","Best available location data","-12500","-7500","http://opencontext.org/subjects/TESTSPA0000003537","Turkey","Pınarbaşı","Site A","Context ABM","","","","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","Homo","Rib","","493.0","Homo ?","","Fragments","2-5 cm","sapiens","","","PB 94","Hand picked","Denise Carruthers","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004223","Bone Ref# 494","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.493962000000000000000","33.016928000000000000000","Best available location data","-12500","-7500","http://opencontext.org/subjects/TESTSPA0000003537","Turkey","Pınarbaşı","Site A","Context ABM","","","","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","","","","","Homo","Humerus","Left","494.0","Homo","","Distal end fragment","2-5 cm","sapiens","","","PB 94","Hand picked","Denise Carruthers","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004227","Bone Ref# 495","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.493962000000000000000","33.016928000000000000000","Best available location data","-12500","-7500","http://opencontext.org/subjects/TESTSPA0000003537","Turkey","Pınarbaşı","Site A","Context ABM","","","","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","","","","","Homo","Humerus","Right","495.0","Homo","","Distal end fragment","5-10 cm","sapiens","","","PB 94","Hand picked","Denise Carruthers","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004224","Bone Ref# 496","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.493962000000000000000","33.016928000000000000000","Best available location data","-12500","-7500","http://opencontext.org/subjects/TESTSPA0000003537","Turkey","Pınarbaşı","Site A","Context ABM","","","","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002412","vertebra","","","","","","","Homo","Vertebrae","","496.0","Homo","","Fragments","2-5 cm","sapiens","","","PB 94","Hand picked","Denise Carruthers","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004225","Bone Ref# 497","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.493962000000000000000","33.016928000000000000000","Best available location data","-12500","-7500","http://opencontext.org/subjects/TESTSPA0000003537","Turkey","Pınarbaşı","Site A","Context ABM","","","","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","","","","","","","","","Homo","Bone","","497.0","Homo","","Fragments","2-5 cm","sapiens","","","PB 94","Hand picked","Denise Carruthers","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004228","Bone Ref# 498","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.493962000000000000000","33.016928000000000000000","Best available location data","-12500","-7500","http://opencontext.org/subjects/TESTSPA0000003537","Turkey","Pınarbaşı","Site A","Context ABM","","","","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","","","","","","","Homo","Radius","","498.0","Homo","","Fragment","5-10 cm","sapiens","","","PB 94","Hand picked","Denise Carruthers","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004229","Bone Ref# 499","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.493962000000000000000","33.016928000000000000000","Best available location data","-12500","-7500","http://opencontext.org/subjects/TESTSPA0000003537","Turkey","Pınarbaşı","Site A","Context ABM","","","","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","","","","","","","Homo","Radius","Left","499.0","Homo","","Complete:  in fragments","5-10 cm","sapiens","","","PB 94","Hand picked","Denise Carruthers","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004230","Bone Ref# 500","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.493962000000000000000","33.016928000000000000000","Best available location data","-12500","-7500","http://opencontext.org/subjects/TESTSPA0000003537","Turkey","Pınarbaşı","Site A","Context ABM","","","","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","","","","","Homo","Tibia","Right","500.0","Homo","","Distal end fragment","5-10 cm","sapiens","","","PB 94","Hand picked","Denise Carruthers","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004698","Bone Ref# 501","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.493962000000000000000","33.016928000000000000000","Best available location data","-12500","-7500","http://opencontext.org/subjects/TESTSPA0000003537","Turkey","Pınarbaşı","Site A","Context ABM","","","","","","","","","","","","","","","","Not Identifiable","Bone","","501.0","Not Identifiable","","Fragments","2-5 cm","Unknown","","","PB 94","Hand picked","Denise Carruthers","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004875","Bone Ref# 502","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.493962000000000000000","33.016928000000000000000","Best available location data","-12500","-7500","http://opencontext.org/subjects/TESTSPA0000003537","Turkey","Pınarbaşı","Site A","Context ABM","","","","","","","","","","","","","","","","Not Identifiable","Bone","","502.0","Not Identifiable","","Fragments","<2 cm","Unknown","","","PB 94","Hand picked","Denise Carruthers","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
