"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Comments","Percent Preserved","Fusion (Proximal)","Sex","Fusion (Distal)","Date Analyzed","Collagen Pmf Identification","Common Name","Part","Age 1","Age 2","Element","Side","Taxon","link","Principle Author / Analyst","Btu (unfused, note)","BFd","Dp (unfused)","GLpe (unfused)","BT","DC","BPC","DPA","SDO","LO (unfused)","Btu (unfused)","GL (both ends unfused)","Bp (unfused)","Bmc","Ld","HP","GLP","SLC","BG (unfused)","GL (unfused)","Bd (unfused)","Dp","Dd","Glpe","GLl","GLm","Bp","Btu","GL","GB","DD","SD","Dmt","Dmc","Dmv","Blc","Dlv","Dlt","Bd","Collagen Study Bone #","Year"
"http://opencontext.org/subjects/B46DA481-7233-4355-4FE1-65698722AD07","DT05-1584","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","","","","","http://purl.obolibrary.org/obo/UBERON_0004300","distal phalanx","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","Complete","","","","2009-06-23 00:00:00","Goat","Goat","complete","","","Phalanx 3","","Capra hircus","40_1.JPG; 40_2.JPG; 40_3.JPG; 40_4.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","33.4","18.0","","","","","","","","","","","","","40.1","","","","","","","","","","","2nd Collagen Study #40","2005.0"
"http://opencontext.org/subjects/B2A94268-1579-4225-8C05-A1EC138E6B5C","DT05-1585","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","http://purl.obolibrary.org/obo/UBERON_0002374","metacarpal bone","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","","","","","fused","2009-06-23 00:00:00","Sheep","Sheep","distal","","","metacarpal","Right","Ovis aries","24_1.JPG; 24_2.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","11.7","","","","","","","","","","","","","","","","","","","11.5","","16.7","10.7","15.9","10.4","25.3","2nd Collagen Study #24","2005.0"
"http://opencontext.org/subjects/63C09C74-5706-47AC-89B7-CD13D6D5D38D","DT05-1586","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","http://purl.obolibrary.org/obo/UBERON_0002374","metacarpal bone","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","","","","fused","2009-06-23 00:00:00","Goat","Goat","distal","","","metacarpal","Left","Capra hircus","27_1.JPG; 27_2.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","11.9","","","","","","","","","","","","","","","","","","","9.8","","15.0","11.7","15.4","8.8","25.6","2nd Collagen Study #27","2005.0"
"http://opencontext.org/subjects/5D0BE450-8669-4EBB-A67B-E009399C77AF","DT05-1587","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","http://purl.obolibrary.org/obo/UBERON_0001448","metatarsal bone","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","","","","fused","2009-06-23 00:00:00","Goat","Goat","distal shaft","","","metatarsal","Left","Capra hircus","15_1.JPG; 15_2.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9.2","12.3","9.9","11.2","15.6","10.6","15.2","9.5","24.2","2nd Collagen Study #15","2005.0"
"http://opencontext.org/subjects/33EA47F0-F70F-4D72-6F54-95C4EFB65A79","DT05-1588","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","http://purl.obolibrary.org/obo/UBERON_0001448","metatarsal bone","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","","Complete","","","unfused","2009-06-23 00:00:00","Sheep","sheep?","complete","","","metatarsal","Right","Ovis aries?","9_1.JPG; 9_2.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","95.6","19.1","16.5","","","","","16.6","","","","8.2","8.2","","","","","","","","2nd Collagen Study #9","2005.0"
"http://opencontext.org/subjects/28E0E337-D0FD-47C7-A599-B5BC56EFFA41","DT05-1589","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","","","","","unfused","","","2009-06-23 00:00:00","Sheep","sheep? Gazelle?","complete","","","Phalanx 1","","","49_1.JPG; 49_2.JPG; 49_3.JPG; 49_4.JPG","Sarah Whitcher Kansa","","","11.7","26.9","","","","","","","","","9.4","","","","","","","","","","9.1","","","","","","","","","7.4","","","","","","","","2nd Collagen Study #49","2005.0"
"http://opencontext.org/subjects/9095FCBB-35A8-452E-64A3-B8D52A0B2DB3","DT05-1590","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","http://purl.obolibrary.org/obo/UBERON_0001448","metatarsal bone","http://eol.org/pages/32609438","Sheep/goat","","","","","unfused","2009-06-23 00:00:00","Goat","Sheep or Goat","distal shaft","","","metatarsal","unknown","Ovis aries / Capra hircus","43.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","19.8","","","","","","","","","","8.2","8.9","","","","","","","","2nd Collagen Study #43","2005.0"
"http://opencontext.org/subjects/9745F1FA-4C8A-4E19-0CDF-C38E8105A096","DT05-1591","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","http://purl.obolibrary.org/obo/UBERON_0002374","metacarpal bone","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","","","","fused","2009-06-23 00:00:00","Goat","Goat","distal shaft","","","metacarpal","Left","Capra hircus","30_1.JPG; 30_2.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","12.0","","","","","","","","","","","","","","","","","","","10.0","","16.0","11.8","15.0","9.4","26.5","2nd Collagen Study #30","2005.0"
"http://opencontext.org/subjects/07C693D3-5BF5-4FA8-B703-BE271160ABB9","DT05-1592","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","http://eol.org/pages/32609438","Sheep/goat","","Complete","unfused","","unfused","2009-06-23 00:00:00","Goat","Sheep or Goat","complete","","","radius","Right","Ovis aries / Capra hircus","32_1.JPG; 32_2.JPG; 32_3.JPG; 32_4.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","88.3","23.0","","","","","","","","26.0","","","","","","","","","","7.5","12.3","","","","","","","","2nd Collagen Study #32","2005.0"
"http://opencontext.org/subjects/ED6CD995-8D43-4983-AF65-7F9BE6022808","DT05-1593","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","http://purl.obolibrary.org/obo/UBERON_0002374","metacarpal bone","http://eol.org/pages/38816","Dama","","","","","fused","2009-06-23 00:00:00","Deer","Deer- fallow?","distal shaft","","","metacarpal","Right","Dama sp.","6_1.JPG; 6_2.JPG; 6_3.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","14.5","","","","","","","","","","","","","","","","","14.7","","16.5","","21.2","14.5","20.4","15.8","31.2","2nd Collagen Study #6","2005.0"
"http://opencontext.org/subjects/A8872F5A-97DA-4FEE-B052-6331F097CEA1","DT05-1594","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","","Complete","unfused","","","2009-06-23 00:00:00","Sheep","sheep?","complete","","","calcaneus","Left","Ovis aries?","16.JPG","Sarah Whitcher Kansa","","","","","","","","","","","11.4","","","","","","","","","51.2","","","","","","","","","","20.9","","","","","","","","","","2nd Collagen Study #16","2005.0"
"http://opencontext.org/subjects/B52C2B06-8F7A-4176-EAD0-A341302A5124","DT05-1595","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","Complete","unfused","","","2009-06-23 00:00:00","Goat","Goat","complete","","","calcaneus","Right","Capra hircus","22.JPG","Sarah Whitcher Kansa","","","","","","","","","","","9.9","","","","","","","","","53.1","","","","","","","","","","17.9","","","","","","","","","","2nd Collagen Study #22","2005.0"
"http://opencontext.org/subjects/044C6956-C6D0-40B5-BD27-6ABC0B1D2137","DT05-1596","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","http://purl.obolibrary.org/obo/UBERON_0001448","metatarsal bone","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","","Complete","","","fused","2009-06-23 00:00:00","Sheep","Sheep","complete","","","metatarsal","Right","Ovis aries","13_1.JPG; 13_2.JPG; 13_3.JPG; 13_4.JPG; 13_5.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","20.3","","","","","20.7","","145.6","","9.1","11.6","11.4","11.8","","10.5","15.0","10.6","24.4","2nd Collagen Study #13","2005.0"
"http://opencontext.org/subjects/6284C387-A911-4369-3180-6111818507A7","DT05-1597","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","http://purl.obolibrary.org/obo/UBERON_0002374","metacarpal bone","http://eol.org/pages/32609438","Sheep/goat","","","","","unfused","2009-06-23 00:00:00","Sheep","Sheep or Goat","distal shaft","","","metacarpal","unknown","Ovis aries / Capra hircus","23.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","26.0","","","","","","","","","","10.8","","","","","","","","","2nd Collagen Study #23","2005.0"
"http://opencontext.org/subjects/C579C98B-40FC-4E24-F8CD-AB911D3F23DE","DT05-1598","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","http://purl.obolibrary.org/obo/UBERON_0001448","metatarsal bone","http://eol.org/pages/32609438","Sheep/goat","","","","","unfused","2009-06-23 00:00:00","Goat","Sheep or Goat","distal shaft","","","metatarsal","unknown","Ovis aries / Capra hircus","21.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","22.9","","","","","","","","","","9.8","","","","","","","","","2nd Collagen Study #21","2005.0"
"http://opencontext.org/subjects/9D7F74D4-D6B3-443F-391D-FBA3D061F46C","DT05-1599","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","http://purl.obolibrary.org/obo/UBERON_0001448","metatarsal bone","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","","","","fused","2009-06-23 00:00:00","Goat","goat?","distal shaft","","","metatarsal","Left","Capra hircus?","8_1.JPG; 8_2.JPG; 8_3.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9.0","12.1","9.5","10.6","15.2","9.9","14.8","9.1","23.1","2nd Collagen Study #8","2005.0"
"http://opencontext.org/subjects/5D2F898A-18D4-4D21-8C19-5185BF63336F","DT05-1600","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","http://purl.obolibrary.org/obo/UBERON_0001448","metatarsal bone","","","","","","","fused","2009-06-23 00:00:00","Goat","goat?","distal shaft","","","metatarsal","Left","","48_1.JPG; 48_2.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9.2","10.8","15.0","10.1","14.5","9.1","22.8","2nd Collagen Study #48","2005.0"
"http://opencontext.org/subjects/63290033-FC20-45FA-C74B-C6D223F76D8C","DT05-1601","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","Complete","unfused","","","2009-06-23 00:00:00","Goat","Goat","complete","","","calcaneus","Left","Capra hircus","17_1.JPG; 17_2.JPG; 17_3.JPG","Sarah Whitcher Kansa","","","","","","","","","","","9.9","","","","","","","","","48.3","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #17","2005.0"
"http://opencontext.org/subjects/E47F2AE1-B702-4129-EE73-77E61752659A","DT05-1602","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","","","","","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","Complete","","","","2009-06-23 00:00:00","Goat","Goat","complete","","","astragalus","Left","Capra hircus","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","28.5","25.8","","","","","","","","","","","","","17.0","2nd Collagen Study #51","2005.0"
"http://opencontext.org/subjects/47DB3D3A-FD8F-4B7C-87A6-752528C38D0A","DT05-1603","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","","","","","http://purl.obolibrary.org/obo/UBERON_0004300","distal phalanx","http://eol.org/pages/7678","Artiodactyla","","Complete","","","","2009-06-23 00:00:00","Deer","Sheep-wild? Deer?","complete","","","Phalanx 3","","Ovis / Cervid","29_1.JPG; 29_2.JPG; 29_3.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","37.6","21.9","","","","","","","","","","","","","42.7","","","","","","","","","","","2nd Collagen Study #29","2005.0"
"http://opencontext.org/subjects/AB12F9C3-0470-4F8F-B7BC-103DA5190D2E","DT05-1604","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","http://purl.obolibrary.org/obo/UBERON_0002374","metacarpal bone","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","","","","fused","2009-06-23 00:00:00","Goat","Goat","distal shaft","","","metacarpal","Right","Capra hircus","42_1.JPG; 42_2.JPG; 42_3.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","11.7","","","","","","","","","","","","","","","","","9.1","","9.2","","15.9","11.9","","10.2","26.0","2nd Collagen Study #42","2005.0"
"http://opencontext.org/subjects/4E3277A6-5454-4D56-B64F-402CA0A15904","DT05-1605","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","","Complete","fused","","","2009-06-23 00:00:00","Sheep","Sheep","complete","","","calcaneus","Left","Ovis aries","44_1.JPG; 44_2.JPG; 44_3.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","16.5","62.7","22.6","","","","","","","","","","2nd Collagen Study #44","2005.0"
"http://opencontext.org/subjects/AA4FB1D5-0D59-4F15-013F-7263AE80531B","DT05-1606","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","http://purl.obolibrary.org/obo/UBERON_0001448","metatarsal bone","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","","","","fused","2009-06-23 00:00:00","Goat","Goat","distal shaft","","","metatarsal","Right","Capra hircus","34_1.JPG; 34_2.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10.7","","10.0","11.2","15.7","10.9","15.0","10.0","24.3","2nd Collagen Study #34","2005.0"
"http://opencontext.org/subjects/B42CD0B6-E0ED-49F0-8923-116F5C18F0BE","DT05-1607","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","http://purl.obolibrary.org/obo/UBERON_0003821","metapodium bone","http://eol.org/pages/32609438","Sheep/goat","","less than","","","unfused","2009-06-23 00:00:00","Goat","Sheep or Goat","distal shaft","","","metapodial","unknown","Ovis aries / Capra hircus","33.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","21.7","","","","","","","","","","","","","","","","","","","2nd Collagen Study #33","2005.0"
"http://opencontext.org/subjects/219E835B-C83F-4599-5898-13CC57221ADD","DT05-1608","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","","","","","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://eol.org/pages/13845095","Ovis orientalis orientalis Gmelin, 1774","","Complete","","","","2009-06-23 00:00:00","Sheep","Sheep- wild?","complete","","","astragalus","Left","Ovis orientalis?","7_1.JPG; 7_2.JPG; 7_3.JPG; 7_4.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","34.8","32.3","","","","","","","","","","","","","22.7","2nd Collagen Study #7","2005.0"
"http://opencontext.org/subjects/345FBFD6-279D-4858-74D2-0E87CAB92D10","DT05-1609","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fusing","Proximal epiphysis fusing","","","","","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","http://eol.org/pages/38816","Dama","","","fusing","","","2009-06-23 00:00:00","Deer","Deer- fallow?","proximal shaft","","","Phalanx 2","","Dama sp.","46_1.JPG; 46_2.JPG; 46_3.JPG; 46_4.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","15.4","","","","","11.0","","","","","","","","2nd Collagen Study #46","2005.0"
"http://opencontext.org/subjects/92E10C0A-D412-4712-DB67-FBA653EB9CA9","DT05-1610","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/F0508E9A-0BDC-4EB4-9549-775C97A62291","Turkey","Domuztepe","I","Lot 3889","","","","","","","","","","http://purl.obolibrary.org/obo/UBERON_0003128","cranium","http://eol.org/pages/32609438","Sheep/goat","","","","","","2009-07-20 00:00:00","Goat","Sheep or Goat","maxilla, with dp2-dp4","moderate wear on dps","","cranium","Left","Ovis aries / Capra hircus","94_95.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #94","2005.0"
"http://opencontext.org/subjects/BA1DF286-3D10-44C0-4260-1AF551D15FB3","DT05-1611","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/F0508E9A-0BDC-4EB4-9549-775C97A62291","Turkey","Domuztepe","I","Lot 3889","","","","","","","","","","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","less than","","","","2009-07-20 00:00:00","Goat","Sheep or Goat","dp4 fragment-M1","dp4=still present, wear indeterminate; M1=11","C","mandible","Right","Ovis aries / Capra hircus","94_95.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #95","2005.0"
"http://opencontext.org/subjects/E819A61D-70D1-45A1-1E46-8CDF721B9F81","DT05-1612","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/F0508E9A-0BDC-4EB4-9549-775C97A62291","Turkey","Domuztepe","I","Lot 3889","","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","http://eol.org/pages/32609438","Sheep/goat","","","fused","female","","2009-07-20 00:00:00","Sheep","Sheep or Goat","acetabulum and ischium","","","innominate","Left","Ovis aries / Capra hircus","96.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #96","2005.0"
