"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Culture","Motif","Function","Part","Shape","Plastic Decoration","Paint Color","Liquid Color","Sequence","Material","Quantity","Editor","Culture Number","Cat Type Full","Width","Cat Number","Diagnostic","Cat Month","Year","Length","Munsell","Day","Object","Year (text)","Condition","Height","Display Date","Month","Label","Description","Weight","Cat_arabic_month","Standard","Catalogued by","Excavated by","Diameter","Cat ID","Filling Hole Diameter","Cat Sub","Dimension Notes","Thickness","Comment","Drawing Number","Drawn by","Frame","Roll","Photos"
"http://opencontext.org/subjects/21320769-6EA8-4836-847F-A105BF950E33","27036 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB129254-B9A9-4011-D794-338744C3E55D","Jordan","Petra Great Temple","Temple","Trench 27","Locus 6","Seq. 27036","Roman/Nabataean","","Small Form","Body Sherd","","","","Salmon","27036","Pottery","11.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2132220F-6736-4ED2-2130-AC324E0FEF50","34316 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/60F90901-2A04-4959-793B-6C205D9A35FD","Jordan","Petra Great Temple","Temple","Trench 34","Locus 12","Seq. 34316","Indeterminable","","Indeterminable","Construction Mat","Flat","","","","34316","Metal","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/213DD370-5972-48D2-0BC6-6CEBBCFC45ED","26041 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E3B57984-726C-408C-9EAA-42954FB8CC76","Jordan","Petra Great Temple","Temple","Trench 26","Locus 8","Seq. 26041","","","Jug","Base","Ring","","","","26041","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2140463A-7A5F-4F80-723F-8C332ABBB966","24028A (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/383DE5F3-61E5-4ADA-52DB-021A5056B954","Jordan","Petra Great Temple","Temple","Trench 24","Locus 6","Seq. 24028A","Unknown","","Lamp","Body Sherd","","molded","","","24028A","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/21448C6C-BE21-421D-90BD-0F3E64507C53","15268 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B32D2AE9-9F66-4E00-065A-D52A967AD97F","Jordan","Petra Great Temple","Temple","Trench 15","Locus 101","Seq. 15268","Nabataean","","Bowl","Base","Ring","","","Salmon","15268","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2145C89A-BD93-43AE-28F0-10201EA1C0D9","52248 (41)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9D946D9F-F3E6-4A9D-9ACF-77DAAC0E81C9","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 1","Seq. 52248","","","Jar/Jug","Rim","Pendant","","","Tan","52248","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/21528FB0-F211-4B21-466B-9C80A190742B","95-L-7(7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Ann Harris; Laurent Tholbecq","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B77E1C1A-E075-4E66-3951-594ADEEC08D7","Jordan","Petra Great Temple","Temple","Special Project 23","Locus 8","","Unknown","","","","","","","","SP23045","Ceramic","","Martha Sharp Joukowsky","50.0","Wierdness","3.5","7.0","Base; base","VII","1995.0","6.0","5YR 7/6","24.0","Lamp fragment","1995","Good","","24-VI","VI","95-L-7","Partial ring base, smoke stains in area of spout","","7.0","","","Ann Harris; Laurent Tholbecq","6.0","95-L-7","","","","0.25","","","","","","Yes"
"http://opencontext.org/subjects/21535D64-2143-47EB-1D3D-6C21D3114862","24056 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BD44ED59-07E4-4E4E-3D51-E99251D78F57","Jordan","Petra Great Temple","Temple","Trench 24","Locus 9","Seq. 24056","Indeterminable","","Lamp","Spout","Rounded","","","","24056","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/21671747-3CFC-432E-464D-B26DA9FBC869","35050 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9B7DAA8F-0E36-492C-6DE6-9479D917F389","Jordan","Petra Great Temple","Temple","Trench 35","Locus 4","Seq. 35050","Indeterminable","","Indeterminable","Construction Mat","Indeterminable","","","","35050","Stucco/Plaster","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/217359ED-7FAA-44ED-44EE-6F28E5563536","3-S-2(1412)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Shari L. Saunders; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6D65A277-A25B-4E73-E501-B4FFF17C0AFF","Jordan","Petra Great Temple","Propylaeum","Trench 95","Locus 4","","Nabataean","","","","","","","","95231","Stone","","Martha Sharp Joukowsky","","Stone","","2.0","","VII","2003.0","","","9.0","Bead","2003","Good","","9-vii","VII","3-S-2","Bead with hole.","","7.0","3-S-2","Shari L. Saunders; Martha Sharp Joukowsky","Martha Sharp Joukowsky; Shari L. Saunders","","","","","Too small to measure, less than 1 mm.","","","","","","",""
"http://opencontext.org/subjects/2178327E-3A4F-41D0-CBAC-1AAA1DFF3C16","25005 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BCAD6C00-D1DA-40BD-572D-495C0C5FA6CC","Jordan","Petra Great Temple","Temple","Trench 24","Locus 2","Seq. 25005","Unknown","","Bowl","Base","Ring","","","","25005","Pottery","12.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2183D7A3-C464-438A-75AC-C9B763375558","123098 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C3050260-D305-4DF2-877F-7C3E4F5DFD6C","Jordan","Petra Great Temple","Temple","Trench 123","Locus 16","Seq. 123098","","","Indeterminable","Body Sherd","","Ribbing","","Gray","123098","","3.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/21C0BFEE-4372-4645-C9EA-601363AC8F07","15274 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D05E5417-3609-4D81-8CCC-F9E71149DA30","Jordan","Petra Great Temple","Temple","Trench 15","Locus 105","Seq. 15274","Unknown","","H","JJ","","","","white","15274","","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/21C4DB33-284C-4B03-6FF7-BBAD5BC5A50B","123023 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2C6F9D8D-437E-41B3-7BEB-6BFC7A367B11","Jordan","Petra Great Temple","Temple","Trench 123","Locus 3","Seq. 123023","Nabataean","CIRCLES","Plate","Body Sherd","","","Red-Brown","Self-same","123023","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/21F84A25-EC92-4240-E0CA-F702A3466D50","100506 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/88EF3534-72CE-44A8-7012-FA13743CE141","Jordan","Petra Great Temple","Propylaeum","Trench 100","Locus 14","Seq. 100506","","","","","","","","","100506","Bone","27.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/225F1A38-3C13-4C31-98CA-1CFCF32A09ED","100A125 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/340891F6-DCA4-4173-F7C3-8EF134E18AA9","Jordan","Petra Great Temple","Propylaeum","Trench 100","Locus 24","Seq. 100A125","","","Cooking pot","Rim","Everted","","","Gray","100A125","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2273F93C-F408-4B54-F697-FE327FC77CEA","94-S-8(402)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Kathleen Mallak","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BC96FC6F-03A6-4C68-A82E-D0235CD56DA6","Jordan","Petra Great Temple","Temple","Special Project 2","Locus 1","","Hellenistic","","","","","","","","None (stray)","Limestone","","Martha Sharp Joukowsky","1.0","Stone","14.2","8.0","head","VII","1994.0","20.1","","9.0","Head/facial fragment","1994","Good","","9-vii","VII","94-S-8","Head/facial fragment of yellow limestone, with open mouth, lower chin, and part of cheek, facing to the right.","","7.0","94-S-8","Kathleen Mallak","","","94-S-8","","","","10.8","Frieze fragment.   Good condition, but cheek and chin chipped during excavation.   Part of eye and nose fragmented;  mendable with two small fragments.","","","","",""
"http://opencontext.org/subjects/228EE93D-1ECD-46CE-E853-2799401F032C","24068 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3E21CA2E-D4E6-4365-3EC9-4B6907467B4F","Jordan","Petra Great Temple","Temple","Trench 24","Locus 9","Seq. 24068","Indeterminable","","","","","","","","24068","Bone","8.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/229051E4-114B-412A-993B-C263A5254E48","20005 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E340D3AB-4A46-449A-84F3-9FE970FD2CC3","Jordan","Petra Great Temple","Temple","Trench 19","Locus 2","Seq. 20005","Indeterminable","","Indeterminable","Body Sherd","Indeterminable","","","Salmon","20005","Pottery","81.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/22C281A5-047C-4955-3E7C-83C9E71BC783","52248 (28)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9D946D9F-F3E6-4A9D-9ACF-77DAAC0E81C9","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 1","Seq. 52248","Nabataean","","Unguentarium","Base","Flat","","","Self-same","52248","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/22CCDA8A-72CE-44A8-2D1B-97493FEF89F8","0-B-7(1228)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Elizabeth A. Smolenski","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/51179448-6DC9-4B4C-DEBA-BC51DDA2C18F","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 8","","Unknown","","","","","","","","69229","Bone","","Martha Sharp Joukowsky","6.0","Bones","","7.0","Carving","VII","2000.0","8.85","","29.0","Unknown","2000","Fair","","29-vi","VI","0-B-7","Finished piece with carved double lines that could represent a figure.   Soapy texture to finished work.","","7.0","","Deirdre Barrett","Elizabeth A. Smolenski","","","","","","0.99","","","","","",""
"http://opencontext.org/subjects/22EDF3AA-8D83-4A2A-7B77-9AE3E7E030EF","52248 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9D946D9F-F3E6-4A9D-9ACF-77DAAC0E81C9","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 1","Seq. 52248","","","Indeterminable","Base","Ring","","","Brown","52248","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/230B672C-3A53-4FD2-AE94-C3531C4CA935","95-L-63(63)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Laurent Tholbecq","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EBF16376-4545-4BF0-1774-51F6CD4D1481","Jordan","Petra Great Temple","Temple","Special Project 30","Locus 1","","Unknown","","","","","","","","SP30008","Ceramic","","Martha Sharp Joukowsky","50.0","Wierdness","3.5","63.0","NO","VII","1995.0","4.5","7.5YR 7/3 pink","2.0","Lamp fragment","1995","Poor","","2-VII","VII","95-L-63","Possible plastic lamp fragment from Roman Imperial period.   Base delineated","","7.0","","","Laurent Tholbecq","","95-L-63","","","","0.5","","","","","","Yes"
"http://opencontext.org/subjects/2314AE05-780B-428A-C3D0-713649282A5D","35069 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/90623F16-F168-420C-664C-843907F6F4FA","Jordan","Petra Great Temple","Temple","Trench 35","Locus 3","Seq. 35069","Indeterminable","","Indeterminable","Indeterminable","Indeterminable","","","","35069","Metal","3.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/231821A7-58A1-4DEC-AD53-FA3A68209F65","23266 (30)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8ECA4809-DEF5-4799-0CA1-1FEED657EC61","Jordan","Petra Great Temple","Temple","Trench 23","Locus 12","Seq. 23266","","","Bowl","Base","Ring","","","","23266","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/231CE197-26C7-4510-6E45-47419AEF9AB5","24069 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/292C5309-AA00-4A5E-7755-B4CD75EB8BBE","Jordan","Petra Great Temple","Temple","Trench 24","Locus 9","Seq. 24069","Indeterminable","","Jar/Jug","handle","Rounded","","","","24069","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/231EEC02-6C14-4CF5-C3CB-D6243461A8A1","40035 (39)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/353227A7-14B6-4D4E-5747-C80FA67E1FFF","Jordan","Petra Great Temple","Temple","Trench 40","Locus 14","Seq. 40035","Nabataean","Indeterminable","Jug","Rim","Rounded","Indeterminable","Indeterminable","Gray","40035","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/23386422-3C1A-4C6F-FC94-72E1A4E51733","123129 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E6AEFB55-5178-42CF-5D45-BF854E6DB82B","Jordan","Petra Great Temple","Temple","Trench 123","Locus 25","Seq. 123129","","","ls","Body Sherd","","Incision","","Gray","123129","","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/233958C4-6DA3-4539-C1EA-D28F00304434","123079 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/566F2DD0-C3EF-47E9-389D-02658F581D22","Jordan","Petra Great Temple","Temple","Trench 123","Locus 13","Seq. 123079","","","","","","","","","123079","Bone","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/234614A0-9A20-441B-696B-B97D56AA1C01","26004 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/15D99991-CED3-4561-8453-FCAA5A136B25","Jordan","Petra Great Temple","Temple","Trench 26","Locus 1","Seq. 26004","","","Jar/Jug","Body Sherd","","","","","26004","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/234AA194-5093-4FC9-F93B-0E601FA6B40B","20012A (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/95F17351-2239-4D30-C414-50A6E0742E31","Jordan","Petra Great Temple","Temple","Trench 19","Locus 8","Seq. 20012A","R","","Pithos","Base","R","","","","20012A","Pottery","4.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/234CFDA8-F54A-4101-746E-F58CCA8E679F","22035A (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C1E85ADE-ED81-4981-97D9-5AF5D4309F98","Jordan","Petra Great Temple","Temple","Trench 22","Locus 11","Seq. 22035A","Indeterminable","Bands","Decorative","Architectural Frag","Flat","","yellow","","22035A","Stucco/Plaster","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/23C828FB-8CB7-460A-CF77-2C789939F119","16 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3F437A66-B9F2-44D7-35FB-9884BF3ED78C","Jordan","Petra Great Temple","Temple","Trench 19","Locus 3","Seq. 16","Nabataean","","Pithos","Body Sherd","Indeterminable","Rouletting","","Red","16","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/23FCB75F-03DC-480E-2EF5-F028D3B587A1","29013 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/71328609-F753-4B7A-B16D-776FDD540CF0","Jordan","Petra Great Temple","Temple","Trench 29","Locus 6","Seq. 29013","Nabataean","Indeterminable","Decorative","Construction Mat","acanthus leaf","molded","white","white","29013","Stucco/Plaster","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/24080878-0514-4638-8A58-DA683B2AAFD4","27026 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FE803B1D-5EC6-4FE5-42AD-BEA6279FA0E3","Jordan","Petra Great Temple","Temple","Trench 27","Locus 5","Seq. 27026","Roman/Nabataean","","Small Form","Rim","Pointed","","","","27026","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/240CFDCC-8869-41A6-3B61-F14F7D43C053","23169A (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EEF148DF-EE2A-4A82-4598-D6DBEC626DB0","Jordan","Petra Great Temple","Temple","Trench 23","Locus 7","Seq. 23169A","","","Indeterminable","Body Sherd","","","","Salmon","23169A","Pottery","9.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2419A5BF-BB8C-48DD-C064-06E4E9E772C1","95-M-6(431)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Kathleen Mallak; Ann Harris; Lamya Khalidi","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/87CD2FB6-7749-485F-B1A3-03D90DDC98B9","Jordan","Petra Great Temple","Temple","Trench 15","Locus 105","","Unknown","","","","","","","","15279","Lead","","Martha Sharp Joukowsky","6.0","Metal","1.3","6.0","Pendant","VIII","1995.0","1.5","","2.0","Amulet or pendant","1995","Corroded","","2-viii","VII","95-M-6","Oval on one side, a cross or possibly a man making an offering.    Other side, design illegible, remains of a loop at top","","8.0","","Kathleen Mallak","Ann Harris; Lamya Khalidi","","95-M-6","","","","0.15","","","","","",""
"http://opencontext.org/subjects/2426E8FC-FDD1-494F-FD83-9C625FFE37DB","27033 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A71CC9B8-2A8A-43A7-33B7-5C514D0F1889","Jordan","Petra Great Temple","Temple","Trench 27","Locus 6","Seq. 27033","Indeterminable","","Tesserae","Construction Mat","Squared-Off","","","","27033","Stone","4.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/24359713-A45B-46ED-5C97-109E142353EE","23266 (33)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8ECA4809-DEF5-4799-0CA1-1FEED657EC61","Jordan","Petra Great Temple","Temple","Trench 23","Locus 12","Seq. 23266","","","Bowl","Base","Flat","","","Salmon","23266","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
