"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Part","Shape","Culture","Sequence","Liquid Color","Material","Function","Quantity","Editor","Motif","Cat_arabic_month","Cat Number","Cat Month","Culture Number","Cat Type Full","Diameter","Year (text)","Diagnostic","Description","Month","Year","Munsell","Filling Hole Diameter","Label","Day","Thickness","Comment","Object","Condition","Dimension Notes","Display Date","Standard","Catalogued by","Excavated by","Plastic Decoration","Length","Weight","Width","Cat ID","Paint Color","Cat Sub","Roll","Frame","Height","Drawing Number","Drawn by","Cat Year Four Digit","Photos","Volume","Quantity"
"http://opencontext.org/subjects/8CED798F-2DBD-4D37-76B0-276010761113","53195 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E0A4BBC6-3C68-404F-91AA-A2BBEF335009","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 16","Seq. 53195","Rim","ow","Indeterminable","53195","","","Indeterminable","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8CEFAF7F-340B-48C3-E673-14A769205875","97-L-35(573)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Laurel D. Bestock","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/899D9C12-8853-49F1-BD83-C9FBC9EE7079","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 5","","","","Nabataean","41026","","Ceramic","","","Martha Sharp Joukowsky","","7.0","35.0","VII","2.0","Wierdness","","1997","Shoulder","Shoulder fragment with radials around small filling hole.   Discus depressed.     Surface has heavy lime leaching.","VI","1997.0","2.5YR6/8 red","","97-L-35","18.0","0.49","","Lamp fragment","Poor","","18-VI","97-L-35","Deirdre Barrett","Laurel D. Bestock","","4.26","5.3","3.15","97-L-35c","","c","45","7","","","","","","",""
"http://opencontext.org/subjects/8CF7028B-0A34-4A0E-3411-CB74E976E18C","120277 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1F1316DF-9081-40D6-D86E-CC1C0BD3C3C0","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 15","Seq. 120277","Body Sherd","","","120277","Cream","","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","Ribbing","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8CFC3F2F-3CAB-4A09-AF13-44C0F091428A","120834 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5D482335-A85B-4F53-29BF-701A3FD70037","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 51","Seq. 120834","","","","120834","","Bone","","5.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8D0695D7-EAD0-4E94-6F2F-8FEC7FAD06FB","18245 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B5F1778B-5E0E-42F9-1319-248F312889A2","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 3","Seq. 18245","Rim","Plain Vertical","Indeterminable","18245","Brown","Pottery","Bowl","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8D0BEFC7-ED47-4B20-686D-FB871D437479","41116 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/51250B16-C831-4A11-E307-BCC95E163A15","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 21","Seq. 41116","Rim","Inverted","Roman/Nabataean","41116","Salmon","Pottery","plt/b","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Gray","","","","","","","","","",""
"http://opencontext.org/subjects/8D1C6024-63F9-47DD-641D-1701B2632565","105964 (47)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/29310BF6-23EC-4352-A2BE-501D30990A24","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 23","Seq. 105964","Handle/Rim","Flaring","","105964","Tan","","Jar/Jug","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","Incision","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8D220CD2-1BB9-4F43-9A15-F567B35BC6BC","41089 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BBCF75BA-78C4-4F2E-2664-00B9975379FD","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 15","Seq. 41089","Body Sherd","Rounded","Unknown","41089","Gray","Pottery","Large Store Ves.","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8D2348E2-A870-4315-3D64-43DC3A63912D","41044 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2671A91E-6FE9-4D24-0E5E-17BD3A476494","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 11","Seq. 41044","handle","Flat","Unknown","41044","","Pottery","Jar/Jug","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8D29A208-C6D2-4878-100A-66C97061E997","106066 (86)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FC80E13D-DD03-42E1-9C21-C856118C6F1E","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 31","Seq. 106066","Rim","Everted","Nabataean","106066","Self-same","","Small Form","6.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Cream","","","","","","","","","",""
"http://opencontext.org/subjects/8D37B0CC-07F4-443B-BBCE-7CEAA4BB2E2F","105379 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9F572633-CFE3-4CC0-A420-F1C34C89CDF4","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 6","Seq. 105379","Body Sherd","","","105379","Cream","","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8D38D73D-4F7D-46C0-CDD1-2D80BDCB55AA","105228 (76)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4CD86B9A-8BC4-4EFB-977C-590602AD7B96","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 7","Seq. 105228","Base","String-cut","","105228","Black","","Cup","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8D46A552-4D45-4A26-A69D-E33CDF86B37D","18040 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E7F61902-9E2F-4245-C79B-DB3BB7071D6B","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 3","Seq. 18040","Base","Ring","Indeterminable","18040","","Pottery","Indeterminable","4.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8D48D8BB-9A8C-4A1B-4D0D-29261E15F13F","41108 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0EC2E3AF-46EB-435E-6720-BB6A6C8DD846","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 20","Seq. 41108","Body Sherd","Rounded","Nabataean","41108","","Pottery","Bowl","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","Incision","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8D4B4D7C-68EF-4742-2946-E24D8AE83541","53260 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD7271E2-83B6-40A0-0388-751ACC12AF85","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 12","Seq. 53260","Rim","Flaring","Nabataean","53260","white","","Small Form","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8D502F73-142A-49A1-17B3-8BB95778250F","2053 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D027D647-A6E4-4A71-2D62-7870AA2DCBD3","Jordan","Petra Great Temple","Upper Temenos","Trench 2","Locus 2","Seq. 2053","Rim","Pointed","","2053","","Pottery","Bowl","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8D512BF7-14D4-40EE-209C-76492D1DA265","120698 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2851E45B-3C6A-438C-C75B-17E2F47FE3F2","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 42","Seq. 120698","Rim/Neck","Pendant","","120698","Gray","","Jar/Jug","3.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8D56CB5B-D90F-497A-528C-56A947C439F6","18A075 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA4B2E08-EFF1-4782-F9AE-6CF560018FEE","Jordan","Petra Great Temple","Upper Temenos","Trench 18A","Locus 9","Seq. 18A075","Rim","Triangle","Indeterminable","18A075","Salmon","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8D5703AA-A992-426A-04CB-DC12D100FCA9","101003 (27)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/76202029-E15A-4BB4-C5A7-3424CD215C97","Jordan","Petra Great Temple","Upper Temenos","Trench 101","Locus 1","Seq. 101003","Rim","Everted","","101003","Cream","","ls","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8D58A673-8588-4387-5B80-26B5C7262CA2","120260 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3A94C91E-EE56-4719-5AE3-1F83DAEB2760","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 14","Seq. 120260","handle","Flat","","120260","Off-White","","Jar/Jug","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8D5B56EC-8839-4D2A-9106-7C5BD679D4E4","53104 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FBD80108-EE54-42A7-AA1C-F2C3DEE88F7E","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 12","Seq. 53104","Body Sherd","Flat","Indeterminable","53104","Tan","","Indeterminable","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8D5C5431-B8C6-4D28-999D-A1CB1F74EB46","18036A (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9310507D-1E3B-48EA-5486-DF5902D50523","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 5","Seq. 18036A","Architectural Frag","Squared-Off","Indeterminable","18036A","white","Stone","Mosaic","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8D5C7587-EF85-429F-5711-234BD5270772","101003 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/76202029-E15A-4BB4-C5A7-3424CD215C97","Jordan","Petra Great Temple","Upper Temenos","Trench 101","Locus 1","Seq. 101003","Body Sherd","","Nabataean","101003","Self-same","","Jug","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8D60A5F8-C60A-4EC2-AE9D-159FD5C3C38A","41010 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/39E59372-F804-4AA0-F842-08592FD8D776","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 2","Seq. 41010","Rim","IV","Unknown","41010","","Pottery","Plate","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","white","","","","","","","","","",""
"http://opencontext.org/subjects/8D619D68-FD58-46D8-211B-4737C7ACC17B","38015 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2BC6A849-9BB5-4AF1-34DB-CF6F4CDEC3F2","Jordan","Petra Great Temple","Upper Temenos","Trench 38","Locus 5","Seq. 38015","Construction Mat","Squared-Off","Indeterminable","38015","white","Stone","Mosaic","8.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8D65BF81-8580-4D85-7F50-9CB7C5F1E35B","18030 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/613E2D56-4FC8-450F-2380-D6B410779E83","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 5","Seq. 18030","Rim","Flaring","Indeterminable","18030","white","Pottery","Jar/Jug","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8D67A94F-3261-4E28-70BB-C93E7C50A319","120678 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9618BB2F-BB09-448D-4F69-F3EC3B2EEE2D","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 40","Seq. 120678","Body Sherd","","","120678","Black","","","9.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8D67E337-E22C-42C5-2797-F9D96E64F2D9","53058 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8436B5AC-13DA-47AE-EFEB-238CC340BECE","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 2","Seq. 53058","Rim","Plain Vertical","Nabataean","53058","Tan","","Small Form","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8D681977-51AF-4F8A-F699-D0930A9D59A7","120283 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0437D480-6D51-482A-237C-456CD905180D","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 16","Seq. 120283","Handle/Neck/Rim","Plain Vertical","","120283","Black","","Jar/Jug","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","Ribbing","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8D6CBD5D-3A94-47D6-577B-B11BB3615FE5","2134 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/991DB485-6F6A-4989-FEB1-06C808956CFA","Jordan","Petra Great Temple","Upper Temenos","Trench 2","Locus 7","Seq. 2134","handle","","","2134","","Pottery","Cooking pot","4.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8D753B08-CAE8-4AEC-5724-B6205C80040C","41068 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B06A0CE4-73F5-4B84-0B35-F7A531AF016F","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 6","Seq. 41068","Body Sherd","Indeterminable","Indeterminable","41068","","Pottery","Small Form","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8D7DB441-C50B-4F5C-57FE-34243409182C","125126 (50)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/307A90D2-5402-4355-4C11-90FD84FA44AA","Jordan","Petra Great Temple","Upper Temenos","Trench 125","Locus 18","Seq. 125126","Rim","Rounded","","125126","Black","","ls","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8D80591C-21F5-494C-5064-1BBCEABC5CF0","32067 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2F5F94CF-3AA6-42AD-E72B-659AB0F4C348","Jordan","Petra Great Temple","Upper Temenos","Trench 32","Locus 6","Seq. 32067","Indeterminable","Indeterminable","Indeterminable","32067","white","Stucco/Plaster","Indeterminable","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8D843BE9-85BC-46DC-F551-7F8599DE6EDE","18068 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5B3FA175-0699-47B2-DAEE-BA52706382F6","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 5","Seq. 18068","Body Sherd","","Indeterminable","18068","white","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8D86D2B3-8E73-44A3-C265-B087115244A7","53022 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/17CA3859-ACEE-4999-B8BB-088EA39E5ABB","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 2","Seq. 53022","Rim","Pendant","Indeterminable","53022","Self-same","","Indeterminable","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8D88B245-EE24-4546-AD8D-9FCF6DEACF0A","120650 (54)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E6BE5D4C-1A08-41D4-B803-1735613F17E3","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 39","Seq. 120650","Rim","Incurving","","120650","yellow","","Jar/Jug","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","Incision","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8D8C91AA-9776-4CC8-AF8D-FF4C2528F58B","106094 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BC6ECB3D-4B7D-4B53-0DCD-DDE5B53B0E2F","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 3","Seq. 106094","Handle/Rim","Pointed","","106094","Gray","","Bowl","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","Ribbing","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8D8E16CF-C410-46DA-E5A1-F75356DFBAB4","44029 (89)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/703DF91F-AC56-4BEE-851C-BA91314CD10A","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 7","Seq. 44029","Base","Ring","Unknown","44029","Salmon","Pottery","Indeterminable","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8D9B8DF6-81B8-4B92-3E8B-14DFBCB62D7D","105103 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/948B4C3B-1A7F-4FC2-52EC-3BD3F640325F","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 5","Seq. 105103","Body Sherd","","","105103","Gray","","Jar/Jug","10.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8DA9B533-DB2C-4C16-9722-2FEAA7F764AB","18126 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9B4B5574-4F98-47E6-E09B-FC127117B5B6","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 17","Seq. 18126","Body Sherd","","Indeterminable","18126","white","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","Ribbing","","","","","","","","","","","","","","",""
