"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Strat Zone","Strat Group","Sampled","Element","Taxon","Certainty","Count (# Elements Present)","Diagnostic Zones","Upper/lower","Dec/perm","Tooth Class","Tooth Number","Wear Stage","Payne (1973) Mandible Wear Stage","Enemal Defect","# Of Defects","Cusp 1  (mm)","Cusp 1 Lingual (mm)","Cusp 2 Lingual (mm)","Principle Author / Analyst","Skeletal Part","Fragment Size","Origin Of Fracture","Modification","Burning","Pathology","Weight (g)","Comments","Fusion Distal","Ld","DLS","H","MBS","Skeletal Part 2","Fusion Proximal","Sex","Bd","BFd","Dd (estimated)","DFd","Dd","Articulates With (bone #)","Articulates with","Bp","GLpe","Dp (estimated)","SD","GB","Dl","LA","Ch (mm)","GL","LF","BF (facet breadth)","LP","LFd","Date Analyzed","Dp","shortest length of the phalanx from the most concave point (bottom of the curve) of the proximal articular surface (looking from med or lat view) to the distal end","GLm","GLl","Ddm","Bfen (breadth fenestrae)","index","breadth (med-lat) of the medial condyle","BPC","Severity","Cusp 2 Buccal (mm)","DC","Cusp 1  (mm)","Cusp 2 Buccal (mm)","BG","LG","HTlat","HTmid","HT","BT","SLC","HC","LA (estimated)","GLP","Weight (g)","Dl (estimated)","Bd (unfused)","GB (estimated)","BFp","Ddm (estimated)","Photographed?","Symmetry","Weathering Stage (added 2005)(from Behrensmeyer 1978 and Andrews 1990 From Lyman 1991:355)","Ch (mm)","Bd measured on the distal end of the diaphysis","BPC (estimated)","GLl (estimated)","Bd (estimated)","BG (estimated)","Frag Dimension (mm) (2006)","DC (estimated)","GLm (estimated)","GL (estimated)","Breadth dens","BFcr","Bp (estimated)","Breadth dens (estimated)","BFcr (estimated)","Cusp 3 Buccal (mm)","Cusp 3 Lingual (mm)","Htmid (estimated)","HT (estimated)","LG (estimated)","GLP (estimated)","SBV","LAPa","H(estimated)","DLS (estimated)","BT (estimated)","LFd (estimated)","Ld (estimated)","H (estimated)","GD","HC(estimated)","DFd (estimated)","LP (estimated)","Glpe (estimated)","Bd measured on the distal condyles","breadth (med-lat) of the medial condyle (estimated)","diameter of articular facet for Os carpale II (estimated)","Bd measured on the distal end of the diaphysis (estimated)","Bfen (breadth fenestrae)(estimated)","Cusp 3 Lingual (mm)","diameter of articular facet for Os carpale II","SD (estimated)","MBS (estimated)","BFp (estimated)","Bpacd","BFcd","LCDe","greatest length of trigonum phalangis","anterior length","Htlat (estimated)","Dpl"
"http://opencontext.org/subjects/9E5F4D5E-71CD-4173-613C-2F3A9300E692","Bone 1446","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/DCBD1691-FAD1-4284-5DFE-BBF2A52A3CD7","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [?]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","?","?","All taxa","mandible with teeth","Ovis/Capra","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","D","","","","","","Benjamin S. Arbuckle","","","","","","","19.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0E0C8E3B-BD7D-42B2-6C29-E1EB3837100F","Bone 1447","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/DCBD1691-FAD1-4284-5DFE-BBF2A52A3CD7","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [?]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","?","?","All taxa","tooth in mandible","Ovis/Capra","","","","mandibular","permanent","Molar","1","all cusps connected","","","","","","","Benjamin S. Arbuckle","","","","","","","","","","","","","","","","","","","","","","1446","Bone 1446","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/65441693-A2BD-49F0-C52F-F2BDF46F2685","Bone 1448","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/DCBD1691-FAD1-4284-5DFE-BBF2A52A3CD7","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [?]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","?","?","All taxa","tooth in mandible","Ovis/Capra","","","","mandibular","permanent","Molar","2","6","","","","","","","Benjamin S. Arbuckle","","","","","","","","","","","","","","","","","","","","","","1446","Bone 1446","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/03084A85-4554-4F41-104C-B7A129F129CD","Bone 1449","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/DCBD1691-FAD1-4284-5DFE-BBF2A52A3CD7","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [?]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","?","?","All taxa","mandible with teeth","Ovis/Capra","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","EF","","","","","","Benjamin S. Arbuckle","","","","","","","20.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/77B4B040-277A-48C7-0996-E5C453089509","Bone 1450","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/DCBD1691-FAD1-4284-5DFE-BBF2A52A3CD7","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [?]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","?","?","All taxa","tooth in mandible","Ovis/Capra","","","","mandibular","permanent","Premolar","4","7","","none","0.0","","","","Benjamin S. Arbuckle","","","","","","","","","","","","","","","","","","","","","","1449","Bone 1449","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D215F62B-54B7-4750-2249-CF6A7F36FD21","Bone 1451","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/DCBD1691-FAD1-4284-5DFE-BBF2A52A3CD7","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [?]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","?","?","All taxa","tooth in mandible","Ovis/Capra","","","","mandibular","permanent","Molar","1","all cusps connected","","","","","","","Benjamin S. Arbuckle","","","","","","","","","","","","","","","","","","","","","","1449","Bone 1449","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8FFC02D0-DFCE-4AC4-A4D4-52651668F101","Bone 1452","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/DCBD1691-FAD1-4284-5DFE-BBF2A52A3CD7","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [?]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","?","?","All taxa","tooth in mandible","Ovis/Capra","","","","mandibular","permanent","Molar","2","all cusps connected","","none","0.0","","","","Benjamin S. Arbuckle","","","","","","","","","","","","","","","","","","","","","","1449","Bone 1449","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/14BA0DA3-3634-4C6B-1AB8-A52149B0540E","Bone 1453","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/DCBD1691-FAD1-4284-5DFE-BBF2A52A3CD7","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [?]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","?","?","All taxa","mandible with teeth","Ovis/Capra","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","D","","","","","","Benjamin S. Arbuckle","","","","","","","21.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B6991714-0892-4E2A-DF2A-B2E37AC94F9C","Bone 1454","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/DCBD1691-FAD1-4284-5DFE-BBF2A52A3CD7","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [?]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","?","?","All taxa","tooth in mandible","Ovis/Capra","","","","mandibular","permanent","Molar","1","all cusps connected","","","","","","","Benjamin S. Arbuckle","","","","","","","","","","","","","","","","","","","","","","1453","Bone 1453","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/836C4965-8010-401D-67D2-5E84FC6B398A","Bone 1455","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/DCBD1691-FAD1-4284-5DFE-BBF2A52A3CD7","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [?]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","?","?","All taxa","tooth in mandible","Ovis/Capra","","","","mandibular","permanent","Molar","2","6","","","","","","","Benjamin S. Arbuckle","","","","","","","","","","","","","","","","","","","","","","1453","Bone 1453","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FA19D0F0-CA65-44AE-9E80-B374F5C99C67","Bone 1456","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/DCBD1691-FAD1-4284-5DFE-BBF2A52A3CD7","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [?]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","?","?","All taxa","mandible with teeth","Ovis/Capra","","1.0","one diagnostic zone present","","","","","","D","","","","","","Benjamin S. Arbuckle","","","","","","","15.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D5D82F83-ADC5-4C49-4830-A4298ADDBF03","Bone 1457","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/DCBD1691-FAD1-4284-5DFE-BBF2A52A3CD7","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [?]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","?","?","All taxa","tooth in mandible","Ovis/Capra","","","","mandibular","deciduous","Premolar","4","13","","none","0.0","","","","Benjamin S. Arbuckle","","","","","","","","","","","","","","","","","","","","","","1456","Bone 1456","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BBDBD08F-F5AE-44D5-0AAB-7B907D45E312","Bone 1458","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/DCBD1691-FAD1-4284-5DFE-BBF2A52A3CD7","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [?]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","?","?","All taxa","tooth in mandible","Ovis/Capra","","","","mandibular","permanent","Molar","1","all cusps connected","","","","","","","Benjamin S. Arbuckle","","","","","","","","","","","","","","","","","","","","","","1456","Bone 1456","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/60C5AB4F-C9A5-4E1C-6FCD-68C24680D055","Bone 1459","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/DCBD1691-FAD1-4284-5DFE-BBF2A52A3CD7","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [?]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","?","?","All taxa","tooth in mandible","Ovis/Capra","","","","mandibular","permanent","Molar","2","dentine on mesial & distal cusps (except 3rd of M3)","","","","","","","Benjamin S. Arbuckle","","","","","","","","","","","","","","","","","","","","","","1456","Bone 1456","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4B7F870E-4AC6-4F65-C8C9-00E2D97049B6","Bone 1460","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/DCBD1691-FAD1-4284-5DFE-BBF2A52A3CD7","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [?]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","?","?","All taxa","mandible with teeth","Ovis/Capra","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","GH","","","","","","Benjamin S. Arbuckle","","","","","","","22.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/97DAE421-C5FF-4307-5105-B6181226C83C","Bone 1461","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/DCBD1691-FAD1-4284-5DFE-BBF2A52A3CD7","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [?]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","?","?","All taxa","tooth in mandible","Ovis/Capra","","","","mandibular","permanent","Molar","3","all cusps connected","","","","","","","Benjamin S. Arbuckle","","","","","","","","","","","","","","","","","","","","","","1460","Bone 1460","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A5F5EABF-CE4E-4BD4-8C37-291AB373DD0C","Bone 1462","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/DCBD1691-FAD1-4284-5DFE-BBF2A52A3CD7","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [?]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/39510","Ovis","","","","","","","?","?","All taxa","mandible with teeth","Ovis sp.","maybe? (c. 66% confidence)","1.0","one diagnostic zone present","","","","","","GH","","","","","","Benjamin S. Arbuckle","","","","","","","8.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/072DA973-50BC-4F76-1600-49BE9CAA530F","Bone 1463","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/DCBD1691-FAD1-4284-5DFE-BBF2A52A3CD7","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [?]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/39510","Ovis","","","","","","","?","?","All taxa","tooth in mandible","Ovis sp.","","","","mandibular","permanent","Premolar","3","","","","","","","","Benjamin S. Arbuckle","","","","","","","","","","","","","","","","","","","","","","1462","Bone 1462","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/098B56F8-1914-4E64-9271-8A34D11B44D4","Bone 1464","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/DCBD1691-FAD1-4284-5DFE-BBF2A52A3CD7","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [?]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/39510","Ovis","","","","","","","?","?","All taxa","tooth in mandible","Ovis sp.","","","","mandibular","permanent","Premolar","4","all cusps connected","","none","0.0","","","","Benjamin S. Arbuckle","","","","","","","","","","","","","","","","","","","","","","1462","Bone 1462","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/32DB91D6-22BF-49F3-4E3E-A52BECD1899A","Bone 1465","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/DCBD1691-FAD1-4284-5DFE-BBF2A52A3CD7","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [?]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/39510","Ovis","","","","","","","?","?","All taxa","tooth in mandible","Ovis sp.","","","","mandibular","permanent","Molar","1","12","","","","","","","Benjamin S. Arbuckle","","","","","","","","","","","","","","","","","","","","","","1462","Bone 1462","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E495E6E-16FD-41AB-ABBB-E0C4A4B091DA","Bone 1466","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/DCBD1691-FAD1-4284-5DFE-BBF2A52A3CD7","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [?]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","?","?","All taxa","mandible with teeth","Ovis/Capra","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","E","","","","","","Benjamin S. Arbuckle","","","","","","","28.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4771F5AD-CBB9-420C-FF16-F77AEFC94C60","Bone 1467","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/DCBD1691-FAD1-4284-5DFE-BBF2A52A3CD7","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [?]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","?","?","All taxa","tooth in mandible","Ovis/Capra","","","","mandibular","permanent","Molar","3","","","","","","","","Benjamin S. Arbuckle","","","","","","","","","","","","","","","","","","","","","","1466","Bone 1466","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/03E17608-CAD7-4F95-6D22-87C24655F222","Bone 1468","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/DCBD1691-FAD1-4284-5DFE-BBF2A52A3CD7","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [?]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/39510","Ovis","","","","","","","?","?","All taxa","mandible with teeth","Ovis sp.","maybe? (c. 66% confidence)","1.0","one diagnostic zone present","","","","","","CD","","","","","","Benjamin S. Arbuckle","","","","","","","11.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/95242E5A-B080-4A42-824D-60772A7A7E51","Bone 1469","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/DCBD1691-FAD1-4284-5DFE-BBF2A52A3CD7","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [?]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/39510","Ovis","","","","","","","?","?","All taxa","tooth in mandible","Ovis sp.","","","","mandibular","deciduous","Premolar","3","","","","","","","","Benjamin S. Arbuckle","","","","","","","","","","","","","","","","","","","","","","1468","Bone 1468","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
