"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Part","Quantity","Sequence","Function","Culture","Material","Plastic Decoration","Editor","Shape","Liquid Color","Motif","Paint Color","Quantity"
"http://opencontext.org/subjects/0B7B4C38-DF41-4151-B9B1-9E9D316B590E","5050 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4B3E1C85-296B-40CA-152F-100EB1F2532C","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 3","Seq. 5050","Rim","3.0","5050","Jar","Indeterminable","Pottery","","Martha Sharp Joukowsky","Everted","","","",""
"http://opencontext.org/subjects/EEEF5578-C170-4E46-B81E-A31085C01CDF","5050 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4B3E1C85-296B-40CA-152F-100EB1F2532C","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 3","Seq. 5050","Rim","2.0","5050","Jar","Indeterminable","Pottery","","Martha Sharp Joukowsky","Flaring","white","","",""
"http://opencontext.org/subjects/8DD46A04-4F06-426B-D6D1-A854C7A72742","5050 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4B3E1C85-296B-40CA-152F-100EB1F2532C","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 3","Seq. 5050","Rim","3.0","5050","Jar","Indeterminable","Pottery","","Martha Sharp Joukowsky","Flaring","","","",""
"http://opencontext.org/subjects/0006C177-6F03-4E1C-624F-EF060D2EBAF9","5050 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4B3E1C85-296B-40CA-152F-100EB1F2532C","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 3","Seq. 5050","Rim","4.0","5050","Bowl","Indeterminable","Pottery","","Martha Sharp Joukowsky","Plain Vertical","","","",""
"http://opencontext.org/subjects/7B3330B2-059B-42DE-5BAA-6FEB431678CC","5050 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4B3E1C85-296B-40CA-152F-100EB1F2532C","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 3","Seq. 5050","Rim","1.0","5050","Bowl","Indeterminable","Pottery","","Martha Sharp Joukowsky","Plain Vertical","","","",""
"http://opencontext.org/subjects/6D465059-88DC-4ABA-E559-01BED9495346","5050 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4B3E1C85-296B-40CA-152F-100EB1F2532C","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 3","Seq. 5050","Rim","1.0","5050","Jar","Indeterminable","Pottery","","Martha Sharp Joukowsky","Plain Vertical","","","",""
"http://opencontext.org/subjects/270200AA-83C9-400B-5AC1-D3836014AC86","5051 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DC01AE40-372C-404F-C398-237EDCA8C1F5","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 3","Seq. 5051","Construction Mat","30.0","5051","Mosaic","","Stone","","Martha Sharp Joukowsky","Squared-Off","white","","",""
"http://opencontext.org/subjects/FCE308C8-AAD8-4928-0CFA-9D04863036C0","5052 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F085F3CE-9A8D-490C-C3BF-991460DD547E","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 3","Seq. 5052","wall plaster","1.0","5052","","R","Stucco/Plaster","","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/76FEF22D-8EE3-4990-004D-DDE9D892617A","5053A (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/02A32707-EA24-4EB6-71D5-19CC992565D5","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 3","Seq. 5053A","Rim","1.0","5053A","Jar","Indeterminable","Pottery","","Martha Sharp Joukowsky","IN","white","","",""
"http://opencontext.org/subjects/728B98D1-57A1-468D-ADE1-7AC0069F4AC6","5053A (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/02A32707-EA24-4EB6-71D5-19CC992565D5","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 3","Seq. 5053A","handle","1.0","5053A","Bowl","Byzantine","Pottery","","Martha Sharp Joukowsky","IN","","","",""
"http://opencontext.org/subjects/5C3DF6DA-A12F-4D7E-9E3A-FD1AB362C239","5053A (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/02A32707-EA24-4EB6-71D5-19CC992565D5","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 3","Seq. 5053A","Body Sherd","9.0","5053A","Indeterminable","Indeterminable","Pottery","","Martha Sharp Joukowsky","","white","","",""
"http://opencontext.org/subjects/CE2A4C29-B205-49F4-16AA-93C6ED13DBCA","5053A (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/02A32707-EA24-4EB6-71D5-19CC992565D5","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 3","Seq. 5053A","Body Sherd","8.0","5053A","Indeterminable","Indeterminable","Pottery","Ribbing","Martha Sharp Joukowsky","","white","","",""
"http://opencontext.org/subjects/FD0BB3EB-D14F-402E-E554-8C01DD098CDD","5053A (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/02A32707-EA24-4EB6-71D5-19CC992565D5","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 3","Seq. 5053A","Body Sherd","1.0","5053A","Indeterminable","Indeterminable","Pottery","Incision","Martha Sharp Joukowsky","","white","","",""
"http://opencontext.org/subjects/838FD461-D6A0-4794-0C81-5D4D7590077C","5053A (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/02A32707-EA24-4EB6-71D5-19CC992565D5","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 3","Seq. 5053A","Body Sherd","49.0","5053A","Indeterminable","Indeterminable","Pottery","","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/AB2B6C3A-5153-470E-6A73-95E175E10C16","5053A (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/02A32707-EA24-4EB6-71D5-19CC992565D5","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 3","Seq. 5053A","Body Sherd","5.0","5053A","Indeterminable","Indeterminable","Pottery","Ribbing","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/4564CFB8-7B5B-4382-97AA-75DAE2C8D509","5053A (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/02A32707-EA24-4EB6-71D5-19CC992565D5","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 3","Seq. 5053A","Body Sherd","5.0","5053A","Cooking pot","Indeterminable","Pottery","","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/7115BC19-BA05-4E6F-8D5D-DB149B053BC1","5053A (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/02A32707-EA24-4EB6-71D5-19CC992565D5","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 3","Seq. 5053A","Body Sherd","2.0","5053A","Cooking pot","Indeterminable","Pottery","Ribbing","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/E0134ED1-4A0B-4C75-CFCE-A05C47266B73","5053A (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/02A32707-EA24-4EB6-71D5-19CC992565D5","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 3","Seq. 5053A","Rim","1.0","5053A","Jar/Jug","Indeterminable","Pottery","","Martha Sharp Joukowsky","Everted","white","","",""
"http://opencontext.org/subjects/EAEE9946-56B8-4D3E-29E3-7EE91D5A9D8E","5053A (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/02A32707-EA24-4EB6-71D5-19CC992565D5","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 3","Seq. 5053A","Rim","1.0","5053A","Bowl","Hellenistic","Pottery","","Martha Sharp Joukowsky","Plain Vertical","","","BR",""
"http://opencontext.org/subjects/F3ECDF69-E26F-4A5F-5C66-A0BFC4983260","5053A (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/02A32707-EA24-4EB6-71D5-19CC992565D5","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 3","Seq. 5053A","Rim","1.0","5053A","Cooking pot","Indeterminable","Pottery","","Martha Sharp Joukowsky","Everted","","","",""
"http://opencontext.org/subjects/046142AE-C22F-4694-16DA-D2A6EFA496D3","5053A (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/02A32707-EA24-4EB6-71D5-19CC992565D5","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 3","Seq. 5053A","handle","1.0","5053A","Pithos","Indeterminable","Pottery","","Martha Sharp Joukowsky","IN","","","",""
"http://opencontext.org/subjects/0065A088-7C30-42D2-B9F3-B93AFAEF1102","5053A (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/02A32707-EA24-4EB6-71D5-19CC992565D5","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 3","Seq. 5053A","handle","1.0","5053A","Jar/Jug","Indeterminable","Pottery","","Martha Sharp Joukowsky","IN","","","",""
"http://opencontext.org/subjects/A73F9348-F435-4680-BD9A-E5F1B2FD650A","5053A (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/02A32707-EA24-4EB6-71D5-19CC992565D5","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 3","Seq. 5053A","handle","1.0","5053A","Amphora","Indeterminable","Pottery","","Martha Sharp Joukowsky","IN","","","",""
"http://opencontext.org/subjects/9F5AADDA-7A2D-452F-E629-E3D2ECDFDEA3","5053A (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/02A32707-EA24-4EB6-71D5-19CC992565D5","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 3","Seq. 5053A","handle","1.0","5053A","","Indeterminable","Pottery","","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/8A264260-E896-4C06-32AF-266960AB0154","5053A (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/02A32707-EA24-4EB6-71D5-19CC992565D5","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 3","Seq. 5053A","Body Sherd","1.0","5053A","Bowl","Indeterminable","Pottery","","Martha Sharp Joukowsky","Ring","","","",""
"http://opencontext.org/subjects/975C9331-8B35-49C9-3279-045C705E02BA","5054 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3AC41476-8AB3-4632-5F5B-F39932880BEC","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 3","Seq. 5054","UNK","1.0","5054","pounder","","Stone","","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/A1E29832-885E-41F7-D7B9-93689AE45155","5054 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3AC41476-8AB3-4632-5F5B-F39932880BEC","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 3","Seq. 5054","UNK","1.0","5054","Ball","","Stone","","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/9CBCB32C-CFA7-4C81-78CF-604990567B56","5059 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3F738B95-E04C-4127-F946-A8CA2B885C02","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 30","Seq. 5059","Body Sherd","1.0","5059","Bowl","Nabataean","Pottery","","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/A34C520E-E3CD-4B98-B591-E46BA373506E","5059 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3F738B95-E04C-4127-F946-A8CA2B885C02","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 30","Seq. 5059","Body Sherd","11.0","5059","Indeterminable","Indeterminable","Pottery","Ribbing","Martha Sharp Joukowsky","","white","","",""
"http://opencontext.org/subjects/A1C7853F-98D5-4AAF-FD9E-18CFF238BFB7","5059 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3F738B95-E04C-4127-F946-A8CA2B885C02","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 30","Seq. 5059","Body Sherd","8.0","5059","Indeterminable","Indeterminable","Pottery","","Martha Sharp Joukowsky","","white","","",""
"http://opencontext.org/subjects/5FCD8760-AB9B-4732-6038-96F4E753279A","5059 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3F738B95-E04C-4127-F946-A8CA2B885C02","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 30","Seq. 5059","Body Sherd","1.0","5059","Jar/Jug","Indeterminable","Pottery","","Martha Sharp Joukowsky","","yellow","","",""
"http://opencontext.org/subjects/763F120C-A06D-49B8-1129-C6151455C7DF","5059 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3F738B95-E04C-4127-F946-A8CA2B885C02","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 30","Seq. 5059","handle","2.0","5059","Cooking pot","Indeterminable","Pottery","","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/B71FF302-B735-48BE-4F10-121D5FD63FB1","5059 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3F738B95-E04C-4127-F946-A8CA2B885C02","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 30","Seq. 5059","handle","3.0","5059","Jar/Jug","Indeterminable","Pottery","","Martha Sharp Joukowsky","","Salmon","","",""
"http://opencontext.org/subjects/C5D486AE-74AD-4808-2A10-DFF992B67D7D","5059 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3F738B95-E04C-4127-F946-A8CA2B885C02","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 30","Seq. 5059","handle","1.0","5059","Jar/Jug","Indeterminable","Pottery","","Martha Sharp Joukowsky","","white","","",""
"http://opencontext.org/subjects/99DCD552-FD30-4187-B882-8471BA8B82A5","5059 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3F738B95-E04C-4127-F946-A8CA2B885C02","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 30","Seq. 5059","Base","6.0","5059","Bowl","Indeterminable","Pottery","","Martha Sharp Joukowsky","Ring","","","",""
"http://opencontext.org/subjects/BCD11BC1-6157-4E83-BDDE-A78FBBC36FB3","5059 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3F738B95-E04C-4127-F946-A8CA2B885C02","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 30","Seq. 5059","Base","1.0","5059","Jar/Jug","Indeterminable","Pottery","","Martha Sharp Joukowsky","String-cut","","","",""
"http://opencontext.org/subjects/3031A47C-38B2-4423-144C-47245F4A7F28","5059 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3F738B95-E04C-4127-F946-A8CA2B885C02","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 30","Seq. 5059","Rim","1.0","5059","Large Store Ves.","Indeterminable","Pottery","","Martha Sharp Joukowsky","Plain Vertical","","","",""
"http://opencontext.org/subjects/8E47A52D-C434-4561-ED9D-F531383C9C02","5059 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3F738B95-E04C-4127-F946-A8CA2B885C02","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 30","Seq. 5059","Rim","2.0","5059","Large Store Ves.","Indeterminable","Pottery","","Martha Sharp Joukowsky","Everted","Salmon","","",""
"http://opencontext.org/subjects/15D78819-A663-44D8-3135-F4505906DDDC","5059 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3F738B95-E04C-4127-F946-A8CA2B885C02","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 30","Seq. 5059","Body Sherd","1.0","5059","Bowl","Nabataean","Pottery","","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/358075C2-B7FD-4CDC-BC6E-E69EC8F51878","5059 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3F738B95-E04C-4127-F946-A8CA2B885C02","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 30","Seq. 5059","Rim","2.0","5059","Jar/Jug","Indeterminable","Pottery","","Martha Sharp Joukowsky","Inverted","Salmon","","",""
"http://opencontext.org/subjects/5977E4E6-030E-4FB9-1790-DAD234FA92E1","5059 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3F738B95-E04C-4127-F946-A8CA2B885C02","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 30","Seq. 5059","Rim","1.0","5059","Jar/Jug","Indeterminable","Pottery","","Martha Sharp Joukowsky","Plain Vertical","yellow","","",""
"http://opencontext.org/subjects/6DFA1442-9F37-4893-891E-5CD66E95AE67","5059 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3F738B95-E04C-4127-F946-A8CA2B885C02","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 30","Seq. 5059","Rim","3.0","5059","Jar/Jug","Indeterminable","Pottery","","Martha Sharp Joukowsky","Everted","Salmon","","",""
"http://opencontext.org/subjects/6834A644-48F3-4C6C-D29B-A3EB1525A892","5059 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3F738B95-E04C-4127-F946-A8CA2B885C02","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 30","Seq. 5059","Rim","5.0","5059","Jar/Jug","Indeterminable","Pottery","","Martha Sharp Joukowsky","Everted","white","","",""
"http://opencontext.org/subjects/72D499DF-56F5-46EF-9220-A24EBC434EEB","5059 (24)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3F738B95-E04C-4127-F946-A8CA2B885C02","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 30","Seq. 5059","Rim","1.0","5059","Jug","Indeterminable","Pottery","","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/1B9051F2-4263-4E13-963E-23736D8BF8C0","5059 (25)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3F738B95-E04C-4127-F946-A8CA2B885C02","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 30","Seq. 5059","Rim","1.0","5059","Bowl","Nabataean","Pottery","","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/970E63A1-F7B1-4C2A-62D1-B30B7100E32F","5059 (26)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3F738B95-E04C-4127-F946-A8CA2B885C02","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 30","Seq. 5059","Rim","2.0","5059","Plate","Indeterminable","Pottery","","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/DC0AA9FF-DE1F-409C-9A08-FB1166CE9AE8","5059 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3F738B95-E04C-4127-F946-A8CA2B885C02","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 30","Seq. 5059","Body Sherd","4.0","5059","Cooking pot","Indeterminable","Pottery","Ribbing","Martha Sharp Joukowsky","","","","",""
